"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
30,"GMB","BRIKAMA_KOMBO SOUTH",51956.0419968,54994.5337462,58210.7224823,61615.0002754,65218.3669442,69032.4655985,73069.6202603,77342.8756847,81866.0395094,86653.7268705,91721.4076257,97085.4563407,102763.205198,108773,115134.259448,121867.537888,128994.591724,136538.449716,144523.487394,152975.505814,161921.814933
31,"GMB","BRIKAMA_FONI BREFET",9930.34716329,10219.0878007,10516.2240314,10821.9999706,11136.6668315,11460.4831319,11793.7149062,12136.6359243,12489.5279165,12852.6808045,13226.3929404,13610.9713509,14006.7319905,14414,14833.1099747,15264.4062384,15708.243127,16164.9852789,16635.0079354,17118.6972482,17616.450597
32,"GMB","BRIKAMA_FONI BINTANG KARANAI",14621.338128,14790.9176982,14962.4640672,15136.0000461,15311.5487107,15489.1334041,15668.7777405,15850.5056078,16034.3411709,16220.3088751,16408.4334491,16598.7399086,16791.2535591,16986,17183.0051273,17382.2951374,17583.8965307,17787.8361147,17994.1410081,18202.8386438,18413.956773
33,"GMB","KEREWAN_LOWER NIUMI

",41371.0313548,42423.9939056,43503.7561299,44611.0001246,45746.4253471,46910.7490573,48104.7067705,49329.0527219,50584.5603435,51872.0227525,53192.253252,54546.0858452,55934.3757622,57358,58817.8578766,60314.8715993,61849.9868471,63424.173368,65038.4255919,66693.7632585,68391.2320617
34,"GMB","BRIKAMA_FONI KANSALA",10607.4045604,10850.3305253,11098.8198704,11353.0000057,11613.0012591,11878.9569431,12151.0034236,12429.2801891,12713.9299228,13005.0985754,13302.9354404,13607.5932301,13919.2281543,14238,14564.0722139,14897.6119856,15238.7903337,15587.7821936,15944.7665066,16309.9263124,16683.4488423
35,"GMB","JANJANGBUREH_NIAMINA DANKUNKU",5875.64139052,5892.37985962,5909.1660131,5925.99998681,5942.88191698,5959.81194022,5976.79019355,5993.81681436,6010.89194043,6028.01570996,6045.18826151,6062.40973406,6079.68026697,6097,6114.36907332,6131.78762748,6149.25580344,6166.77374257,6184.34158664,6201.9594778,6219.62755864
36,"GMB","JANJANGBUREH_NIAMINA EAST",17975.5591056,18412.975637,18861.0362448,19319.9999413,19790.1320419,20271.7043181,20764.9951548,21270.2897107,21787.8800841,22318.0654807,22861.1523874,23417.4547491,23987.29415,24571,25168.9097246,25781.3689604,26408.7317546,27051.3607697,27709.6274934,28383.912453,29074.6054358
37,"GMB","JANJANGBUREH_NIAMINA WEST",6376.23522463,6442.46647627,6509.38568537,6576.99999791,6645.31663406,6714.342889,6784.08613369,6854.55381563,6925.75345972,6997.69266898,7070.37912544,7143.82059089,7218.02490778,7293,7368.75387374,7445.29461837,7522.63040728,7600.76949875,7679.72023685,7759.49105231,7840.09046346
38,"GMB","BASSE_KANTORA

",27782.7196318,28504.879252,29245.8100554,30005.9999635,30785.9495805,31586.1725232,32407.1957584,33249.5599506,34113.8198181,35000.5444977,35910.3179201,36843.7391941,37801.423001,38784,39792.1172428,40826.4386,41887.6451984,42976.4358694,44093.527609,45239.6560506,46415.5759485
39,"GMB","KUNTAUR_NIANIJA",7814.14024455,7974.44890394,8138.04632772,8304.99998558,8475.37873131,8649.2528313,8826.69399343,9007.77539671,9192.57172141,9381.15917989,9573.61554803,9770.02019729,9970.45412744,10175,10383.7421723,10596.7667322,10814.1615339,11036.0162337,11262.4223272,11493.4731874,11729.2641024
40,"GMB","KEREWAN_UPPER NIUMI",23280.104264,23826.797569,24386.3290282,24959.0001236,25545.1194172,26145.0027167,26758.9732462,27387.3618202,28030.5070217,28688.7553847,29362.4615811,30051.9886116,30757.7080013,31480,32219.253787,32975.8676808,33750.2493537,34542.8160515,35353.9948184,36184.2227267,37033.947113
