"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"GUF","Saint-Laurent-du-Maroni_Apatou",3859.20787515,4094.99173791,4345.18115533,4610.6562555,4892.35093922,5191.25616532,5508.42343666,5844.96849919,6202.07526697,6580.999987,6983.07565849,7409.71672216,7862.42403601,8342.79015515,8852.50493411,9393.36147153,9967.26241799,10576.2266693,11222.3964684,11908.044942,12635.5840965
12,"GUF","Cayenne_Macouria",5355.12807471,5679.81737459,6024.19306479,6389.44876012,6776.85044606,7187.7408666,7623.54417833,8085.77088651,8576.02308058,9095.999987,9647.50385885,10232.4462225,10852.8545029,11510.8790507,12208.8005958,12949.0381518,13734.1574006,14566.8795855,15450.0909426,16386.8527046,17380.4117116
13,"GUF","Cayenne_Saint-Elie",258.020626607,278.55499319,300.723571023,324.656417511,350.493940573,378.387722382,408.501408655,441.011668727,476.109232018,514.000007,554.906289207,599.068065384,646.744421435,698.215062405,753.781953445,813.771091363,878.534417164,948.451880797,1023.93367023,1105.4226179,1193.39679874
14,"GUF","Cayenne_Remire-Montjoly",15843.0828754,16154.1561622,16471.3372621,16794.7460999,17124.504955,17460.7385077,17803.5738863,18153.1407155,18509.5711648,18872.999999,19243.5646288,19621.4051631,20006.6644616,20399.4881892,20800.0248707,21208.4259472,21624.8458334,22049.4419756,22482.3749117,22923.8083318,23373.9091398
15,"GUF","Cayenne_Montsinery-Tonnegrande",1114.44653534,1197.67699201,1287.12336724,1383.24988586,1486.5554425,1597.57619084,1716.88832623,1845.11107618,1982.90991407,2131.000013,2290.14995748,2461.18573241,2644.99500988,2842.5317562,3054.82118296,3282.96506785,3528.14747287,3791.64088958,4074.81284331,4379.13299058,4706.18074661
16,"GUF","Saint-Laurent-du-Maroni_Saul",159.798865738,159.597984624,159.397356035,159.196979654,158.996855163,158.796982246,158.597360587,158.39798987,158.198869779,158,157.801380217,157.603010117,157.404889385,157.207017708,157.009394773,156.812020268,156.614893879,156.418015296,156.221384206,156.025000298,155.828863262
17,"GUF","Saint-Laurent-du-Maroni_Awala-Yalimapo",921.98868489,958.357499044,996.160919353,1035.45553537,1076.30016887,1118.75596194,1162.88646845,1208.75774925,1256.43847099,1306.000009,1357.51655404,1411.06522343,1466.72617644,1524.58273433,1584.72150505,1647.23251289,1712.20933322,1779.74923263,1849.95331446,1922.9266702,1998.77853676
18,"GUF","Saint-Laurent-du-Maroni_Mana",5718.97887012,6001.23271782,6297.41689056,6608.21890405,6934.36020558,7276.59784867,7635.72625037,8012.57903531,8408.03097071,8822.999997,9258.4493585,9715.38983941,10194.88211,10698.0391889,11226.0290264,11780.0772156,12361.4698375,12971.5564464,13611.7532019,14283.546157,14988.494707
19,"GUF","Saint-Laurent-du-Maroni_Saint-Laurent-du-Maroni",20498.8565801,21923.260072,23446.6410507,25075.8771622,26818.3239592,28681.8481097,30674.8629122,32806.3662804,35085.9813654,37524.000002,40131.4291736,42920.0407054,45902.4244111,49092.0449326,52503.3025289,56151.5980894,60053.4026646,64226.3318287,68689.2252085,73462.2315397,78566.8996326
20,"GUF","Cayenne_Matoury",18736.14671,19462.394311,20216.7926084,21000.4327752,21814.44828,22660.0165271,23538.3605589,24450.7508253,25398.5070211,26382.999995,27405.6537322,28467.9474143,29571.4175587,30717.660241,31908.3334037,33145.159254,34429.9267553,35764.4942145,37150.7919697,38590.8251826,40086.6767386
21,"GUF","Cayenne_Roura",1849.24525933,1920.10562742,1993.68126095,2070.07620493,2149.39849121,2231.76029123,2317.27807472,2406.07277435,2498.26995672,2594,2693.39827824,2796.60535281,2903.76717123,3015.03527347,3130.56700632,3250.52574584,3375.08112846,3504.40929078,3638.69311875,3778.12250619,3922.89462341
22,"GUF","Saint-Laurent-du-Maroni_Grand-Santi",2978.79673324,3119.9823963,3267.8598189,3422.74616954,3584.97364953,3754.89020547,3932.86027555,4119.26557119,4314.50589575,4519.000002,4733.1864903,4957.52474929,5192.49594119,5438.60403384,5696.37688153,5966.36735724,6249.15453838,6545.34494883,6855.5738598,7180.50665237,7520.84024462
