"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"PNG","Eastern Highlands",432972.0004475,444638.9951778,456650.5018698,469017.3102732,481750.5615349,494861.7599728,508362.7852489,522265.904961,536583.7876721,551329.516376,566516.6024373,582159,598271.1208969,614867.8500733,631964.5615349,649577.1348528,667721.9722345,686416.0161769,705676.7677412,725522.3054475,745971.304829
12,"PNG","Morobe",539404.0007811,548080.8784992,556959.9827537,566046.4984482,575345.7513293,584863.2119696,594604.4998792,604575.387729,614781.8057089,625229.8459978,635925.7673833,646876,658087.1502204,669566.0056816,681319.5404645,693354.9204227,705679.508672,718300.8712388,731226.7828712,744465.2330368,758024.432082
13,"PNG","Madang",365106.0000313,374780.1978822,384719.981798,394932.9422694,405426.8963972,416209.8949683,427290.2297603,438676.4410829,450377.3255702,462401.9442252,474759.6307241,487460,500512.9571053,513928.7063611,527717.7608169,541890.9520121,556459.4400662,571434.7240995,586828.6530012,602653.4365489,618921.6569
14,"PNG","East Sepik",343180.9995903,350625.7122642,358234.3966062,366010.7159609,373958.4166083,382081.3296635,390383.3730228,398868.5533522,407540.9681245,416404.8077012,425464.357465,434724,444188.2173238,453861.5931703,463748.8153262,473854.6780217,484184.0843771,494742.0489049,505533.7000703,516564.2829135,527839.1617312
15,"PNG","West Sepik",185740.9999235,189195.811998,192717.5920076,196307.6767513,199967.430278,203698.2444526,207501.5395313,211378.7647495,215331.3989231,219360.9510611,223468.9609915,227657,231926.6714833,236279.6116148,240717.4900247,245242.0104946,249854.9116661,254557.9677656,259352.9893426,264241.8240245,269226.3572876
16,"PNG","Manus",43386.9998674,43975.7468947,44572.4830215,45177.3166574,45790.3576826,46411.7174689,47041.5088989,47679.8463873,48326.8459011,48982.6249813,49647.3027634,50321,51003.839082,51695.9440612,52397.4406726,53108.4563577,53829.120287,54559.5633839,55299.9183485,56050.3196816,56810.9037088
17,"PNG","New Ireland",118350.0002104,121705.2846587,125158.582242,128712.8327079,132371.0659495,136136.4048192,140012.0680319,144001.3731589,148107.7397177,152334.6923598,156685.864158,161165,165775.9600876,170522.7235482,175409.3921609,180440.1941981,185619.4883957,190951.7680408,196441.6651949,202093.9550492,207913.5604217
18,"PNG","East New Britain",220132.9994987,224340.3719002,228630.4776256,233004.9882119,237465.6098079,242014.0839073,246652.1880955,251381.7368151,256204.582144,261122.6145959,266137.7639333,271252,276467.3335693,281785.8172142,287209.546195,292740.6593657,298381.3400985,304133.8172288,310000.3660244,315983.3091721,322085.0177846
19,"PNG","West New Britain",184508.0004633,189150.9350165,193913.0424289,198797.4320673,203807.2954949,208945.9086663,214216.6341811,219622.9235979,225168.319813,230856.4595016,236691.0756241,242676,248815.1659524,255112.611023,261572.47976,268199.0265813,274996.6187168,281969.7392243,289122.9900954,296461.0954359,303988.9047409
20,"PNG","AR Bougainville",175159.9997421,179827.3769579,184624.2946988,189554.4852518,194621.7920319,199830.1729847,205183.7040954,210686.5830083,216343.1327602,222157.8056298,228135.1871092,234280,240597.1086378,247091.5232502,253768.4044509,260633.0678768,267690.9889716,274947.8079176,282409.3347238,290081.5544813,297970.6327708
21,"PNG","Hela",185946.9997006,196997.0858289,208723.907174,221169.8889077,234380.1627101,248402.7416435,263288.7064267,279092.4038643,295871.6582215,313687.9963998,332606.8878254,352698,374035.4707627,396698.198354,420770.1504449,446340.6933976,473504.943073,502364.138601,533026.040646,565605.355764,600224.188565
22,"PNG","Jiwaka",185797.9994439,196281.2956119,207376.0575904,219118.8457113,231548.4452463,244706.0034732,258635.1752484,273382.2776362,288996.4541391,305529.8491506,323037.793243,341579,361215.7750813,382014.2383182,404044.5596225,427381.2096055,452103.2257989,478294.495471,506044.056075,535446.414428,566601.885799
