"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"URY","Montevideo_19",26672.883946299,26546.010602682,26419.740750043,26294.071517845,26169.000049101,26044.523500466,25920.639042155,25797.343857772,25674.635144377,25552.510112321,25430.965985265,25310,25189.609406585,25069.791468006,24950.5434604,24831.86267281,24713.746407175,24596.191978257,24479.196713581,24362.757953458,24246.873050752
12,"URY","Montevideo_20",69571.6825817254,69622.7057444951,69673.766327144,69724.8643571429,69775.9998618888,69827.1728689006,69878.3834056834,69929.6314997173,69980.9171786091,70032.2404698951,70083.6014011953,70135,70186.4362940652,70237.9103109542,70289.4220783733,70340.9716240206,70392.5589755524,70444.1841607182,70495.8472072873,70547.5481430169,70599.2869956216
13,"URY","Montevideo_21",90211.6424497803,90461.1944773786,90711.4368396157,90962.3714460579,91214.0002116289,91466.3250566479,91719.3479066406,91973.0706925781,92227.4953505989,92482.6238222851,92738.4580546411,92995,93252.2516160811,93510.2148660403,93768.8917185299,94028.2841475129,94288.3941325083,94549.2236584762,94810.7747158915,95073.0493007352,95336.0494145203
14,"URY","Montevideo_2",3559.184156478,3538.96650294,3518.863694107,3498.87507764,3479.000004868,3459.237830815,3439.587914166,3420.049617267,3400.622306053,3381.305350086,3362.098122503,3343,3324.010362815,3305.128594706,3286.354082932,3267.686218231,3249.124394802,3230.668010288,3212.316465755,3194.069165662,3175.92551786
15,"URY","Montevideo_22",53073.666648829,53058.493464661,53043.324618322,53028.160108625,53012.99993425,52997.844094034,52982.692586657,52967.545410964,52952.402565728,52937.264049594,52922.129861454,52907,52891.874463997,52876.753252238,52861.636363446,52846.523796398,52831.415549921,52816.311622708,52801.212013489,52786.116721154,52771.025744353
16,"URY","Montevideo_23",25808.385528236,25767.944201433,25727.566245546,25687.25156123,25647.000049396,25606.811611083,25566.686147354,25526.623559603,25486.623749308,25446.686618046,25406.812067609,25367,25327.250317233,25287.562921611,25247.937715479,25208.374601404,25168.873482098,25129.434260417,25090.056839391,25050.74112215,25011.487011964
17,"URY","Montevideo_24",70678.913456409,70380.804299158,70083.952505178,69788.352771186,69493.999816159,69200.888381602,68909.013230897,68618.369149708,68328.950945648,68040.753448154,67753.771508547,67468,67183.433816985,66900.067875771,66617.897113988,66336.916490546,66057.12098572,65778.505600939,65501.065358743,65224.795302554,64949.690496755
18,"URY","Montevideo_9",63617.449951772,63115.4262239292,62617.3641107259,62123.2323500235,61632.9999261483,61146.6360683673,60664.1102486812,60185.3921800283,59710.4518143795,59239.2593406578,58771.7851833508,58308,57847.8746798846,57391.3803420013,56938.4883331671,56489.1702263913,56043.3978189293,55601.1431307447,55162.3784023887,54727.0760936127,54295.2088814641
19,"URY","Montevideo_3",5189.973606237,5169.863618432,5149.831552337,5129.877106017,5109.999978719,5090.199870846,5070.476483968,5050.829520804,5031.258685232,5011.763682275,4992.344218096,4973,4953.730736425,4934.536136944,4915.415912243,4896.36977414,4877.397435565,4858.498610562,4839.673014284,4820.920362984,4802.240374015
20,"URY","Montevideo_4",9027.785087952,9042.054946294,9056.347360471,9070.662366062,9084.999998828,9099.360294509,9113.74328894,9128.149017988,9142.577517608,9157.028823761,9171.502972531,9186,9200.519942335,9215.062835775,9229.628716577,9244.217621071,9258.829585684,9273.46464684,9288.122841044,9302.804204871,9317.508774933
21,"URY","Montevideo_5",12973.371461735,13093.110644866,13213.954974155,13335.914649719,13458.999965748,13583.221311449,13708.589171968,13835.114129159,13962.806862637,14091.678150452,14221.738870264,14353,14485.472619019,14619.167908925,14754.097154432,14890.27174452,15027.703173224,15166.403040673,15306.383054044,15447.65502863,15590.23088869
22,"URY","Montevideo_6",9029.711545287,9103.133293264,9177.152042922,9251.772648565,9327.000003968,9402.839042693,9479.294738412,9556.372105255,9634.076198085,9712.41211291,9791.384987155,9871,9951.262372782,10032.177369273,10113.750295999,10195.986502708,10278.891382625,10362.470372792,10446.728954499,10531.672653575,10617.307040813
23,"URY","Montevideo_7",21454.864792655,21452.148092158,21449.431735649,21446.715723117,21444.000054494,21441.28472974,21438.569748813,21435.855111669,21433.140818234,21430.42686854,21427.713262449,21425,21422.287081115,21419.574505722,21416.862273834,21414.150385379,21411.438840283,21408.727638571,21406.016780135,21403.306265008,21400.596093027
24,"URY","Montevideo_8",17663.007250099,17742.46763964,17822.285496801,17902.462429744,17983.00005385,18063.899991699,18145.163873294,18226.793335862,18308.790024092,18391.15558995,18473.891692944,18557,18640.482185539,18724.339931538,18808.574927508,18893.188870578,18978.183465565,19063.560424824,19149.32146856,19235.468324605,19322.002728623
25,"URY","Montevideo_99",68338.9010925682,68685.52956333,69033.9162024614,69384.069927808,69735.9997023543,70089.7145345632,70445.2234786149,70802.5356345919,71161.6601487144,71522.6062136817,71885.3830687641,72250,72616.4663406953,72984.7914714494,73354.9848203391,73727.0558633982,74101.0141246356,74476.8691763749,74854.6306395693,75234.3081838354,75615.911528051
26,"URY","Maldonado_1",75923.0169762482,77969.0585877972,80070.2387653179,82228.0434322926,84443.9985563427,86719.6712281547,89056.670769848,91456.6498729232,93921.3057671445,96452.3814207069,99051.666772928,101721,104462.268814931,107277.411802505,110168.419790259,113137.337256242,116186.263775077,119317.355502594,122532.826700484,125834.951302482,129226.064522302
27,"URY","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,"URY","Maldonado_3",16160.3401706885,16517.2556887322,16882.054004145,17254.9092155357,17635.9992666396,18025.5060312183,18423.6153999033,18830.5173688625,19246.4061305346,19671.4801662229,20105.9423409115,20550,21003.8650683312,21467.754151267,21941.888638108,22426.4948077474,22921.8039366019,23428.0524091045,23945.4818303888,24474.3391416805,25014.876738126
29,"URY","Maldonado_2",23836.8994721377,24165.0843983338,24497.7877538572,24835.0717481653,25176.9994471756,25523.6347851658,25875.0425765867,26231.2885282858,26592.4392517415,26958.5622755773,27329.7260580275,27706,28087.454457832,28474.1607565696,28866.1912031993,29263.6191002447,29666.5187594385,30074.9655157513,30489.0357411576,30908.8068592749,31334.3573596545
30,"URY","Maldonado_8",3658.9700150701,3589.7901307596,3521.9182255699,3455.3295696411,3389.9999006638,3325.9054150614,3263.0227593182,3201.3290214481,3140.8017226618,3081.4188091874,3023.1586442074,2966,2909.9220501897,2854.904362163,2800.9268896278,2747.969965304,2696.014293764,2645.0409443868,2595.0313444773,2545.9672724989,2497.8308514178
31,"URY","Maldonado_9",312.1242257495,299.6105334909,287.5985404938,276.068132621,265.0000021488,254.3756154398,244.1771819082,234.3876242287,224.9905497404,215.9702229974,207.3115394195,199,191.0216870266,183.3632407764,176.0118371447,168.9551661711,162.1814114264,155.6792302263,149.4377346374,143.4464732456,137.6954136553
32,"URY","Paysandu_1",38109.5365407087,38228.3456301742,38347.52511513,38467.076150289,38586.999893959,38707.297508136,38827.97015835,38949.019013818,39070.445247386,39192.250035531,39314.434558472,39437,39559.947547706,39683.278392782,39806.993730239,39931.094758735,40055.582680656,40180.458702207,40305.724033321,40431.379887676,40557.427482748
33,"URY","Maldonado_5",3800.1326914636,3862.7831012222,3926.4663890805,3991.1995834572,4056.999993504,4123.8852137354,4191.8731287411,4260.9819179565,4331.2300605338,4402.6363402811,4475.2198506832,4549,4623.9965164713,4700.2294535808,4777.7191954198,4856.4864621389,4936.5523155086,5017.9381644971,5100.6657710445,5184.7572558851,5270.2351044089
34,"URY","Maldonado_4",1367.58973920969,1188.85703621703,1033.48322383577,898.415487659,780.99999095383,678.92973156426,590.19921349685,513.06504254758,446.01167176232,387.72162367714,337.04960426801,293,254.70731581571,221.41916972792,192.4815098689,167.32576355928,145.457665881108,126.447548264343,109.921896279694,95.556010753549,83.067628017537
35,"URY","Maldonado_7",675.89742444909,701.66208223537,728.40886773326,756.175218851,785.00000059568,814.92355947541,845.98777998329,878.23614320358,911.71378769142,946.46757264488,982.54614349525,1020,1058.88156692474,1099.24526742381,1141.14759922119,1184.64721368017,1229.80499791802,1276.68416000595,1325.35031746656,1375.87158910062,1428.31869034747
36,"URY","Paysandu_11",6258.1701637633,6138.7528091167,6021.6141564276,5906.7107238819,5793.9998593912,5683.4397247319,5574.9892800423,5468.6082685638,5364.2572017285,5261.8973444693,5161.4907008589,5063,4966.388682195,4871.6208853711,4778.6614317713,4687.4758148881,4598.0301866735,4510.2913449513,4424.2267211057,4339.8043679962,4256.9929480851
37,"URY","Paysandu_12",46851.2459914338,47188.0355673497,47527.2461507353,47868.8951450314,48213.0000786864,48559.5786062224,48908.648509014,49260.2276962971,49614.3342059908,49970.9862058267,50330.2019938973,50692,51056.3987863993,51423.4170487888,51793.0736171854,52165.3874570433,52540.3776701195,52918.0634955149,53298.4643106052,53681.5996319795,54067.4891166621
38,"URY","Maldonado_6",2960.19164662968,3120.83718021901,3290.20072620104,3468.75539913283,3656.99998884202,3855.46035380036,4064.69089010485,4285.2760801408,4517.83212537034,4763.00866766887,5021.49060405351,5294,5581.29810646014,5884.18748641901,6203.5142568898,6540.17045247141,6895.09651723758,7269.2839319009,7663.77798345796,8079.68068517882,8518.15385511808
39,"URY","Paysandu_10",2437.0844261638,2273.8910658964,2121.6255473332,1979.5561144559,1847.000011472,1723.3202016801,1607.9223059331,1500.2517462518,1399.7910805932,1306.0575161485,1218.6005891441,1137,1060.8635934672,989.8254740053,923.5442473689,861.701379938,803.99966791313,750.16180901356,699.92906982591,653.06004238061,609.32948400168
40,"URY","Salto_11",4947.55992561981,4847.4205145161,4749.30794124873,4653.18118229371,4559.00004444853,4466.72514802577,4376.31791039555,4287.74052984144,4200.95596975965,4115.92794317373,4032.62089756532,3951,3871.03112257047,3792.68082811916,3715.91635627102,3640.7056097155,3567.01714080568,3494.82013839526,3424.08441496104,3354.780393981,3286.87909756752
41,"URY","Salto_2",38641.1555766645,38645.8658341651,38650.5766658389,38655.2880717159,38660.0000519583,38664.7126065444,38669.4257355953,38674.1394391521,38678.853717332,38683.5685701272,38688.2839976788,38693,38697.7165772188,38702.4337293536,38707.1514565283,38711.8697587223,38716.5886360946,38721.3080887294,38726.0281165978,38730.7487198541,38735.4698985052
42,"URY","Paysandu_6",2229.16200181583,2189.31579163276,2150.18183137201,2111.74738958802,2073.99996240599,2036.92726945739,2000.51724988858,1964.75805843009,1929.63806154654,1895.14583365183,1861.27015339482,1828,1795.32454969224,1763.23317217372,1731.71542715267,1700.76106096753,1670.3600032359,1640.50236358747,1611.17842843469,1582.37865782442,1554.09368233131
43,"URY","Paysandu_7",372.1368347469,343.4534930593,316.9809889272,292.5489167288,270.000005266,249.1891053926,229.9822556868,212.2558201237,195.8956922203,180.7965605287,166.861230732,154,142.1300795634,131.1750617967,121.064428376,111.7330963467,103.1209991793,95.172700117,87.837035324,81.0667845404,74.8183671212
44,"URY","Paysandu_8",1126.7412677735,917.7799103342,747.5717699397,608.9298152186,495.9998956234,404.0135501833,329.0866594366,268.0554386612,218.3428471958,177.8497730162,144.86639781522,118,96.11614708448,78.29079432512,63.77126697218,51.94447861065,42.31104361331,34.46419060371,28.07258655263,22.86634625535,18.62563644036
45,"URY","Paysandu_9",1312.56930759,1194.4069151255,1086.8819426511,989.0367698827,899.9999850901,818.9786242809,745.2511090451,678.1608201572,617.1102497047,561.555679673,511.0023395716,465,423.13896288766,385.04641271976,350.3830962191,318.84030096307,290.13710597039,264.01787982008,240.25000398066,218.62180111435,198.94064986719
46,"URY","Rivera_5",4392.371229616,4369.0940378799,4345.9402026755,4322.9090702704,4299.9999904092,4277.2123162772,4254.5454044961,4231.9986150921,4209.5713114703,4187.2628604245,4165.0726321121,4143,4121.0443409039,4099.2050349164,4077.4814654479,4055.873019148,4034.3790859135,4012.9990589161,3991.7323344853,3970.5783121999,3949.5363947761
47,"URY","Salto_3",18887.8112512408,19192.1721760892,19501.4376169141,19815.6866058325,20134.9994484655,20459.457744448,20789.1444084075,21124.1436909752,21464.541200482,21810.423924744,22161.8802533047,22519,22881.8744260199,23250.5962630458,23625.2597371345,24005.9605927126,24392.7961169539,24785.865164852,25185.2681842884,25591.1072417987,26003.4860486479
48,"URY","Rio Negro_1",24889.927009142,25078.784858694,25269.075709106,25460.810433625,25653.999987939,25848.655410928,26044.787825166,26242.408437652,26441.528540439,26642.159511222,26844.312814063,27048,27253.232707713,27460.022664147,27668.381685328,27878.321676846,28089.85463468,28302.992645829,28517.747888968,28734.132635213,28952.159248813
49,"URY","Rivera_7",1665.0774800161,1623.5286606013,1583.0166123947,1543.5154647608,1504.9999926089,1467.445600297,1430.8283059181,1395.1247259872,1360.3120605122,1326.368078426,1293.2711034024,1261,1229.5341601733,1198.8534901149,1168.9383974153,1139.7697785589,1111.3290067184,1083.597919867,1056.5588091751,1030.1944077035,1004.4878793748
50,"URY","Rocha_4",9923.4081463869,9867.8411237931,9812.5852537688,9757.6387939999,9703.0000119019,9648.6671846167,9594.6385989178,9540.9125511776,9487.4873473075,9434.3613027051,9381.5327421972,9329,9276.7614196498,9224.8153539629,9173.160164975,9121.7942238945,9070.7159110523,9019.9236158525,8969.4157367024,8919.1906809999,8869.2468650464
51,"URY","Rivera_8",6239.9069802084,6119.489172085,6001.3951884361,5885.5801840631,5772.0001791768,5660.6120427498,5551.3734760464,5444.2429966804,5339.1799227207,5236.144357379,5135.0971737325,5036,4938.8152048445,4843.5058831497,4750.0358420271,4658.3695870033,4568.4723085928,4480.3098690576,4393.8487894518,4309.0562369202,4225.9000121983
52,"URY","Rocha_3",7281.2599323428,7342.4200368058,7404.0938653284,7466.2857330111,7528.9999912138,7592.2410278246,7656.0132676102,7720.3211725051,7785.1692419076,7850.5620130081,7916.5040611351,7983,8050.0544821178,8117.6721990561,8185.8578817983,8254.6163010611,8323.9522676384,8393.8706327245,8464.3762882788,8535.4741673276,8607.1692443465
53,"URY","Rivera_6",2796.4732468627,2702.7474179621,2612.1628781874,2524.614344958,2440.0000643101,2358.2216926407,2279.1841824054,2202.7956716426,2128.9673772171,2057.6134916199,1988.6510832462,1922,1857.5827761458,1795.3245422635,1735.1529382422,1676.9980291652,1620.7922240414,1566.4701972378,1513.9688125552,1463.2270498574,1414.1859341346
54,"URY","Canelones_16",29686.3469442625,30219.9499961371,30763.14440048,31316.1025589184,31878.9999719934,32452.0152947339,33035.3303935409,33629.1304037261,34233.6037883688,34848.9423981448,35475.341532166,36113,36762.1201847243,37422.908107234,38095.5734915431,38780.3298314069,39477.3944581049,40186.9886093341,40909.3374994815,41644.670391082,42393.2206676282
55,"URY","Canelones_27",32404.150567244,32657.623312007,32913.078779114,33170.532477841,33430.000038798,33691.497214893,33955.039882284,34220.644041247,34488.32581723,34758.101461853,35029.987353814,35304,35580.156036332,35858.472228936,36138.965475027,36421.652804032,36706.551378546,36993.678495501,37283.051586993,37574.688221637,37868.60610534
56,"URY","Canelones_4",92362.031567827,92720.185023156,93079.727294861,93440.663768324,93802.999849851,94166.740966692,94531.892567265,94898.460120929,95266.449118405,95635.865071647,96006.71351389,96379,96752.730106294,97127.909430685,97504.543592844,97882.638234184,98262.199018101,98643.231629764,99025.741776646,99409.735188019,99795.217615686
57,"URY","Salto_4",2460.0325805519,2386.2729281202,2314.724826208,2245.321965448,2178.0000246424,2112.6966111516,2049.3512030626,1987.9050931054,1928.3013342394,1870.4846868842,1814.4015677123,1760,1707.2295654524,1656.0413574745,1606.3879358468,1558.2232827639,1511.5027601766,1466.1830684281,1422.2222061291,1379.5794312197,1338.2152232224
58,"URY","Salto_1",47769.0840355858,47986.0799840287,48204.0616587167,48423.0335375052,48643.0001184098,48863.9659200002,49085.9354813297,49308.9133620877,49532.9041426772,49757.9124242829,49983.9428290565,50211,50439.0886013762,50668.2133185422,50898.3788581697,51129.5899482971,51361.8513384478,51595.1677996655,51829.5441248084,52064.9851283709,52301.495646765
59,"URY","Rivera_3",9752.8539735292,9632.4283304339,9513.4896711204,9396.0196346684,9280.0000869508,9165.4131177045,9052.2410378255,8940.4663766634,8830.0718792306,8721.0405036406,8613.355418452,8507,8401.9578299305,8298.2126925985,8195.7485725837,8094.5496522319,7994.6003091958,7895.885114026,7798.3888277936,7702.0963997258,7606.9929649184
60,"URY","Artigas_1",47424.7454511097,47266.5189615716,47108.8203740591,46951.6479273986,46794.9998661122,46638.8744407249,46483.269907472,46328.1845284758,46173.6165716758,46019.5643107544,45866.0260251063,45713,45560.4845262822,45408.4779005903,45256.9784252362,45105.984408147,44955.4941629584,44805.5060088666,44656.0182707498,44507.0292789731,44358.5373695615
61,"URY","Tacuarembo_8",1007.9904094715,981.7346564108,956.1628032794,931.2570361086,907.0000049455,883.3748117579,860.3649986691,837.9545364908,816.1278135585,794.869624853,774.1651614089,754,734.3600930903,715.2317590516,696.6016726242,678.4568556444,660.7846679949,643.5727988087,626.8092578831,610.4823673336,594.580753456
62,"URY","Tacuarembo_9",5668.471223197,5567.433943044,5468.197595027,5370.730078553,5274.999865201,5180.975988533,5088.62803407,4997.9261294407,4908.8409347499,4821.3436330579,4735.4059210761,4651,4568.0985665293,4486.6748040293,4406.7023738475,4328.1554068147,4251.0084948585,4175.2366827922,4100.8154602415,4027.7207537172,3955.9289188217
63,"URY","Canelones_1",27682.2967069228,27745.009076175,27807.8635160483,27870.8603483905,27933.9998958037,27997.2824815958,28060.7084297862,28124.278065162,28187.9917132856,28251.8497003325,28315.8523533214,28380,28444.2929688253,28508.7315890315,28573.3161905397,28638.0471041084,28702.9246612073,28767.9491939754,28833.1210354397,28898.4405193345,28963.9079800224
64,"URY","San Jose_7",3360.9484673305,3357.2051024163,3353.4659068071,3349.7308758381,3346.0000048966,3342.273289322,3338.5507244948,3334.8323057948,3331.1180286099,3327.4078883229,3323.7018803212,3320,3316.3022427757,3312.608604038,3308.9190792196,3305.2336637233,3301.5523529782,3297.8751424176,3294.2020274596,3290.5330035569,3286.8680661479
65,"URY","Soriano_1",44107.4886918981,44061.2940298894,44015.1477484999,43969.0497970548,43923.00012491,43876.9986815171,43831.0454163592,43785.1402789809,43739.2832190009,43693.4741860176,43647.7131297841,43602,43556.3347464935,43510.7173191476,43465.1476678486,43419.6257425717,43374.1514933294,43328.7248701461,43283.3458232116,43238.0143026874,43192.7302587416
66,"URY","Tacuarembo_1",41464.632903385,41524.594476805,41584.6427600724,41644.7778785212,41704.9999577619,41765.3091235135,41825.7055016937,41886.1892184755,41946.7604000939,42007.4191730909,42068.1656641175,42129,42189.9223077735,42250.9327146983,42312.0313480836,42373.218335597,42434.4938049757,42495.8578841662,42557.3107012802,42618.8523847102,42680.4830629118
67,"URY","Tacuarembo_10",14117.6444404242,14044.9233608082,13972.5768730815,13900.6030477214,13828.999965104,13757.7657155176,13686.8983990619,13616.3961256477,13546.257014901,13476.4791961329,13407.0608083298,13338,13269.294929248,13200.9437636339,13132.9446801757,13065.2958652561,12997.9955146165,12931.0418332963,12864.4330355593,12798.1673449127,12732.2429939719
68,"URY","San Jose_6",43291.0721481939,44066.7089349301,44856.2426383977,45659.9222466603,46478.001208821,47310.7375150193,48158.3937776577,49021.2373144719,49899.5402324813,50793.5795141485,51703.6371044829,52630,53572.9603394257,54532.8154954726,55509.8681690061,56504.4264841845,57516.8040858637,58547.3202382714,59596.299925931,60664.0739560929,61750.9790628015
69,"URY","Canelones_2",18327.1695653079,18331.8753768538,18336.5823967218,18341.2906251855,18346.0000625668,18350.7107091672,18355.4225653078,18360.1356313311,18364.8499074628,18369.565394104,18374.2820914991,18379,18383.7191199045,18388.4394515241,18393.16099517,18397.8837511386,18402.6077197618,18407.3329013453,18412.0592962029,18416.7869046264,18421.5157269565
70,"URY","Canelones_37",125501.585515026,127298.717627648,129121.583947711,130970.552978607,132845.998500655,134748.299646579,136677.840978061,138635.012563566,140620.21005726,142633.834778698,144676.293794472,146748,148849.372203245,150980.83520933,153142.819906465,155335.763352877,157560.108865425,159816.306109118,162104.811187736,164426.086736594,166780.602015541
71,"URY","Canelones_8",9376.2000353816,9619.9771220821,9870.0923060742,10126.7103750923,10390.0004013111,10660.1358526717,10937.2947072462,11221.6595704101,11513.4177952432,11812.7616059182,12119.8882242967,12435,12758.3045435967,13090.0148634731,13430.3495060984,13779.5327001089,14137.7945039392,14505.3709574703,14882.5042374959,15269.4428173163,15666.4416304306
72,"URY","San Jose_4",1208.0351538607,1159.9847843769,1113.8456490165,1069.5417272212,1027.0000221995,986.1504406553,946.9256772962,909.2611039422,873.0946630389,838.3667654126,805.0201920841,773,742.2534314976,712.7298273891,684.3805434807,657.1588704383,631.0199568208,605.9207351804,581.8198511046,558.6775950793,536.455837061
73,"URY","San Jose_5",5690.2465101814,5645.4076643272,5600.9221462292,5556.7871717117,5512.999978481,5469.5578260482,5426.4579955186,5383.697789402,5341.2745314848,5299.1855666258,5257.4282606162,5216,5174.8981919197,5134.1202639447,5093.6636639109,5053.525859783,5013.7043394556,4974.1966106331,4935.0002006548,4896.1126563445,4857.5315438523
74,"URY","Soriano_8",2368.1047004965,2374.5521463258,2381.0171460907,2387.4997475905,2393.9999987345,2400.5179475837,2407.0536423276,2413.6071312657,2420.1784628668,2426.7676856857,2433.3748484495,2440,2446.6431893054,2453.304465493,2459.9838777802,2466.6814755643,2473.3973083551,2480.1314257963,2486.8838776679,2493.654713898,2500.4439845239
75,"URY","Soriano_9",305.86835354,304.3905902845,302.9199666516,301.4564481443,300.000000438,298.5505893696,297.108180942,295.672741324,294.244236846,292.822634002,291.407899448,290,288.5989026358,287.2045744917,285.8169828623,284.4360952023,283.061879122,281.6943023882,280.333332924,278.9789388076,277.6310882698
76,"URY","Canelones_6",23921.8427898322,24064.3535545808,24207.7133057007,24351.9271008804,24497.0000279502,24642.9372050943,24789.7437809241,24937.424934742,25085.9858767263,25235.4318480564,25385.7681212212,25537,25689.1328198561,25842.1719480014,25996.1227836688,26150.9907581487,26306.7813351791,26463.5000110658,26621.1523147995,26779.7438082912,26939.280086642
77,"URY","Canelones_15",3617.0288664652,3600.6608779196,3584.366958745,3568.1467737551,3551.9999892882,3535.9262731866,3519.9252947939,3503.9967249577,3488.1402360031,3472.3555017546,3456.6421974997,3441,3425.42858748,3409.9276396134,3394.4968375356,3379.1358638204,3363.8444024699,3348.6221389248,3333.468760053,3318.3839541268,3303.3674108379
78,"URY","Soriano_3",20175.307061993,20179.72884398,20184.1515950624,20188.5753154751,20193.000005423,20197.4256651243,20201.8522947929,20206.2798946367,20210.7084648488,20215.1380056993,20219.568517313,20224,20228.4324538883,20232.8658792639,20237.3002763038,20241.7356452019,20246.1719861874,20250.6092994821,20255.0475852962,20259.4868438545,20263.9270753341
79,"URY","Treinta y Tres_1",32361.5862777876,32430.9662752588,32500.4950164445,32570.17282032,32640.0000063999,32709.9768949948,32780.1038069941,32850.3810640993,32920.8089885352,32991.3879034693,33062.1181324783,33133,33204.0338311473,33275.2199517256,33346.5586881878,33418.0503677752,33489.6953183415,33561.4938685272,33633.4463475681,33705.5530855353,33777.8144130977
80,"URY","Artigas_7",19751.1620844541,19624.9163110041,19499.4774771791,19374.8404251645,19251.0000301113,19127.9511999917,19005.688875188,18884.2080285476,18763.5036650108,18643.5708214413,18524.4045663857,18406,18288.3522537092,18171.4564900012,18055.3079024282,17939.9017151217,17825.2331827953,17711.2975905294,17598.0902534784,17485.6065168,17373.8417553143
81,"URY","Soriano_4",1704.6966794941,1666.7758552705,1629.6985763688,1593.4460781999,1558.0000135908,1523.3424434981,1489.4558279324,1456.3230170825,1423.9272426268,1392.2521092599,1361.2815863822,1331,1301.3920247812,1272.442676307,1244.137303485,1216.461581132,1189.4015027346,1162.9433733445,1137.0738026619,1111.7796982506,1087.0482589155
82,"URY","Tacuarembo_5",1478.2662748136,1400.5300798553,1326.8817248941,1257.1062465458,1190.9999854953,1128.3699920721,1069.0334630702,1012.8172081787,959.5571444847,909.0978175498,861.2919476699,816,773.0897772832,732.4360339956,693.9201107799,657.4295881072,622.8579581487,590.1043139033,559.0730546679,529.6736070083,501.8201603867
