"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
55,"SDN","Northern Kordofan_Soadari",218475.286592,224487.032223,230664.20199,237011.34784,243533.146973,250234.405295,257120.06095,264195.187969,271465,278934.854157,286610.254963,294496.858408,302600.476119,310927.079639,319482.804827,328273.956385,337307.012497,346588.62961,356125.64733,365925.093473,375994.189233
56,"SDN","Western Darfur_Azoom",61820.7585919,61753.2815519,61685.8781628,61618.5483441,61551.2920156,61484.109097,61416.9995082,61349.9631692,61283,61216.1099208,61149.2928517,61082.5487131,61015.8774255,60949.2789091,60882.7530848,60816.299873,60749.9191945,60683.6109702,60617.375121,60551.2115679,60485.120232
57,"SDN","Khartoum_Jabal_awliya",758691.183583,779539.251726,800960.203744,822969.781908,845584.161071,868819.960553,892694.256357,917224.59372,942429,968325.997931,994934.619234,1022274.4186,1050365.48806,1079228.47177,1108884.58114,1139355.61048,1170663.95295,1202832.61708,1235885.24364,1269846.12302,1304740.2131
58,"SDN","Khartoum_Ombaddaa",795508.792751,817368.571642,839829.035198,862906.689628,886618.494715,910981.876279,936014.738983,961735.479494,988163,1015316.7221,1043216.60109,1071883.14059,1101337.40768,1131601.0483,1162696.30323,1194646.02439,1227473.69164,1261203.43006,1295860.02766,1331468.95359,1368056.37688
59,"SDN","Khartoum_Bahri",490120.837024,503588.863053,517426.976847,531645.348044,546254.425734,561264.946138,576687.940495,592534.743174,608817,625546.676813,642736.068264,660397.806846,678544.872182,697190.600562,716348.694743,736033.234019,756258.684572,777039.910096,798392.182728,820331.194266,842873.067703
60,"SDN","Khartoum_Shareq_Alneel",698891.348796,718096.177822,737828.73617,758103.52531,778935.445196,800339.80522,822332.335459,844929.198236,868147,892002.803528,916514.140464,941699.024206,967575.963139,994163.974242,1021482.59706,1049551.90807,1078392.53542,1108025.6741,1138473.10154,1169757.19355,1201900.94085
61,"SDN","Khartoum_Karari",574860.749915,590657.343241,606888.011011,623564.681154,640699.609364,658305.38811,676394.955891,694981.606741,714079,733701.170355,753862.538152,774577.91999,795862.539619,817732.039116,840202.490392,863290.406995,887012.756247,911386.97172,936430.966038,962163.144049,988602.416345
62,"SDN","Khartoum_Omdurmaan",413055.351652,424405.695909,436067.936172,448050.64303,460362.62258,473012.922905,486010.840717,499365.928195,513088,527187.140492,541673.711137,556558.358126,571852.020194,587565.936663,603711.6557,620301.042803,637346.289525,654859.922426,672854.812286,691344.183562,710341.624103
63,"SDN","Khartoum_Alkhartoum",514900.71256,529049.664564,543587.415492,558524.649145,573872.342906,589641.775804,605844.536806,622492.53333,639598,657173.507633,675231.97248,693786.665719,712851.223205,732439.655493,752566.358134,773246.122254,794494.145424,816326.04283,838757.858747,861806.078329,885487.639728
64,"SDN","Red Sea_Sinkat",108757.804855,114052.952707,119605.908178,125429.223282,131536.06116,137940.225832,144656.193402,151699.144781,159085,166830.454196,174953.015352,183471.04387,192403.794077,201771.457742,211595.209723,221897.255831,232700.883019,244030.512027,255911.75258,268371.461275,281437.802293
65,"SDN","Red Sea_Alghanib",76440.4968053,80162.1950592,84065.0935731,88158.0145383,92450.2096768,96951.3811541,101671.70351,106621.846657,111813,117256.897728,122965.845338,128952.747451,135231.136984,141815.205736,148719.83647,155960.636554,163553.973241,171517.010663,179867.748633,188625.063328,197808.749963
66,"SDN","Red Sea_Portsudan",272870.416632,286155.800631,300088.017035,314698.558511,330020.451025,346088.328494,362938.511076,380609.087268,399140,418573.136925,438952.425103,460323.930291,482735.961076,506239.178068,530886.70842,556734.26591,583840.276885,612266.012324,642075.72634,673336.801417,706119.900728
67,"SDN","Red Sea_Sawaakin",56161.5090603,58895.873683,61763.3677393,64770.4729711,67923.9867006,71231.0371943,74699.0997767,78336.0137271,82150,86149.6798076,90344.0941079,94742.7240402,99355.5123575,104192.8859,109265.779167,114585.659028,120164.550649,126015.06467,132150.425712,138584.502271,145331.838064
68,"SDN","Kassala_Wad Alhilaio",69464.5152522,71205.8836765,72990.9055255,74820.6751234,76696.3142274,78618.9727153,80589.8292906,82610.0922052,84681,86803.822264,88979.8604132,91210.4484877,93496.9539702,95840.778624,98243.3593524,100706.16908,103230.717654,105818.552774,108471.260935,111190.468405,113977.842218
69,"SDN","Kassala_Kassala West",65112.7804662,66745.0576009,68418.2534098,70133.3936609,71891.5298368,73693.7397793,75541.1283496,77434.8281065,79376,81365.8340836,83405.5502433,85496.3989461,87639.6620061,89836.6533704,92088.7199249,94397.2423198,96763.6358161,99189.3511532,101675.875438,104224.733058,106837.486613
70,"SDN","Algazeera_Alkamleen",347094.108734,353516.867246,360058.47487,366721.130835,373507.075065,380418.588931,387457.996021,394627.662919,401930,409367.462243,416942.550054,424657.810108,432515.836205,440519.270139,448670.802592,456973.174035,465429.175647,474041.650258,482813.493304,491747.653797,500847.135319
71,"SDN","Algazeera_Almanagil",782579.640337,797060.785131,811809.894416,826831.926706,842131.932269,857715.054828,873586.533283,889751.70348,906216,922984.957988,940064.215012,957459.512963,975176.699977,993221.732412,1011600.67684,1030319.71209,1049385.13134,1068803.34419,1088580.87888,1108724.38443,1129240.6329
72,"SDN","Blue Nile_Alrosairis",166748.437806,172216.524015,177863.922049,183696.511979,189720.366697,195941.758239,202367.164318,209003.275066,215857,222935.475219,230246.070829,237796.398622,245594.32,253647.954155,261965.686532,270556.177553,279428.371635,288591.506507,298055.122823,307829.074099,317923.536973
73,"SDN","Blue Nile_Aldammazeen",164318.941256,169707.358373,175272.474772,181020.084853,186956.173026,193086.919945,199418.708943,205958.132679,212712,219687.343031,226891.424499,234331.745293,242016.052274,249952.346342,258148.890764,266614.219783,275357.147497,284386.777043,293712.510069,303344.056527,313291.444783
74,"SDN","Northern Kordofan_Baraa",290698.927556,298698.038278,306917.259109,315362.646779,324040.42468,332956.987453,342118.905699,351532.930822,361206,371145.241304,381357.978944,391851.738671,402634.253319,413713.468506,425097.548488,436794.882176,448814.089316,461164.026842,473853.795405,486892.746074,500290.48723
75,"SDN","Northern Kordofan_Jabrat_ elshiekh",186076.415238,191196.646884,196457.771034,201863.664603,207418.311184,213125.803987,218990.348856,225016.267364,231208,237570.109443,244107.28392,250824.340666,257726.229468,264818.036318,272104.987156,279592.451726,287285.947527,295191.143885,303313.866126,311660.099872,320235.995447
76,"SDN","Northern Kordofan_Abuzabad",143343.09504,147287.441509,151340.323859,155504.728653,159783.724633,164180.464985,168698.189659,173340.227761,178110,183011.021214,188046.902958,193221.356164,198538.19388,204001.334074,209614.802526,215382.735792,221309.384252,227399.115244,233656.416282,240085.89836,246692.299354
77,"SDN","Northern Kordofan_Wadbandaa",125779.119372,129240.161045,132796.439586,136450.575612,140205.261849,144063.26512,148027.428382,152100.672819,156286,160586.494085,165005.324101,169545.746277,174211.106444,179004.842497,183930.486933,188991.669451,194192.119629,199535.669671,205026.257229,210667.928309,216464.84025
78,"SDN","Southern Kordofan_AbuJibaihaa",200002.983237,200265.525927,200528.413255,200791.645673,201055.223635,201319.147594,201583.418005,201848.035322,202113,202378.312496,202643.973266,202909.982767,203176.341457,203443.049795,203710.108239,203977.517249,204245.277285,204513.388808,204781.852279,205050.668161,205319.836916
79,"SDN","Southern Kordofan_Taloadi",97904.118748,98032.6368843,98161.3237257,98290.1794934,98419.2044093,98548.3986955,98677.7625742,98807.296268,98937,99066.8739932,99196.9184713,99327.1336579,99457.5197772,99588.0770536,99718.8057117,99849.7059765,99980.7780733,100112.022228,100243.438665,100375.027613,100506.789296
80,"SDN","Southern Kordofan_Kadoogli",104153.19149,104289.912746,104426.813475,104563.893913,104701.154295,104838.594858,104976.215839,105114.017474,105252,105390.163655,105528.508677,105667.035303,105805.743772,105944.634323,106083.707195,106222.962627,106362.400859,106502.02213,106641.826682,106781.814754,106921.986587
81,"SDN","Algadarif_Alqalabat East",147433.685346,149021.214329,150625.837427,152247.738704,153887.104207,155544.121988,157218.982121,158911.876728,160623,162352.548219,164100.719779,165867.715213,167653.737211,169458.990647,171283.682599,173128.022377,174992.221543,176876.493939,178781.055709,180706.125322,182651.923602
82,"SDN","Algadarif_Albutana",65504.9709861,66210.312101,66923.2481522,67643.8609202,68372.2330659,69108.4481405,69852.5905944,70604.7457879,71365,72133.440439,72910.1552521,73695.2335357,74488.7653455,75290.8417071,76101.5546259,76920.9970984,77749.263122,78586.4477067,79432.6468852,80287.9577245,81152.4783365
83,"SDN","Algadarif_Qalaannahaal",60692.4919995,61346.0135464,62006.5720496,62674.2432812,63349.1038294,64031.2311069,64720.70336,65417.5996775,66122,66833.9851287,67553.6367348,68281.0373691,69016.2704712,69759.4203791,70510.5723391,71269.8125151,72037.2279991,72812.9068207,73596.9379576,74389.4113453,75190.4178879
84,"SDN","Algadarif_Algooraishaa",76546.2278486,77370.4584509,78203.5641618,79045.6405462,79896.7841982,80757.0927517,81626.6648922,82505.6003676,83394,84291.965697,85199.6004637,86117.0084141,87044.2947835,87981.5659402,88928.9293978,89886.4938278,90854.3690716,91832.6661536,92821.4972934,93820.9759192,94831.2166804
85,"SDN","Sinnar_Alsooki",180497.623175,183817.748537,187198.945242,190642.336655,194149.066803,197720.300758,201357.22502,205061.047916,208833,212674.334459,216586.327532,220570.278934,224627.512288,228759.375563,232967.241523,237252.508184,241616.599276,246060.964719,250587.081102,255196.452176,259890.609352
86,"SDN","Sinnar_Shareq Sinnar",196544.506914,200159.803285,203841.600461,207591.121676,211409.612666,215298.342082,219258.601908,223291.707896,227399,231581.84282,235841.626057,240179.764976,244597.700875,249096.901561,253678.861842,258345.104023,263097.178409,267936.663823,272865.168128,277884.328763,282995.813286
87,"SDN","Sinnar_Sinja",134030.286992,136495.678764,139006.419664,141563.343856,144167.300849,146819.155779,149519.789693,152270.099847,155071,157923.420718,160828.309686,163786.63202,166799.370588,169867.526339,172992.118632,176174.185577,179414.78438,182714.991692,186075.903969,189498.637837,192984.330459
88,"SDN","White Nile_Aldowaim",246147.630008,251855.650493,257696.036656,263671.857979,269786.255127,276042.44159,282443.705382,288993.41076,295695,302551.9952,309568.000133,316746.702143,324091.87408,331607.376286,339297.15862,347165.262538,355215.823212,363453.07171,371881.337213,380505.049295,389328.740248
89,"SDN","White Nile_Omramtaa",98992.6444915,101288.226385,103637.041489,106040.32425,108499.337741,111015.374326,113589.756338,116223.836772,118919,121676.662497,124498.273585,127385.316194,130339.307644,133361.800438,136454.383084,139618.680924,142856.356991,146169.112885,149558.689663,153026.868757,156575.472908
90,"SDN","White Nile_Rabak",199506.15244,204132.584168,208866.300158,213709.788271,218665.594058,223736.322101,228924.637381,234233.266676,239665,245222.692063,250909.263774,256727.703779,262681.070026,268772.491376,275005.169248,281382.379296,287907.47314,294583.880118,301415.109093,308404.750298,315556.47722
91,"SDN","White Nile_Kosti",336939.931906,344753.373106,352748.003466,360928.024658,369297.735788,377861.535654,386623.925062,395589.509189,404763,414149.218732,423753.098421,433579.686499,443634.147443,453921.765494,464447.947427,475218.225403,486238.259865,497513.842522,509050.899387,520855.493897,532933.830092
92,"SDN","White Nile_Tandalti",118647.328176,121398.690762,124213.855847,127094.302974,130041.545996,133057.13387,136142.651475,139299.72044,142530,145835.187865,149217.021116,152677.277115,156217.774439,159840.373838,163546.979212,167339.538611,171220.045258,175190.538598,179253.105372,183409.880708,187663.049249
