"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
21,"THA","Chiang Rai_Phaya Mengrai",39964.0000123,40114.3476961,40265.2609996,40416.7420506,40568.7929853,40721.4159473,40874.6130889,41028.38657,41182.738559,41337.6712322,41493.1867742,41649.2873778,41805.975244,41963.2525822,42121.12161,42279.5845534,42438.6436467,42598.3011328,42758.5592627,42919.4202963,43080.8865015
22,"THA","Chiang Rai_Thoeng",76989.0000238,77278.6386441,77569.3669076,77861.1889135,78154.1087764,78448.1306268,78743.2586103,79039.4968882,79336.8496377,79635.3210514,79934.9153378,80235.6367212,80537.489442,80840.4777562,81144.6059361,81449.8782699,81756.2990621,82063.8726331,82372.6033199,82682.4954756,82993.5534698
23,"THA","Chiang Rai_Wiang Chai",43465.0000134,43628.5187321,43792.652621,43957.4039944,44122.7751753,44288.7684954,44455.3862954,44622.6309245,44790.504741,44959.0101118,45128.149413,45297.9250294,45468.3393549,45639.3947924,45811.0937538,45983.4386601,46156.4319414,46330.0760368,46504.3733949,46679.3264732,46854.9377387
24,"THA","Chiang Rai_Wiang Pa Pao",62664.0000193,62899.7468729,63136.3806245,63373.9046107,63612.3221807,63851.6366961,64091.8515314,64332.9700737,64574.9957227,64817.9318911,65061.7820043,65306.5495006,65552.2378313,65798.8504607,66046.390866,66294.8625376,66544.268979,66794.6137069,67045.9002512,67298.1321551,67551.312975
25,"THA","Chiang Rai_Wieng Kaen",29362.0000091,29472.4621422,29583.3398426,29694.6346735,29806.3482042,29918.4820099,30031.0376718,30144.0167768,30257.4209181,30371.2516945,30485.5107112,30600.1995793,30715.3199158,30830.873344,30946.8614932,31063.2859988,31180.1485025,31297.4506521,31415.1941015,31533.3805109,31652.0115468
26,"THA","Chon Buri_Ban Bung",85868.0030756,89387.1226829,93050.46601,96863.9437628,100833.708885,104966.166487,109267.984176,113746.102821,118407.747745,123260.440388,128312.010437,133570.608467,139044.719083,144743.174616,150675.169371,156850.274461,163278.453253,169970.07744,176935.943778,184187.291506,191735.820478
27,"THA","Chon Buri_Bang Lamung",166305.005957,173120.667045,180215.653675,187601.413419,195289.863001,203293.407527,211624.960502,220297.964662,229326.413667,238724.874676,248508.511853,258693.110834,269295.104197,280331.597971,291820.399243,303780.044885,316229.831464,329189.846376,342681.000257,356725.06072,371344.687481
28,"THA","Chon Buri_Bo Thong",40928.001466,42605.3495734,44351.4402671,46169.0908176,48061.2339551,50030.9226017,52081.3347971,54215.7788262,56437.6985572,58750.6789978,61158.4520798,63664.9026802,66274.0748898,68990.1785379,71817.5959845,74760.8891919,77824.8070844,81014.2932112,84334.4937225,87790.7656725,91388.6856631
29,"THA","Chon Buri_K. Ko Chan",34671.0012418,36091.9193476,37571.0707951,39110.8421554,40713.7178083,42382.2839504,44119.2327685,45927.3667828,47809.6033688,49768.9794648,51808.6564713,53931.9253525,56142.2119455,58443.0824884,60838.249374,63331.5771397,65927.0887027,68628.9718512,71441.5860011,74369.4692297,77417.3455978
30,"THA","Chon Buri_Ko Sichang",4417.00015821,4598.02162494,4786.46187598,4982.62495459,5186.82736463,5399.39858121,5620.68158226,5851.03340196,6090.82570679,6340.44539517,6600.29522176,6870.79444729,7152.37951496,7445.50475473,7750.64311629,8068.28693219,8398.94871217,8743.16197014,9101.48208494,9474.48719643,9862.77913834
31,"THA","Chon Buri_Muang Chon Buri",245398.00879,255455.130341,265924.421879,276822.775324,288167.774876,299977.725386,312271.681893,325069.480366,338391.769707,352260.045072,366696.682552,381724.975272,397369.170979,413654.511162,430607.27178,448254.805657,466625.586613,485749.255411,505656.667575,526379.943181,547952.518676
32,"THA","Chon Buri_Nong Yai",20757.0007435,21607.6827867,22493.2282453,23415.0659231,24374.6831804,25373.6283337,26413.5131544,27496.0154685,28622.8818646,29795.9305111,31017.0540906,32288.2228531,33611.4877954,34988.9839697,36422.9339291,37915.6513134,39469.544582,41087.1208998,42770.9901827,44523.8693086,46348.5865009
33,"THA","Chon Buri_Phan Thong",44859.0016068,46697.4534918,48611.2504628,50603.4803799,52677.3576522,54836.2284253,57083.5759789,59423.0263479,61858.3541727,64393.4887892,67032.5205689,69779.7075189,72639.4821512,75616.4586354,78715.4402431,81941.4270978,85299.6242425,88795.4500382,92434.5449056,96222.7804267,100166.268818
34,"THA","Chon Buri_Phanat Nikhom",113830.004077,118495.087518,123351.359598,128406.65578,133669.13265,139147.281073,144849.939893,150786.310198,156965.970162,163398.890498,170095.450553,177066.455045,184323.151503,191877.248411,199740.934102,207926.896421,216448.343198,225319.023559,234553.250108,244165.922022,254172.549087
35,"THA","Chon Buri_Sattahip",115936.004153,120687.39758,125633.516879,130782.34248,136142.181876,141721.683023,147529.848295,153576.049013,159870.040557,166421.978115,173242.433061,180342.410016,187733.364602,195427.221925,203436.395819,211773.808868,220452.913266,229487.712513,238892.784016,248683.302605,258875.065018
36,"THA","Chon Buri_Si Racha",167896.006014,174776.870895,181939.733559,189396.151092,197158.154225,205238.26674,213649.525681,222405.50239,231520.324398,241008.698227,250885.933111,261167.965706,271871.385792,283013.463052,294612.174927,306686.235627,319255.126325,332339.126588,345959.347098,360137.763716,374897.252934
37,"THA","Chumphon_Lamae",24934.0000813,25052.1227175,25170.8049492,25290.0494276,25409.8588162,25530.2357913,25651.1830418,25772.7032692,25894.7991881,26017.4735256,26140.729022,26264.5684305,26388.9945174,26514.0100619,26639.6178566,26765.8207072,26892.6214327,27020.0228655,27148.0278514,27276.6392497,27405.8599332
38,"THA","Chumphon_Lang Suan",68233.0002226,68556.2480701,68881.0272759,69207.3450948,69535.2088156,69864.625762,70195.6032923,70528.1487996,70862.269712,71197.9734929,71535.267641,71874.1596905,72214.6572113,72556.7678092,72900.4991261,73245.8588399,73592.854665,73941.4943523,74291.7856896,74643.7365013,74997.3546491
39,"THA","Chumphon_Muang Chumphon",139261.000454,139920.737216,140583.599424,141249.601882,141918.759469,142591.087131,143266.599887,143945.312825,144627.241106,145312.399962,146000.804698,146692.470691,147387.413391,148085.648321,148787.191078,149492.057331,150200.262827,150911.823385,151626.754897,152345.073336,153066.794744
40,"THA","Chumphon_Pathiu",41806.0001364,42004.0523913,42203.0429015,42402.9761117,42603.856488,42805.6885174,43008.4767083,43212.2255905,43416.9397151,43622.6236549,43829.2820043,44036.9193795,44245.5404185,44455.1497814,44665.7521502,44877.3522293,45089.9547451,45303.5644467,45518.1861055,45733.8245156,45950.4844937
41,"THA","Chumphon_Phato",20061.0000654,20156.0372918,20251.5247488,20347.4645691,20443.858896,20540.7098825,20638.019692,20735.7904983,20834.0244851,20932.7238468,21031.8907881,21131.5275241,21231.6362803,21332.219293,21433.2788089,21534.8170854,21636.8363905,21739.3390031,21842.3272129,21945.8033203,22049.7696366
42,"THA","Chumphon_Sawi",64650.0002109,64956.2739105,65263.9985548,65573.1810176,65883.8282052,66195.9470566,66509.5445436,66824.6276712,67141.2034775,67459.2790338,67778.8614452,68099.9578501,68422.5754211,68746.7213645,69072.4029209,69399.627365,69728.4020062,70058.7341884,70390.6312903,70724.1007256,71059.1499431
43,"THA","Chumphon_Tha Sae",65212.0002127,65520.9363379,65831.336021,66143.2061952,66456.5538271,66771.3859158,67087.7094939,67405.5316272,67724.8594149,68045.69999,68368.0605191,68691.948203,69017.3702763,69344.3340081,69672.8467019,70002.9156957,70334.5483624,70667.7521097,71002.5343806,71338.902653,71676.8644406
44,"THA","Chumphon_Thung Tako",22049.0000719,22153.4552738,22258.405323,22363.8525639,22469.7993519,22576.2480534,22683.2010463,22790.6607196,22898.6294737,23007.1097203,23116.1038825,23225.614395,23335.6437039,23446.1942671,23557.2685538,23668.8690452,23780.9982341,23893.6586252,24006.852735,24120.583092,24234.8522366
45,"THA","Kalasin_Huai Mek",45900.999117,45394.1605174,44892.9184271,44397.2110494,43906.97727,43422.1566496,42942.689416,42468.5164572,41999.5793137,41535.8201718,41077.1818561,40623.6078222,40175.0421506,39731.4295388,39292.7152953,38858.8453322,38429.766159,38005.4248759,37585.7691671,37170.7472945,36760.3080913
46,"THA","Kalasin_Huai Phung",29173.9994388,28851.8602848,28533.2781898,28218.2138767,27906.6285021,27598.4836517,27293.7413351,26992.3639816,26694.3144354,26399.5559507,26108.0521877,25819.7672078,25534.6654692,25252.7118225,24973.8715066,24698.110144,24425.393737,24155.6886632,23888.9616714,23625.1798778,23364.3107613
47,"THA","Kalasin_K. Don Chan",23091.9995558,22837.0178137,22584.8515788,22335.4697621,22088.8416183,21844.9367411,21603.7250603,21365.1768377,21129.2626634,20895.9534522,20665.2204401,20437.0351807,20211.3695419,19988.1957019,19767.4861462,19549.2136644,19333.3513462,19119.8725787,18908.7510426,18699.9607094,18493.4758381
48,"THA","Kalasin_K. Kong Chai",24859.9995217,24585.495533,24314.022616,24045.5473015,23780.0364901,23517.4574477,23257.7778018,23000.9655372,22746.9889924,22495.8168552,22247.4181596,22001.762281,21758.8189334,21518.5581651,21280.9503549,21045.966209,20813.5767568,20583.7533477,20356.4676476,20131.6916351,19909.3975981
49,"THA","Kalasin_K. Na Du",30103.9994209,29771.5912119,29442.8534526,29117.7456141,28796.2276146,28478.2598152,28163.8030147,27852.8184446,27545.2677645,27241.1130575,26940.3168252,26642.8419834,26348.6518573,26057.7101771,25769.9810734,25485.429073,25204.0190944,24925.7164433,24650.4868087,24378.2962583,24109.1112346
50,"THA","Kalasin_K. Sam Chai",22955.9995584,22702.5195276,22451.8384221,22203.925336,21958.749705,21716.2813021,21476.4902341,21239.3469378,21004.8221766,20772.8870366,20543.5129232,20316.6715576,20092.3349733,19870.4755124,19651.0658225,19434.0788533,19219.4878531,19007.2663657,18797.3882268,18589.8275613,18384.5587796
51,"THA","Kalasin_Kamalasai",65833.9987335,65107.0600532,64388.1482261,63677.1746198,62974.0515805,62278.6924222,61591.0114162,60910.9237803,60238.3456687,59573.1941612,58915.3872533,58264.8438459,57621.4837355,56985.2276042,56355.9970099,55733.7143766,55118.302985,54509.6869628,53907.7912757,53312.5417177,52723.8649023
52,"THA","Kalasin_Kham Muang",43958.9991543,43473.6041085,42993.5687923,42518.8340237,42049.3412739,41585.0326607,41125.8509409,40671.7395033,40222.6423619,39778.5041488,39339.2701076,38904.8860865,38475.2985316,38050.4544802,37630.3015548,37214.7879558,36803.8624558,36397.4743931,35995.5736654,35598.1107235,35205.0365653
53,"THA","Kalasin_Khao Wong",34356.999339,33977.6295265,33602.4487135,33231.4106452,32864.4695773,32501.5802708,32142.6979862,31787.778478,31436.7779892,31089.653246,30746.3614525,30406.8602852,30071.107888,29739.0628672,29410.6842857,29085.931659,28764.764949,28447.1445603,28133.0313342,27822.3865449,27515.1718937
54,"THA","Kalasin_Kuchinarai",100655.998064,99544.5550432,98445.3845711,97358.3511337,96283.320714,95220.1607748,94168.7402422,93128.9294898,92100.6003225,91083.6259606,90077.8810245,89083.2415188,88099.5848176,87126.7896486,86164.736079,85213.3055,84272.3806127,83341.8454131,82421.5851786,81511.4864528,80611.4370326
55,"THA","Kalasin_Muang Kalasin",137686.997351,136166.658224,134663.106675,133176.157333,131705.626879,130251.334015,128813.099445,127390.745854,125984.097884,124592.982114,123217.227037,121856.66304,120511.122385,119180.439182,117864.449377,116562.990725,115275.902772,114003.026838,112744.205993,111499.285042,110268.110502
56,"THA","Kalasin_Na Mon",34580.9993347,34199.1561154,33821.5292069,33448.0720529,33078.7386108,32713.4833468,32352.2612295,31995.027725,31641.738791,31292.3508717,30946.820892,30605.1062526,30267.1648245,29932.954944,29602.4354072,29275.5654655,28952.30482,28632.613617,28316.4524426,28003.7823183,27694.5646959
57,"THA","Kalasin_Nong Kung Si",60727.9988317,60057.4405765,59394.2866221,58738.4552103,58089.8654856,57448.4374854,56814.0921299,56186.7512126,55566.3373906,54952.7741748,54345.9859209,53745.8978199,53152.4358886,52565.526961,51985.0986787,51411.0794826,50843.3986036,50281.986054,49726.7726189,49177.6898477,48634.6700457
58,"THA","Kalasin_Rong Kham",15010.9997112,14845.2483285,14681.3271717,14519.2160315,14358.8949217,14200.3440768,14043.5439494,13888.4752083,13735.1187355,13583.4556241,13433.4671759,13285.1348995,13138.4405072,12993.3659138,12849.8932332,12708.0047773,12567.6830529,12428.9107604,12291.6707908,12155.9462242,12021.7203276
59,"THA","Kalasin_Sahatsakhan",38960.9992505,38530.7920943,38105.3352833,37684.5763642,37268.4634631,36856.9452784,36449.9710755,36047.4906797,35649.4544703,35255.8133748,34866.5188622,34481.5229377,34100.7781362,33724.2375169,33351.8546572,32983.5836471,32619.3790837,32259.1960652,31902.9901858,31550.7175299,31202.3346669
60,"THA","Kalasin_Somdet",56953.9989043,56325.1131371,55703.1715234,55088.0973858,54479.8148937,53878.2490539,53283.3257009,52694.9714887,52113.1138806,51537.6811413,50968.6023274,50405.8072789,49849.2266104,49298.7917029,48754.4346948,48216.0884741,47683.6866696,47157.1636431,46636.4544812,46121.4949872,45612.2216734
61,"THA","Kalasin_Tha Khantho",34321.9993397,33943.015997,33568.2173864,33197.5573002,32830.9900408,32468.4704152,32109.9537295,31755.3957832,31404.7528639,31057.981742,30715.039665,30375.8843527,30040.4739917,29708.7672302,29380.723173,29056.3013767,28735.4618442,28418.1650202,28104.3717861,27794.0434553,27487.1417683
62,"THA","Kalasin_Yang Talat",122228.997649,120879.345676,119544.596554,118224.585725,116919.150449,115628.129782,114351.364559,113088.697371,111839.972548,110605.036138,109383.73589,108175.921233,106981.443259,105800.154705,104631.909933,103476.564914,102333.977209,101204.005951,100086.51183,98981.357074,97888.405431
63,"THA","Kamphaeng Phet_Khanu Woralaksaburi",98090.9976473,99753.595031,101444.372677,103163.808228,104912.387423,106690.604232,108498.961,110337.968585,112208.146504,114110.023081,116044.135592,118011.030423,120011.263219,122045.399042,124114.012534,126217.688074,128357.01995,130532.612519,132745.080383,134995.048562,137283.152668
64,"THA","Kamphaeng Phet_Klong Khlung",74509.9982129,75772.9084805,77057.2244974,78363.3090813,79691.5311993,81042.2660726,82415.8952819,83812.8068758,85233.39548,86678.0624089,88147.2157792,89641.2706247,91160.649014,92705.7801696,94277.100589,95875.0541682,97500.0923271,99152.6741369,100833.26645,102542.344031,104280.389692
65,"THA","Kamphaeng Phet_Klong Lan",55172.9986767,56108.1556783,57059.1631619,58026.2897858,59009.808762,60009.9979335,61027.1398522,62061.5218596,63113.4361672,64183.1799394,65271.0553776,66377.3698051,67502.4357543,68646.5710548,69810.0989236,70993.3480556,72196.6527173,73420.3528406,74664.7941193,75930.3281065,77217.3123138
66,"THA","Kamphaeng Phet_K. Bung Samakki",22291.9994653,22669.8386236,23054.0819822,23444.8380894,23842.2173332,24246.3319728,24657.29617,25075.2260217,25500.2395925,25932.4569483,26372.0001899,26818.9934877,27273.5631166,27735.8374922,28205.9472061,28684.025064,29170.2061221,29664.6277259,30167.429549,30678.7536322,31198.7444239
67,"THA","Kamphaeng Phet_K. Ko Sam Pi Nakhon",24504.9994122,24920.3479038,25342.7363617,25772.28411,26209.1124955,26653.3449216,27105.1068834,27564.5260031,28031.732066,28506.8570572,28990.0351989,29481.4029883,29981.0992362,30489.2651061,31006.0441543,31531.58237,32066.0282174,32609.5326765,33162.2492867,33724.3341897,34295.9461739
68,"THA","Kamphaeng Phet_Lan Krabu",35610.9991459,36214.589235,36828.409899,37452.6345416,38087.4395053,38733.0041217,39389.5107621,40057.1448887,40736.0951072,41426.5532203,42128.7142815,42842.7766503,43568.9420486,44307.4156169,45058.4059734,45822.1252716,46598.7892613,47388.6173492,48191.8326606,49008.6621028,49839.3364292
69,"THA","Kanchanaburi_Tha Maka",125392.999968,126494.535023,127605.746691,128726.719977,129857.540634,130998.295168,132149.070844,133309.955695,134481.038526,135662.408924,136854.15726,138056.374702,139269.153218,140492.585582,141726.765385,142971.78704,144227.745789,145494.737711,146772.859727,148062.209612,149362.886
70,"THA","Kanchanaburi_Tha Muang",96303.9999752,97149.9980131,98003.4278574,98864.354794,99732.8446823,100608.96396,101492.779649,102384.35936,103283.771297,104191.084263,105106.367666,106029.691525,106961.12647,107900.743757,108848.615263,109804.8135,110769.411614,111742.483396,112724.103284,113714.346371,114713.288408
71,"THA","Khon Kaen_Ban Fang",52823.9997588,52849.9849368,52875.9828974,52901.9936469,52928.0171917,52954.0535379,52980.1026919,53006.1646601,53032.2394486,53058.3270638,53084.4275121,53110.5407997,53136.6669329,53162.8059181,53188.9577616,53215.1224697,53241.3000487,53267.490505,53293.693845,53319.9100748,53346.139201
72,"THA","Khon Kaen_Ban Phai",103280.999528,103331.80551,103382.636484,103433.492463,103484.373459,103535.279484,103586.210551,103637.166672,103688.147859,103739.154125,103790.185482,103841.241942,103892.323518,103943.430222,103994.562066,104045.719063,104096.901225,104148.108565,104199.341095,104250.598827,104301.881774
73,"THA","Khon Kaen_Chonnabot",50125.9997711,50150.6577492,50175.327857,50200.0101005,50224.7044857,50249.4110185,50274.129705,50298.8605511,50323.6035628,50348.3587461,50373.1261069,50397.9056513,50422.6973853,50447.5013148,50472.3174458,50497.1457844,50521.9863366,50546.8391083,50571.7041056,50596.5813344,50621.4708009
74,"THA","Khon Kaen_Chum Phae",125077.999429,125139.527789,125201.086416,125262.675325,125324.294531,125385.944048,125447.623893,125509.334078,125571.07462,125632.845534,125694.646834,125756.478535,125818.340653,125880.233201,125942.156196,126004.109652,126066.093584,126128.108008,126190.152937,126252.228387,126314.334374
75,"THA","Khon Kaen_K. Ban Haet",31676.9998554,31692.5824028,31708.1726155,31723.7704974,31739.3760522,31754.9892837,31770.6101956,31786.2387918,31801.875076,31817.519052,31833.1707235,31848.8300945,31864.4971686,31880.1719496,31895.8544414,31911.5446477,31927.2425724,31942.9482191,31958.6615918,31974.3826942,31990.1115302
76,"THA","Khon Kaen_K. Khok Pho Cha",25889.9998818,25902.7356886,25915.4777604,25928.2261002,25940.9807113,25953.7415966,25966.5087592,25979.2822022,25992.0619288,26004.8479419,26017.6402447,26030.4388404,26043.2437319,26056.0549224,26068.872415,26081.6962127,26094.5263188,26107.3627362,26120.2054681,26133.0545176,26145.9098878
77,"THA","Khon Kaen_K. Non Sila",25757.9998824,25770.6707558,25783.3478622,25796.0312047,25808.7207864,25821.4166104,25834.1186797,25846.8269975,25859.5415667,25872.2623904,25884.9894718,25897.7228138,25910.4624197,25923.2082924,25935.9604351,25948.7188508,25961.4835426,25974.2545136,25987.031767,25999.8153057,26012.6051329
78,"THA","Khon Kaen_K. Nong Na Kham",23084.9998946,23096.355866,23107.7174237,23119.0845703,23130.4573086,23141.8356414,23153.2195715,23164.6091015,23176.0042343,23187.4049725,23198.811319,23210.2232766,23221.6408478,23233.0640357,23244.4928428,23255.9272719,23267.3673259,23278.8130075,23290.2643195,23301.7212645,23313.1838455
79,"THA","Khon Kaen_K. Sam Sung",23573.9998924,23585.5964126,23597.1986374,23608.8065696,23620.420212,23632.0395673,23643.6646384,23655.2954281,23666.9319393,23678.5741747,23690.2221371,23701.8758294,23713.5352544,23725.2004148,23736.8713136,23748.5479536,23760.2303375,23771.9184682,23783.6123486,23795.3119814,23807.0173695
80,"THA","Khon Kaen_Khao Suan Kwang",36409.9998338,36427.9106381,36445.8302532,36463.7586833,36481.6959327,36499.6420058,36517.596907,36535.5606405,36553.5332107,36571.514622,36589.5048788,36607.5039852,36625.5119458,36643.5287649,36661.5544468,36679.5889959,36697.6324166,36715.6847132,36733.74589,36751.8159515,36769.8949021
81,"THA","Khon Kaen_Kranuan",76081.9996526,76119.4259042,76156.8705664,76194.3336485,76231.8151594,76269.3151081,76306.8335039,76344.3703557,76381.9256726,76419.4994637,76457.0917381,76494.7025049,76532.3317732,76569.9795521,76607.6458507,76645.3306781,76683.0340434,76720.7559557,76758.4964242,76796.255458,76834.0330662
82,"THA","Khon Kaen_Mancha Khiri",74305.9996607,74342.5522625,74379.1228452,74415.7114177,74452.3179889,74488.9425676,74525.5851626,74562.2457828,74598.9244371,74635.6211344,74672.3358836,74709.0686934,74745.8195729,74782.5885308,74819.3755761,74856.1807177,74893.0039645,74929.8453254,74966.7048093,75003.582425,75040.4781817
83,"THA","Khon Kaen_Muang Khon Kaen",359064.998361,359241.629588,359418.347703,359595.15275,359772.04477,359949.023807,360126.089904,360303.243103,360480.483447,360657.810979,360835.225743,361012.72778,361190.317134,361367.993847,361545.757964,361723.609526,361901.548576,362079.575159,362257.689316,362435.891092,362614.180528
84,"THA","Khon Kaen_Nam Phong",110977.999493,111032.591782,111087.210927,111141.856939,111196.529833,111251.229622,111305.956318,111360.709936,111415.490488,111470.297987,111525.132448,111579.993883,111634.882305,111689.797728,111744.740165,111799.709629,111854.706134,111909.729692,111964.780318,112019.858024,112074.962825
