"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
14,"UKR","Volynska oblast_Lutskyi raion",55704.104671,56145.9099309,56591.2192753,57040.0604961,57492.4616055,57948.4508381,58408.0566524,58871.3077324,59338.2329899,59808.8615657,60283.222832,60761.3463938,61243.262091,61729,62218.5904359,62712.0639543,63209.451353,63710.783674,64216.0922057,64725.4084845,65238.7642971
15,"UKR","Luhansk (miskrada)_Kreminskyi raion",52907.8694774,51938.0721764,50986.0511876,50051.4806724,49134.0407651,48233.4174629,47349.3025186,46481.3933353,45629.3928626,44793.009495,43971.9569722,43165.9542808,42374.7255587,41598,40835.5117629,40086.9998782,39352.2081606,38630.8851204,37922.7838777,37227.6620779,36545.2818089
16,"UKR","Luhansk (miskrada)_Lysychansk (miskrada)",134410.351637,133219.407072,132039.014885,130869.081579,129709.51448,128560.22174,127421.112323,126292.095998,125173.083337,124063.9857,122964.715237,121875.184874,120795.308307,119725,118664.175173,117612.749797,116570.640589,115537.765001,114514.041221,113499.388158,112493.725441
17,"UKR","Luhansk (miskrada)_Sieverodonetsk (miskrada)",130646.92337,129813.453011,128985.299828,128162.429902,127344.809527,126532.405212,125725.183683,124923.111875,124126.156935,123334.28622,122547.467295,121765.66793,120988.856105,120217,119450.068,118688.028692,117930.850862,117178.503496,116430.955778,115688.177088,114950.137002
18,"UKR","Cherkaska oblast_Khrystynivskyi raion",39509.3236542,39214.1121537,38921.1064574,38630.2900836,38341.6466737,38055.1599916,37770.8139223,37488.5924713,37208.4797634,36930.4600424,36654.5176694,36380.6371228,36108.8029965,35839,35571.2129567,35305.4268034,35041.6265898,34779.7974768,34519.9247367,34261.9937514,34005.9900123
19,"UKR","Khersonska oblast_Nova Kakhovka (miskrada)",75021.6326997,74639.9963727,74260.3014363,73882.5380145,73506.6962817,73132.7664622,72760.7388301,72390.6037089,72022.3514713,71655.9725392,71291.457383,70928.7965216,70567.9805222,70209,69851.8456178,69496.5080861,69142.9781624,68791.2466515,68441.3044048,68093.1423203,67746.7513423
20,"UKR","Khersonska oblast_Tsiurupynskyi raion",72263.995716,72271.2224769,72278.4499605,72285.6781669,72292.9070962,72300.1367484,72307.3671236,72314.5982218,72321.8300432,72329.0625879,72336.2958558,72343.5298471,72350.7645618,72358,72365.2361618,72372.4730473,72379.7106564,72386.9489894,72394.1880463,72401.427827,72408.6683318
21,"UKR","Mykolaivska oblast_Snihurivskyi raion",48073.5711847,47523.8918303,46980.4975798,46443.3165686,45912.2777537,45387.3109045,44868.3465933,44355.3161863,43848.1518346,43346.7864648,42851.1537707,42361.1882042,41876.8249665,41398,40924.6499793,40456.7123032,39994.1250863,39536.8271508,39084.7580182,38637.8579019,38196.0676986
22,"UKR","Zaporizka oblast_Berdianskyi raion",32124.4311724,31633.5047679,31150.0807138,30674.0443587,30205.2828038,29743.6848754,29289.1410986,28841.5436719,28400.7864408,27966.7648734,27539.376035,27118.5185641,26704.0926482,26296,25894.1438345,25498.4288454,25108.7611833,24725.0484327,24347.1995904,23975.1250442,23608.7365509
23,"UKR","Khmelnytska oblast_Khmelnytskyi raion",55133.1359513,54929.5202696,54726.6565739,54524.5420869,54323.1740418,54122.5496818,53922.6662603,53723.521041,53525.1112976,53327.4343137,53130.4873832,52934.26781,52738.7729077,52544,52349.9464205,52156.6095126,51963.9866295,51772.0751342,51580.8723994,51390.3758075,51200.5827507
24,"UKR","Poltavska oblast_Mashivskyi raion",23154.0804862,22903.0714931,22654.7836408,22409.1874301,22166.2536813,21925.9535312,21688.2584293,21453.140135,21220.5707135,20990.522533,20762.9682611,20537.880862,20315.2335926,20095,19877.153918,19661.669464,19448.5210362,19237.6833099,19029.1312355,18822.8400345,18618.7851973
25,"UKR","Kyivska oblast_m. Pereiaslav-Khmelnytskyi",31947.3734478,31623.1665049,31302.2496648,30984.5895389,30670.1530778,30358.907567,30050.8206243,29745.8601961,29443.9945541,29145.1922918,28849.4223216,28556.6538713,28266.856481,27980,27696.0545834,27414.9906894,27136.7790756,26861.3907969,26588.7972015,26318.9699285,26051.8809049
26,"UKR","Kharkivska oblast_Chuhuivskyi raion",51264.2281931,50916.8139884,50571.7541862,50229.032831,49888.6340752,49550.5421787,49214.7415081,48881.2165359,48549.9518399,48220.9321023,47894.1421093,47569.5667498,47247.1910157,46927,46608.9788972,46293.1130019,45979.3877083,45667.7885099,45358.3009981,45050.9108623,44745.6038886
27,"UKR","Zhytomyrska oblast_Berdychivskyi raion",34752.7274833,34317.5902385,33887.9013264,33463.5925287,33044.5964812,32630.8466633,32222.2773872,31818.8237874,31420.421811,31027.0082067,30638.5205155,30254.8970601,29876.0769357,29502,29132.6068638,28767.8388815,28407.6381417,28051.9474582,27700.7103608,27353.8710863,27011.3745699
28,"UKR","Zhytomyrska oblast_Liubarskyi raion",31340.6978361,31056.7912201,30775.4564347,30496.6701824,30220.4093768,29946.6511407,29675.3728037,29406.5519014,29140.1661725,28876.1935573,28614.6121963,28355.4004276,28098.5367859,27844,27591.7689917,27341.8228735,27094.1409474,26848.7027025,26605.487814,26364.4761412,26125.6477257
29,"UKR","Kharkivska oblast_Pechenizkyi raion",11945.7401403,11819.7840415,11695.1560261,11571.8420907,11449.8283796,11329.1011834,11209.6469368,11091.452218,10974.5037464,10858.7883816,10744.2931217,10631.0051019,10518.9115929,10408,10298.2578609,10189.6728449,10082.2327512,9975.92550781,9870.73916992,9766.66191865,9663.6820598
30,"UKR","Poltavska oblast_Shyshatskyi raion",24329.1268787,24053.3497486,23780.6986257,23511.1380758,23244.6330666,22981.1489625,22720.6515209,22463.1068872,22208.4815905,21956.7425393,21707.8570172,21461.7926788,21218.5175452,20978,20740.2087852,20505.1129971,20272.6820824,20042.885834,19815.6943872,19591.0782159,19369.0081288
31,"UKR","Poltavska oblast_m. Lubny",53015.3947718,52556.1613991,52100.9060273,51649.5941979,51202.1917511,50758.6648225,50318.9798415,49883.1035281,49451.0028907,49022.6452233,48597.9981033,48177.0293889,47759.7072169,47346,46935.8764244,46529.3054477,46126.2562963,45726.6984634,45330.601706,44937.9360435,44548.6717549
32,"UKR","Zaporizka oblast_m. Tokmak",36527.3611473,36287.0743823,36048.368288,35811.2324663,35575.6565875,35341.63039,35109.1436795,34878.1863289,34648.7482775,34420.8195311,34194.3901611,33969.4503041,33745.9901617,33524,33303.470149,33084.3910025,32866.7530172,32650.546713,32435.7626717,32222.3915373,32010.4240154
33,"UKR","Donetska oblast_Mariupol (miskrada)",517202.184461,514262.518018,511339.560009,508433.215468,505543.389967,502669.989615,499812.921055,496972.091461,494147.408533,491338.780499,488546.116105,485769.324617,483008.315817,480263,477533.28797,474819.091038,472120.321021,469436.890234,466768.711494,464115.698109,461477.763885
34,"UKR","Donetska oblast_Volnovakhskyi raion",118803.450905,117951.138067,117104.939842,116264.812364,115430.712079,114602.595748,113780.420442,112964.143538,112153.72272,111349.115977,110550.281596,109757.178168,108969.764575,108188,107411.843915,106641.256084,105876.196559,105116.625681,104362.504071,103613.792638,102870.452566
35,"UKR","Donetska oblast_Starobeshevskyi raion",56553.242207,56074.5768579,55599.9629214,55129.3661064,54662.7524121,54200.0881254,53741.3398187,53286.4743472,52835.4588466,52388.2607309,51944.8476898,51505.1876866,51069.2489556,50637,50208.4095897,49783.4467589,49362.0808037,48944.2812803,48530.0180026,48119.2610398,47711.9807145
36,"UKR","Dnipropetrovska oblast_Shyrokivskyi raion",31721.4579516,31393.2643537,31068.4662819,30747.0286057,30428.9165581,30114.0957318,29802.5320754,29494.1918899,29189.041825,28887.0488754,28588.180377,28292.4040042,27999.6877653,27710,27423.3093753,27139.5848824,26858.7958336,26580.9118582,26305.9029002,26033.7392143,25764.391363
37,"UKR","Odeska oblast_Ananivskyi raion",33091.496729,32634.706968,32184.2226602,31739.9567662,31301.823448,30869.7380525,30443.6170951,30023.3782437,29608.9403025,29200.2231969,28797.1479572,28399.636704,28007.612633,27621,27239.7241063,26863.7112844,26492.8888838,26127.1852566,25766.5297442,25410.8526632,25060.085292
38,"UKR","Odeska oblast_Velykomykhailivskyi raion",32855.8335603,32718.1284425,32581.0004734,32444.4472339,32308.4663154,32173.055319,32038.2118561,31903.9335482,31770.2180264,31637.0629322,31504.4659165,31372.4246404,31240.9367747,31110,30979.6120065,30849.7704941,30720.4731724,30591.7177608,30463.5019878,30335.8235917,30208.6803204
39,"UKR","Donetska oblast_Pershotravnevyi raion",29392.7607033,29228.6212628,29065.3984342,28903.0870988,28741.6821667,28581.1785761,28421.5712935,28262.8553138,28105.0256596,27948.0773812,27792.0055568,27636.8052921,27482.4717197,27329,27176.3853199,27024.6228935,26873.7079615,26723.6357912,26574.4016763,26426.0009368,26278.4289189
40,"UKR","Cherkaska oblast_Zhashkivskyi raion",46324.5133928,45639.3949508,44964.4090984,44299.4059791,43644.237953,42998.7595633,42362.8275049,41736.3005918,41119.0397262,40510.9078675,39911.7700019,39321.4931123,38739.9461489,38167,37602.5274636,37046.4032187,36498.503798,35958.70756,35426.8946624,34902.9470352,34386.7483546
41,"UKR","Zhytomyrska oblast_Brusylivskyi raion",18396.1437039,18147.6497386,17902.5124143,17660.6863898,17422.1269361,17186.7899288,16954.6318391,16725.6097264,16499.6812302,16276.8045621,16056.9384981,15840.0423713,15626.0760639,15415,15206.7751385,15001.3629655,14798.7254873,14598.8252236,14401.6252002,14207.0889425,14015.1804684
42,"UKR","Kharkivska oblast_Vovchanskyi raion",55562.6816588,54921.878396,54288.465504,53662.3577499,53043.4708836,52431.7216268,51827.0276615,51229.3076193,50638.48107,50054.4685112,49477.1913571,48906.5719286,48342.5334422,47785,47233.8965795,46689.1490235,46150.6840297,45618.4291417,45092.3127383,44572.2640245,44058.2130219
43,"UKR","Kharkivska oblast_Derhachivskyi raion",98908.1672572,98611.8873974,98316.4950453,98021.9875423,97728.3622379,97435.6164893,97143.747662,96852.7531291,96562.6302716,96273.3764784,95984.9891462,95697.4656796,95410.8034909,95125,94840.0526348,94555.9588306,94272.7160308,93990.321686,93708.7732547,93428.0682031,93148.2040047
44,"UKR","Poltavska oblast_Chornukhynskyi raion",16643.9269832,16236.2338838,15838.5272296,15450.5624025,15072.1007763,14702.9095701,14342.7617048,13991.4356639,13648.7153566,13314.3899855,12988.2539165,12670.1065526,12359.7522105,12057,11761.6637068,11473.5616781,11192.5167104,10918.3559411,10650.9107415,10390.0166139,10135.5130896
45,"UKR","Zhytomyrska oblast_Zhytomyrskyi raion",68480.9169166,68487.7653507,68494.6144696,68501.4642736,68508.3147625,68515.1659365,68522.0177957,68528.8703401,68535.7235698,68542.5774849,68549.4320853,68556.2873713,68563.1433428,68570,68576.8573429,68583.7153715,68590.574086,68597.4334863,68604.2935727,68611.1543451,68618.0158036
46,"UKR","Poltavska oblast_Pyriatynskyi raion",36818.8270744,36467.0575299,36118.6488152,35773.5688207,35431.7857437,35093.2680852,34757.984647,34425.9045293,34096.9971274,33771.2321288,33448.5795109,33129.0095378,32812.4927576,32499,32188.5023732,31880.9712616,31576.3783229,31274.6954855,30975.8949462,30679.9491673,30386.8308743
47,"UKR","Khmelnytska oblast_Shepetivskyi raion",41153.1410202,40633.8009192,40121.0147321,39614.6997504,39114.7743095,38621.1577754,38133.7705315,37652.5339661,37177.3704596,36708.2033718,36244.9570296,35787.5567152,35335.9286533,34890,34449.6988304,34014.9541275,33585.6957702,33161.8545226,32743.3620224,32330.1507701,31922.1541178
48,"UKR","Kyivska oblast_Tarashchanskyi raion",36977.1003489,36364.710461,35762.4625629,35170.1886898,34587.7236586,34014.9050219,33451.5730225,32897.5705491,32352.7430923,31816.9387018,31290.0079436,30771.8038585,30262.1819212,29761,29268.118317,28783.3994092,28306.7080902,27837.9114125,27376.8786304,26923.4811634,26477.5925606
49,"UKR","Luhansk (miskrada)_Milovskyi raion",17576.5752647,17413.8708629,17252.6725976,17092.9665268,16934.7388373,16777.9758439,16622.6639881,16468.7898368,16316.3400815,16165.3015366,16015.6611387,15867.4059453,15720.5231337,15575,15430.8239577,15287.9825371,15146.4633835,15006.2542571,14867.3430309,14729.7176905,14593.3663325
50,"UKR","Poltavska oblast_Karlivskyi raion",42246.0358924,41625.3986058,41013.8791129,40411.343464,39817.6596775,39232.6977103,38656.32943,38088.4285867,37528.8707852,36977.5334575,36434.2958366,35899.0389295,35371.6454914,34852,34339.98863,33835.4992284,33338.4212899,32848.6459325,32366.0658738,31890.5754075,31422.0703804
51,"UKR","Lvivska oblast_Zhydachivskyi raion",81310.9160741,80453.5723132,79605.2684004,78765.9090192,77935.3998585,77113.6476013,76300.5599146,75496.0454392,74700.0137788,73912.3754906,73133.0420747,72361.9259643,71598.940516,70844,70097.0195904,69357.9153556,68626.6042492,67903.0041003,67187.0336043,66478.6123141,65777.6606307
52,"UKR","Ternopilska oblast_Berezhanskyi raion",45094.9708378,44802.8040979,44512.5302832,44224.1371295,43937.6124522,43652.9441455,43370.1201822,43089.1286129,42809.9575658,42532.5952457,42257.0299341,41983.2499883,41711.243841,41441,41172.5070474,40905.7536394,40640.7285055,40377.4204485,40115.8183435,39855.9111377,39597.6878502
53,"UKR","Ternopilska oblast_m. Ternopil",228924.396093,227873.762181,226827.950087,225786.937681,224750.702935,223719.223922,222692.478816,221670.445892,220653.103522,219640.43018,218632.404438,217629.004966,216630.210531,215636,214646.352335,213661.246594,212680.661934,211704.577604,210732.972951,209765.827415,208803.120533
54,"UKR","Lvivska oblast_Horodotskyi raion",74619.3187457,74180.3609639,73743.9854079,73310.1768876,72878.9203018,72450.2006387,72024.0029744,71600.3124729,71179.1143855,70760.3940502,70344.1368914,69930.3284192,69518.9542287,69110,68703.4514974,68299.2945689,67897.5151457,67498.0992419,67101.0329538,66706.3024594,66313.8940181
55,"UKR","Mykolaivska oblast_Zhovtnevyi raion",54957.3267421,54672.2903799,54388.7323597,54106.6450142,53826.0207156,53546.851876,53269.1309464,52992.8504174,52718.0028183,52444.5807173,52172.5767208,51901.9834741,51632.7936601,51365,51098.5952526,50833.5722144,50569.9237191,50307.6426376,50046.7218778,49787.1543844,49528.9331387
56,"UKR","Khersonska oblast_Beryslavskyi raion",56550.3825638,55920.5519145,55297.7360126,54681.8567312,54072.8368136,53470.5998636,52875.0703358,52286.1735261,51703.8355625,51127.9833959,50558.5447906,49995.4483154,49438.6233348,48888,48343.50924,47805.0827532,47272.6529986,46746.1531876,46225.5172754,45710.6799527,45201.5766376
57,"UKR","Rivnenska oblast_Dubenskyi raion",48877.3980805,48638.4846458,48400.7390235,48164.1555053,47928.7284107,47694.4520873,47461.3209099,47229.3292811,46998.4716308,46768.742416,46540.136121,46312.6472569,46086.2703617,45861,45636.8307632,45413.7572688,45191.774161,44970.8761098,44751.0578115,44532.3139882,44314.639388
58,"UKR","Chernihivska oblast_m. Pryluky",65476.1797617,64844.1312093,64218.183889,63598.278905,62984.35793,62376.3631997,61774.2375075,61177.9241988,60587.3671661,60002.5108435,59423.3002014,58849.6807415,58281.5984914,57719,57161.8323318,56610.0430627,56063.5802742,55522.3925494,54986.4289674,54455.6390991,53929.9730021
59,"UKR","Kharkivska oblast_Lozova (miskrada)",73504.4469284,73079.3550942,72656.7216564,72236.5323976,71818.7731825,71403.4299578,70990.4887511,70579.9356712,70171.756907,69765.9387273,69362.4674804,68961.3295934,68562.511572,68166,67771.7815387,67379.8429264,66990.1709785,66602.7525862,66217.5747168,65834.6244129,65453.8887919
60,"UKR","Donetska oblast_Krasnyi Lyman (miskrada)",30251.7860993,29611.275781,28984.3267601,28370.651908,27769.9701756,27182.006464,26606.4914992,26043.1617083,25491.7590988,24952.0311409,24423.7306513,23906.6156803,23400.4494007,22905,22420.0405734,21945.3490204,21480.707943,21025.9045461,20580.7305398,20144.9820447,19718.4594976
61,"UKR","Ivano-Frankivska oblast_Horodenkivskyi raion",61282.3645282,60806.2214569,60333.7778549,59865.0049785,59399.8743075,58938.3575432,58480.4266067,58026.0536374,57575.2109912,57127.8712385,56684.0071631,56243.5917602,55806.5982348,55373,54942.7706756,54515.8840864,54092.3142603,53672.0354273,53255.0220176,52841.2486597,52430.6901798
62,"UKR","Dnipropetrovska oblast_Verkhnodniprovskyi raion",81159.7073518,80908.5018287,80658.073837,80408.42097,80159.5408285,79911.4310208,79664.0891626,79417.5128769,79171.6997941,78926.647552,78682.3537955,78438.8161771,78196.0323563,77954,77712.7167822,77472.1803842,77232.3884945,76993.3388086,76755.0290293,76517.4568664,76280.6200369
63,"UKR","Kyivska oblast_Borodianskyi raion",57837.0150776,57779.2069714,57721.4566444,57663.7640388,57606.1290971,57548.5517614,57491.0319744,57433.5696783,57376.1648159,57318.8173296,57261.5271621,57204.2942562,57147.1185545,57090,57032.9385355,56975.9341039,56918.9866483,56862.0961116,56805.2624371,56748.4855678,56691.7654471
64,"UKR","Volynska oblast_m. Lutsk",208639.02756,208868.656763,209098.538698,209328.673641,209559.061872,209789.70367,210020.599314,210251.749082,210483.153255,210714.812112,210946.725935,211178.895003,211411.319598,211644,211876.936492,212110.129354,212343.57887,212577.285322,212811.248992,213045.470164,213279.949121
65,"UKR","Rivnenska oblast_Hoshchanskyi raion",39107.6751018,38834.8772823,38563.9823797,38294.9771199,38027.8483216,37762.5828955,37499.1678435,37237.5902583,36977.8373224,36719.896308,36463.7545758,36209.3995749,35956.8188418,35706,35456.9307594,35209.5989154,34963.9923489,34720.099025,34477.9069929,34237.4043851,33998.579417
66,"UKR","Chernihivska oblast_Sribnianskyi raion",14833.731707,14582.2313512,14334.9950896,14091.9506261,13853.0268903,13618.1540168,13387.2633247,13160.2872977,12937.1595641,12717.8148775,12502.1890977,12290.2191722,12081.8431172,11877,11675.629921,11477.6739962,11283.0743398,11091.7740476,10903.7171801,10718.8487461,10537.1146872
67,"UKR","Chernihivska oblast_Prylutskyi raion",45739.9184033,45022.9069988,44317.1353466,43622.4272543,42938.6092912,42265.5107455,41602.9635815,40950.8023973,40308.8643842,39676.9892852,39055.0193559,38442.7993245,37840.1763532,37247,36663.1221813,36088.3971349,35522.6813833,34965.8336984,34417.7150658,33878.1886503,33347.1197619
68,"UKR","Sumska oblast_Romny (miskrada)",51763.0450812,50946.521231,50142.8774423,49351.9105414,48573.4205599,47807.2106836,47053.0872028,46310.8594637,45580.3398195,44861.3435838,44153.6889834,43457.1971122,42771.6918865,42097,41432.9508803,40779.3766456,40136.1120623,39502.9945032,38879.8639066,38266.5627355,37662.9359379
69,"UKR","Sumska oblast_Trostianetskyi raion",42437.9492236,41986.2838857,41539.4256033,41097.3232152,40659.9261044,40227.184193,39799.0479359,39375.4683153,38956.396835,38541.7855152,38131.5868864,37725.7539848,37324.2403459,36927,36533.9874667,36145.1577496,35760.466331,35379.8691673,35003.3226834,34630.7837683,34262.2097693
70,"UKR","Zhytomyrska oblast_Radomyshlskyi raion",42629.7184415,42298.5000686,41969.8551495,41643.7636893,41320.2058486,40999.1619419,40680.6124368,40364.5379528,40050.9192597,39739.7372769,39430.973072,39124.6078596,38820.6230005,38519,38219.7205074,37922.7663143,37628.1193541,37335.7617002,37045.6755656,36757.8433013,36472.2473956
71,"UKR","Zakarpatska oblast_Perechynskyi raion",31788.5428592,31782.1857864,31775.8299848,31769.4754543,31763.1221946,31756.7702053,31750.4194864,31744.0700375,31737.7218583,31731.3749486,31725.0293082,31718.6849368,31712.3418342,31706,31699.6594341,31693.3201361,31686.9821059,31680.6453432,31674.3098477,31667.9756192,31661.6426574
72,"UKR","Vinnytska oblast_Sharhorodskyi raion",65527.4429224,64953.3312211,64384.2495382,63820.1538038,63261.000334,62706.7458277,62157.3473631,61612.7623945,61072.9487491,60537.8646233,60007.4685801,59481.7195451,58960.5768043,58444,57931.9491283,57424.3845356,56921.266916,56422.5573078,55928.2170906,55438.2079824,54952.4920368
73,"UKR","Vinnytska oblast_Murovanokurylovetskyi raion",33334.0028246,32778.6694389,32232.5877225,31695.6035457,31167.5653464,30648.3240877,30137.7332154,29635.6486169,29141.9285807,28656.4337559,28179.0271131,27709.573906,27247.9416331,26794,26347.6208834,25908.6782942,25477.0483423,25052.6092017,24635.2410758,24224.8261639,23821.2486278
74,"UKR","Donetska oblast_Sloviansk (miskrada)",147579.253554,146505.847701,145440.24918,144382.401204,143332.2474,142289.731805,141254.798864,140227.393425,139207.460737,138194.946447,137189.796598,136191.957627,135201.376357,134218,133241.776152,132272.65279,131310.578269,130355.50132,129407.371047,128466.136922,127531.748789
75,"UKR","Zaporizka oblast_Huliaipilskyi raion",35171.4450507,34533.661128,33907.4425059,33292.579464,32688.8660853,32096.1001864,31514.0832505,30942.6203605,30381.5201338,29830.5946583,29289.6594295,28758.5332884,28237.0383614,27725,27222.246723,26728.6101586,26243.9249883,25768.0288913,25300.7624903,24841.9692981,24391.4956653
76,"UKR","Lvivska oblast_Pustomytivskyi raion",111743.645874,111900.196538,112056.966527,112213.956147,112371.165707,112528.595514,112686.245877,112844.117105,113002.209508,113160.523395,113319.059077,113477.816864,113636.797068,113796,113955.425972,114115.075297,114274.948287,114435.045257,114595.366519,114755.912388,114916.683178
77,"UKR","Khmelnytska oblast_Krasylivskyi raion",62007.8507551,61317.2374801,60634.3159199,59959.0004077,59291.2062312,58630.8496214,57977.8477422,57332.1186802,56693.5814344,56062.1559058,55437.7628875,54820.3240549,54209.7619556,53606,53008.9624513,52418.5744163,51834.7618361,51257.4514764,50686.5709185,50122.0485506,49563.8135582
78,"UKR","Zhytomyrska oblast_Ruzhynskyi raion",34862.7693756,34305.9730265,33758.0693207,33218.9162331,32688.3740068,32166.3051169,31652.5742351,31147.0481943,30649.5959542,30160.0885675,29678.3991463,29204.402829,28737.9767486,28279,27827.3536093,27382.9205028,26945.5854764,26515.2351662,26091.7580184,25675.0442614,25264.9858764
79,"UKR","Kharkivska oblast_Shevchenkivskyi raion",23411.2220893,23220.0350065,23030.4092476,22842.3320621,22655.7908036,22470.772929,22287.2659976,22105.2576704,21924.7357091,21745.6879753,21568.1024297,21391.9671314,21217.2702371,21044,20872.1447694,20701.6929897,20532.6331996,20364.9540315,20198.6442106,20033.6925542,19870.0879707
80,"UKR","Kharkivska oblast_Novovodolazkyi raion",41372.1401234,40780.6502536,40197.6168056,39622.9188794,39056.4373036,38498.0546107,37947.6550123,37405.1243756,36870.3501995,36343.2215913,35823.6292439,35311.4654125,34806.6238931,34309,33818.4905441,33334.9938115,32858.4095427,32388.6389114,31925.5845044,31469.1503009,31019.2416533
81,"UKR","Vinnytska oblast_Koziatynskyi raion",76181.6836139,75340.7427818,74509.0847778,73686.6071325,72873.2085073,72068.7886822,71273.2485438,70486.4900725,69708.4163308,68938.9314513,68177.9406248,67425.3500885,66681.0671149,65945,65217.0580519,64497.1515801,63785.1918839,63081.0912419,62384.7629009,61696.1210655,61015.0808873
