"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"ECU","Loja",400207.497532197,404834.991989818,409515.992951984,414251.119103826,419040.996277806,423886.257546899,428787.543302996,433745.501342906,438760.786951623,443834.062994819,448966,454157.276248165,459408.577863657,464720.59890483,470094.041453044,475529.615710025,481028.040087648,486590.041307012,492216.354488723,497907.723256639,503664.899830468
12,"ECU","Los Rios",637329.96711665,650178.02090337,663285.08100437,676656.36877643,690297.21083622,704213.04117605,718409.40333855,732891.95261625,747666.45830833,762738.80601899,778115,793801.16554682,809803.551432,826128.53240331,842782.61171307,859772.4237156,877104.73651171,894786.4546367,912824.62181779,931226.42377847,949999.19110084
13,"ECU","Manabi",1167194.07032001,1186025.01049176,1205159.75987415,1224603.21997554,1244360.37138376,1264436.27504249,1284836.07354319,1305564.99245101,1326628.34163173,1348031.5166202,1369780,1391879.36280986,1414335.26596591,1437153.46171861,1460339.79511823,1483900.20551916,1507840.72809496,1532167.49539412,1556886.73889784,1582004.7906257,1607528.08475649
14,"ECU","Morona Santiago",112271.44904097,115411.997211373,118640.395346353,121959.100856298,125370.639892643,128877.609269859,132482.678443314,136188.591540284,139998.16944853,143914.311964361,147940,152078.297851369,156332.355531658,160705.41116919,165200.793470957,169821.924258194,174572.321069485,179455.59983907,184475.4776491,189635.775559032,194940.421513666
15,"ECU","Napo",62512.2971563818,65757.5360501676,69171.2470039965,72762.1760103492,76539.523097759,80512.9659012595,84692.6844572837,89089.3872841351,93714.338818412,98579.3882738274,103697,109080.285415541,114743.036600148,120699.761630503,126965.721749299,133556.970465841,140490.39468508,147783.757971499,155455.74606119,163526.014733862,172015.240171071
16,"ECU","Pastaza",59710.797943679,61778.998268495,63918.834758385,66132.788672172,68423.427211853,70793.406499529,73245.474657251,75782.474993658,78407.349301053,81123.141266093,83933,86840.183689298,89848.063374187,92960.126857687,96179.982749226,99511.364650023,102958.135481764,106524.291965432,110213.969257024,114031.445741269,117981.147993298
17,"ECU","Pichincha",2054795.47431942,2101798.92064718,2149877.57080389,2199056.02009053,2249359.42639028,2300813.5231102,2353444.632296,2407279.67808801,2462346.20055502,2518672.36972242,2576287,2635219.56494723,2695500.21230521,2757159.77947518,2820229.80923187,2884742.5659233,2950731.05190944,3018229.02452004,3087271.0132422,3157892.33745294,3230129.1244475
18,"ECU","Tungurahua",434486.661747907,441033.993935113,447679.988664946,454426.132695062,461273.935188525,468224.928046808,475280.666259653,482442.728247619,489712.716215594,497092.256514564,504583,512186.622407926,519904.82472389,527739.333565923,535691.901571842,543764.307789293,551958.358074138,560275.885497062,568718.750748996,577288.842561137,585988.078126378
19,"ECU","Zamora Chinchipe",75114.4661086466,76601.0002337595,78116.953242205,79662.907340911,81239.456259038,82847.20547567,84486.772452614,86158.786871295,87863.890874589,89602.739313878,91376,93184.353959911,95028.495698157,96909.133463997,98826.98952294,100782.80043433,102777.317334302,104811.306223878,106885.548263893,109000.840074076,111157.994039861
20,"ECU","Galapagos",18031.884654356,18639.999099754,19268.621838423,19918.444500203,20590.18203971,21284.57352303,22002.382940715,22744.400048504,23511.441236202,24304.350425713,25124,25971.291762274,26847.157928797,27752.562153924,28688.500591127,29656.002988132,30656.133820608,31689.993462815,32758.719398503,33863.487472412,35005.513183962
21,"ECU","Sucumbios",124580.576622594,128995.00205733,133565.849563972,138298.661849112,143199.178020963,148273.340549579,153527.302471786,158967.434852971,164600.334512978,170432.832025351,176472,182725.161659991,189199.8997216,195904.065589317,202845.788876791,210033.487264555,217475.876708012,225181.982006376,233161.147745942,241423.049632203,249977.706222563
22,"ECU","Orellana",82224.432434893,86492.99971103,90983.163732029,95706.428385631,100674.894767385,105901.292184712,111399.010769391,117182.135783118,123265.483704496,129664.640189056,136396,143476.809011862,150925.208394945,158760.281092947,167002.100714485,175671.782961385,184791.539727876,194384.736007973,204475.949756988,215091.034860214,226257.187372169
23,"ECU","Santo Domingo de los Tsachilas",279199.24692686,287018.00030677,295055.71167092,303318.51276464,311812.70704712,320544.77449973,329521.3765737,338749.36126674,348235.76834849,357987.83473394,368013,378318.9120659,388913.43302075,399804.64512949,411000.85699106,422510.60988309,434342.68427299,446506.10651615,459010.15574943,471864.37095953,485078.55826885
24,"ECU","Santa Elena",232180.68089307,238888.99895173,245791.13818042,252892.69858852,260199.4419848,267717.29665263,275452.36215797,283410.91430074,291599.41020443,300024.49355715,308693,317611.96267406,326788.61792654,336230.41118342,345945.00298555,355940.27520989,366224.33746242,376805.533655,387692.44877803,398893.91586539,410419.02316128
90,"ECU","Zona No Delimitado",26847.91766748,27356.00003913,27873.69759567,28401.19229953,28938.6695564,29486.31828059,30044.3309618,30612.90373212,31192.2364358,31782.53269858,32384,32996.84974591,33621.29734294,34257.56227421,34905.86817637,35566.44291838,36239.51868128,36925.33204022,37624.12404735,38336.14031659,39061.63111001
NA,"ECU",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
