"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"KOS","Mitrovice",71816.2315332,72865.1531642,73929.3949611,75009.1806848,76104.7373642,77216.295344,78344.0883334,79488.353455,80649.3312948,81827.2659526,83022.4050936,84235,85465.3056245,86713.5806433,87980.0875107,89265.0925147,90568.8658321,91891.681586,93233.8179034,94595.5569734,95977.1851065
12,"KOS","Leposaviq",14810.1114496,14712.6865703,14615.9025779,14519.7552566,14424.2404181,14329.3539018,14235.0915744,14141.4493299,14048.4230891,13956.0087998,13864.2024365,13773,13682.3975176,13592.3910425,13502.9766542,13414.1504576,13325.9085836,13238.2471882,13151.162453,13064.6505845,12978.7078142
13,"KOS","Lipjan",45024.6167134,46044.5486831,47087.5849299,48154.2488296,49245.0756137,50360.6126385,51501.419659,52668.0691105,53861.1463955,55081.2501774,56328.9926811,57605,58909.9124102,60244.3846919,61609.0864578,63004.7024894,64431.9330801,65891.4943871,67384.1187904,68910.5552605,70471.5697341
14,"KOS","Novoberde",5179.07535879,5303.81587929,5431.5608352,5562.38258981,5696.35524928,5833.55470469,5974.05867495,6117.9467509,6265.30044035,6416.20321427,6570.74055406,6729,6891.07120079,7057.0459644,7227.01830999,7401.08452127,7579.34320094,7761.89532664,7948.84430807,8140.29604561,8336.35899032
15,"KOS","Obiliq",17066.7037907,17432.3803764,17805.8920642,18187.4067313,18577.0958522,18975.1345753,19381.7018017,19796.980266,20221.1566178,20654.4215061,21096.9696648,21549,22010.71568,22482.3242259,22964.0376056,23456.0723282,23958.6495422,24471.9951344,24996.3398313,25531.9193033,26078.9742702
16,"KOS","Rahovec",44175.0033909,45153.1071111,46152.8675787,47174.7643079,48219.2874302,49286.9379293,50378.2278817,51493.6807018,52633.8313932,53799.2268056,54990.4258966,56208,57452.5330998,58724.6221105,60024.8771631,61353.9218977,62712.393763,64100.9443218,65520.2395634,66970.9602232,68453.8021092
17,"KOS","Peje",78777.2882278,80240.2079515,81730.2945676,83248.0525742,84793.995838,86368.6477682,87972.541494,89606.2200452,91270.2365355,92965.1543502,94691.547337,96450,98241.1076977,100065.476845,101923.725117,103816.481661,105744.387306,107708.094782,109708.268941,111745.586982,113820.738677
18,"KOS","Podujeve",81311.8085785,81940.3261885,82573.7020644,83211.9737593,83855.1791164,84503.3562716,85156.5436555,85814.7799958,86478.1043194,87146.5559552,87820.1745357,88499,89183.0725959,89872.4328822,90567.1217314,91267.1803317,91972.6501898,92683.5731332,93399.9913127,94121.947205,94849.4836151
19,"KOS","Pristina",141583.140017,146026.353108,150609.004712,155335.470739,160210.264425,165238.040642,170423.600344,175771.895147,181288.032064,186977.278376,192845.066666,198897,205138.857286,211576.598785,218216.371807,225064.516577,232127.572292,239412.283365,246925.605865,254674.714158,262667.007758
20,"KOS","Prizren",139414.632273,142529.993551,145714.970734,148971.119461,152300.030133,155703.328687,159182.677398,162739.775682,166376.360933,170094.209368,173895.136895,177781,181753.696655,185815.167244,189967.395511,194212.409527,198552.282684,202989.134706,207525.132684,212162.492135,216903.478083
21,"KOS","Skenderaj",44373.2775678,44926.9317876,45487.4940613,46055.0505821,46629.6886187,47211.4965284,47800.5637713,48396.9809235,49000.8396912,49612.232925,50231.2546339,50858,51492.5653928,52135.0483843,52785.5477641,53444.1635541,54110.9970245,54786.1507089,55469.7284203,56161.8352668,56862.5776683
22,"KOS","Shtime",21380.2039275,21862.3382796,22355.3450039,22859.4692777,23374.9618075,23902.0789532,24441.0828555,24992.241567,25555.8291847,26132.1259866,26721.4185712,27324,27940.1699431,28570.2348283,29214.5079936,29873.3098429,30546.9680052,31235.8174978,31940.200893,32660.4684881,33396.9784797
23,"KOS","Shterpce",6767.94680897,6784.20938937,6800.51104685,6816.85187529,6833.23196881,6849.65142178,6866.11032876,6882.60878456,6899.14688421,6915.72472297,6932.34239633,6949,6965.69762993,6982.43538231,6999.21335354,7016.03164025,7032.89033934,7049.78954789,7066.72936326,7083.70988301,7100.73120496
24,"KOS","Suhareke",45713.8111248,46838.2634864,47990.3747346,49170.8252129,50380.3119998,51619.5493203,52889.2689677,54190.2207355,55523.1728606,56888.9124766,58288.2460787,59722,61191.0208996,62696.1762623,64238.3549109,65818.4675314,67437.4472103,69096.2499859,70795.855413,72537.2671408,74321.5135061
25,"KOS","Ferizaj",84332.1766034,86294.2945293,88302.0641496,90356.5476213,92458.831814,94610.0288851,96811.2768681,99063.7402744,101368.61071,103727.107504,106140.478358,108610,111136.978865,113722.751784,116368.686691,119076.183347,121846.674082,124681.624549,127582.534503,130550.938593,133588.407175
26,"KOS","Viti",40413.7861297,40971.265011,41536.4339093,42109.3989029,42690.2675332,43279.1488252,43876.1533076,44481.3930341,45094.9816038,45717.034183,46347.6675266,46987,47635.1516014,48292.2439842,48958.4004801,49633.7461219,50318.4076672,51012.5136222,51716.1942656,52429.5816734,53152.8097433
27,"KOS","Vushtrri",58208.7900672,59183.1205363,60173.75988,61180.9810852,62205.0617082,63246.2839511,64304.9347396,65381.3058024,66475.6937509,67588.4001617,68719.7316591,69870,71039.5221597,72228.620419,73437.6224533,74666.861423,75916.6760648,77187.4107857,78479.4157572,79793.0470125,81128.666544
28,"KOS","Zubin Potok",6886.37141015,6861.62504368,6836.96760397,6812.39877145,6787.91822771,6763.52565548,6739.22073864,6715.00316219,6690.87261227,6666.82877615,6642.87134222,6619,6595.2144401,6571.51435428,6547.89943537,6524.36937732,6500.92387519,6477.56262512,6454.28532435,6431.09167121,6407.9813651
29,"KOS","Zvecan",8178.15418341,8112.17869426,8046.7354481,7981.82015116,7917.42854433,7853.55640286,7790.19953607,7727.35378709,7665.01503259,7603.1791825,7541.84217975,7481,7420.64865137,7360.78417418,7301.40264071,7242.50015491,7184.07285216,7126.11689904,7068.62849303,7011.60386229,6955.03926543
30,"KOS","Malisheve",39959.7200347,41110.8446914,42295.1299402,43513.5310423,44767.0307776,46056.6402366,47383.3996367,48748.3791609,50152.6798211,51597.4343462,53083.8080958,54613,56186.2435268,57804.8076768,59469.9980068,61183.1576832,62945.6685647,64758.9523178,66624.471563,68543.7310546,70518.2788945
31,"KOS","Junik",4839.74664737,4941.46760856,5045.32652338,5151.36832698,5259.63889894,5370.18508312,5483.05470796,5598.29660712,5715.96064067,5836.0977166,5958.7598129,6084,6211.87246378,6342.43252896,6475.73668311,6611.842601,6750.80916962,6892.69651363,7037.5660214,7185.48037152,7336.50355997
32,"KOS","Mamushe",3805.3958629,3935.42949088,4069.90647902,4208.97866075,4352.80305774,4501.54205727,4655.3635955,4814.44134711,4978.95492141,5149.0900651,5325.03887202,5507,5695.17889519,5889.78802401,6091.04711304,6299.1833971,6514.43187581,6737.03557896,6967.24584083,7205.32258404,7451.53461298
33,"KOS","Hani i Elezit",7773.56428191,7909.21695962,8047.23684603,8187.66525014,8330.54420182,8475.91646437,8623.82554736,8774.31571959,8927.4320224,9083.2202831,9241.72712873,9403,9567.08716546,9734.03773599,9903.90167947,10076.7298358,10252.5739319,10431.4865975,10613.5213808,10798.7327643,10987.1761813
34,"KOS","Gracanice",6316.74831989,6625.35906221,6949.04727563,7288.54958434,7644.63860099,8018.12468495,8409.85778649,8820.729381,9251.67449773,9703.67384768,10177.7560554,10675,11196.53727,11743.554739,12317.2972664,12919.0705301,13550.2439985,14212.2540466,14906.6072247,15634.8836873,16398.7407885
35,"KOS","Ranillug",4138.85997991,4113.27843204,4087.85499912,4062.58870385,4037.478575,4012.52364733,3987.72296158,3963.07556439,3938.58050833,3914.23685179,3890.04365901,3866,3842.10495051,3818.35759202,3794.75701167,3771.30230226,3747.99256217,3724.8268954,3701.80441143,3678.9242253,3656.18545747
36,"KOS","Partesh",2034.67935437,2010.81123594,1987.22310614,1963.91168051,1940.87371314,1918.10599617,1895.60535941,1873.36866982,1851.39283113,1829.67478339,1808.21150254,1787,1766.03732225,1745.3205504,1724.84679983,1704.61321973,1684.61699274,1664.85533457,1645.32549356,1626.02475035,1606.95041746
37,"KOS","Kllokot",1922.34064356,1972.77963297,2024.54205673,2077.66263954,2132.17701722,2188.12176059,2245.53440006,2304.45345075,2364.91843836,2426.96992567,2490.64953978,2556,2623.06514652,2691.88996983,2762.5206409,2835.00454213,2909.39029917,2985.72781353,3064.06829604,3144.46430121,3226.96976251
