"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"COL","CASANARE",223454.412676468,235739.017143513,248970.89143011,263243.28631518,278662.98240028,295353,313455.96862068,333138.33209957,354595.61464204,378059.03624122,403803.84740515,432159.85796469,463524.76993426,498381.09871449,537317.69187106,581057.14513037,630490.79027526,686723.41423664,751130.49505893,825431.550359388,911784.241463179
12,"COL","CAUCA",1136187.95435538,1161244.62527816,1187024.09470112,1213549.70942451,1240845.65724106,1268937,1297849.70806959,1327610.69625124,1358247.86121331,1389790.1205193,1422267.45330616,1455710.94270195,1490152.82005204,1525626.51103518,1562166.68375753,1599809.29891278,1638591.66209406,1678552.47837268,1719731.90921687,1762171.63189316,1805914.90142315
13,"COL","CESAR",822365.91797051,837505.06121353,853152.464519,869321.3112397,886025.36881891,903279,921097.17484129,939495.48354546,958490.15010006,978098.04675042,998336.70929371,1019224.35322583,1040779.89073399,1063022.94855906,1085973.88672665,1109653.81818693,1134084.62934513,1159289.00153651,1185290.43343024,1212113.26440639,1239782.69892239
14,"COL","CHOCO",400552.68243455,410603.0219726,420965.59582398,431650.55136339,442668.39392027,454030,465746.63099779,477829.94745955,490292.02389149,503145.36414867,516402.91741168,530078.09480725,544184.78665555,558737.38040833,573750.77928324,589240.42162808,605222.30104693,621712.98731513,638729.64812523,656290.07167987,674412.69018235
15,"COL","CORDOBA",1272950.1441222,1307517.1326848,1344224.1754914,1383138.5148794,1424341.4727751,1467929,1514012.3741457,1562719.0532185,1614193.6940239,1668599.3460339,1726118.8333947,1786956.3398428,1851339.2134755,1919520.0108058,1991778.8020946,2068425.76289179,2149804.07987896,2236293.20251476,2328312.4758964,2426325.19439184,2530843.12031916
16,"COL","CUNDINAMARCA",1974581.20138736,2029553.3865884,2087408.56477415,2148316.02753835,2212459.17526084,2280037,2351265.76314695,2426380.89695306,2505639.16370468,2589321.11187367,2677733.87490909,2771214.36590151,2870132.93013387,2974897.52772052,3085958.53071146,3203814.23297857,3329017.18783261,3462181.50757948,3603991.28194949,3755210.29892497,3916693.28266427
17,"COL","GUAINIA",23616.603253233,25583.294818999,27713.764201301,30021.650129106,32521.727107459,35230,38163.806488582,41341.928063978,44784.710261053,48514.192905138,52554.251205784,56930.748599727,61671.702322075,66807.462765818,72370.907776986,78397.653130881,84926.280534745,91998.584618849,99659.840494235,107959.093593566,116949.473647021
18,"COL","GUAVIARE",77334.85588534,80652.8070154,84125.6674874,87760.97777,91566.6526522,95551,99722.740457,104091.0281363,108665.4723553,113456.1604639,118473.6818236,123729.1529936,129234.2441862,135001.2070548,141042.903882,147372.8382391,154005.1871901,160954.8351195,168237.4092643,175869.3170398,183867.785242
19,"COL","HUILA",895316.41385291,917232.19709007,939779.47165832,962978.64949428,986850.86451791,1011418,1036702.7170413,1062728.48417514,1089519.6081739,1117101.2660831,1145499.53855529,1174741.44452999,1204854.97730706,1235869.14209175,1267813.99505583,1300720.68399343,1334621.49062956,1369549.87464601,1405540.5195221,1442629.38024082,1480853.73294777
20,"COL","LA GUAJIRA",535462.97761823,561533.48496791,589084.25317027,618207.81235084,649002.91876102,681575,716036.63375006,752508.06261585,791117.74792456,832002.9655422,875310.44705536,921197.06984942,969830.60002881,1021390.49232415,1076068.75156463,1134070.86060728,1195616.78004533,1260942.02547311,1330298.82849946,1403957.38828257,1482207.22087765
21,"COL","MAGDALENA",1027302.20475246,1050441.9584171,1074253.03234126,1098755.38370702,1123969.6159391,1149917,1176619.49642567,1204099.77814346,1232381.2540777,1261488.09360008,1291445.25182077,1322278.49578352,1354014.43157223,1386680.53237769,1420305.16755758,1454917.63270459,1490548.18080031,1527228.05444673,1564989.51925871,1603865.89841926,1643891.60847652
22,"COL","META",678434.2974008,697837.71592637,717982.13142338,738897.4611917,760615.09916091,783168,806590.76878452,830919.75662493,856193.16269971,882451.1431416,909735.92730088,938091.94190411,967565.94371133,998207.16128753,1030067.44656414,1063201.43693549,1097666.72865195,1133524.06238317,1170837.52184645,1209674.74649484,1250107.15933112
23,"COL","NARINO",1412821.97723965,1436363.74901357,1460987.94990376,1486751.11223063,1513716.68822363,1541956,1571549.33590377,1602587.21576931,1635171.85124392,1669418.83135294,1705459.06820299,1743441.04316836,1783533.40018423,1825927.94003055,1870843.07793862,1918527.83649371,1969266.45712142,2023383.72634638,2081251.12808946,2143293.95054513,2209999.49631557
24,"COL","NORTE DE SANTANDER",1155291.30734666,1172249.90564835,1189589.0704356,1207317.19134483,1225442.8846758,1243975,1262922.62699163,1282295.10247903,1302102.01773121,1322353.22598606,1343058.85023451,1364229.29125354,1385875.23591503,1408007.66577437,1430637.86593915,1453777.43424033,1477438.29072025,1501632.68742465,1526373.21853697,1551672.8308566,1577544.8346288
25,"COL","PUTUMAYO",259567.66051563,268851.14630554,278530.68356038,288624.4718009,299151.58212317,310132,321586.67022446,333537.54409307,346007.62894959,359021.04020554,372603.05596224,386780.17436741,401580.17384352,417032.17633314,433166.71371538,450015.79755106,467612.99232906,485993.4923876,505194.20269921,525253.82371393,546212.94046669
26,"COL","QUINDIO",489970.52067008,498510.98829554,507235.30343856,516147.48127059,525251.63927943,534552,544052.89383015,553758.76193323,563674.15923181,573803.75748685,584152.34847847,594724.84727796,605526.29562386,616561.86540568,627836.86224335,639356.72919276,651127.05054897,663153.55578467,675442.12359311,687998.78607416,700829.73303446
27,"COL","RISARALDA",829934.48692969,842967.16737314,856236.46203068,869746.82493026,883502.79545519,897509,911770.15364825,926291.06189599,941076.62239776,956131.82676084,971461.76235662,987071.61417861,1002966.66674011,1019152.3059914,1035634.02130387,1052417.40745334,1069508.16668566,1086912.11078538,1104635.16320752,1122683.36124065,1141062.85821988
28,"COL","SANTANDER",1787719.79904237,1819266.89694079,1852014.77077656,1885994.18398212,1921239.54366567,1957789,1995684.59289106,2034972.44913499,2075703.0343882,2117931.46546228,2161717.88984718,2207127.94091882,2254233.27908378,2303112.23117518,2353850.54282443,2406542.26131565,2461290.76969313,2518209.99668001,2577425.83146916,2639077.77762626,2703320.88653214
29,"COL","SUCRE",705439.48102774,718135.3697275,731133.18873768,744440.02445614,758063.14404629,772010,786288.23482546,800905.6858578,815870.39019781,831190.58978636,846874.73660975,862931.49804893,879369.76237178,896198.64436581,913427.49113134,931065.88802383,949123.66475333,967610.90165661,986537.93612417,1005915.36921492,1025754.07243037
30,"COL","TOLIMA",1267850.10857424,1286397.99772338,1305409.33335305,1324895.74620373,1344869.19975129,1365342,1386326.80559996,1407836.63829077,1429884.89367384,1452485.35234586,1475652.19137791,1499399.99617688,1523743.77273094,1548698.9602496,1574281.44421462,1600507.56986745,1627394.15612112,1654958.50994526,1683218.44121208,1712192.27803027,1741898.88259092
31,"COL","VALLE DEL CAUCA",3785980.22278824,3857343.83086464,3930517.42716758,4005552.69974414,4082503.31331485,4161425,4242375.65505864,4325415.43763434,4410606.8770079,4498014.98457491,4587707.37192794,4679754.37528863,4774229.18682526,4871207.99308539,4970770.12109442,5072998.1924379,5177978.28588775,5285800.10902552,5396557.17942383,5510347.01585306,5627271.34019894
32,"COL","VAUPES",28530.167177357,30414.139788983,32422.51941095,34563.521185925,36845.902739168,39279,41872.765390528,44637.80853514,47585.43965837,50727.71584876,54077.49037738,57648.46527362,61455.24737204,65513.40806097,69839.54697607,74451.35990007,79367.71114596,84608.7107207,90195.79658363,96151.8223365,102501.15070581
33,"COL","VICHADA",46702.1737274,48407.03915423,50174.14078724,52005.75056293,53904.22335462,55872,57911.61044038,60025.67697238,62216.91761972,64488.14962761,66842.29308517,69282.37467945,71811.53158683,74433.01550654,77150.19684133,79966.56903062,82885.75304178,85911.50202644,89047.70614445,92298.39756673,95667.75565859
