"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"OMN","Al Batinah Region_As Suwayq",96896.8854579,98285.2688517,99693.545645,101122.00088,102570.923681,104040.607319,105531.349264,107043.451249,108577.219331,110132.963951,111711,113311.646879,114935.228567,116582.073685,118252.515561,119946.8923,121665.546854,123408.827085,125177.085841,126970.681027,128789.975674
12,"OMN","Ad Dakhliyah Region_Bahla",48557.2870368,49447.7613908,50354.5658288,51277.9998222,52218.3683344,53175.9819214,54151.1568341,55144.2151235,56155.4847462,57185.2996732,58234,59301.9320591,60389.4485343,61496.908577,62624.6779249,63773.1290231,64942.6411465,66133.6005257,67346.400474,68581.4415176,69839.1315279
13,"OMN","Al Batinah Region_Barka",67991.9226272,70408.071122,72910.0794268,75500.9986398,78183.9882829,80962.320154,83839.382317,86818.6832335,89903.856041,93098.6629836,96407,99832.9014739,103380.545154,107054.25725,110858.517705,114797.965663,118877.40512,123101.81079,127476.334165,132006.309801,136697.26182
14,"OMN","Muscat Governorate_Bawshar",135410.144073,140239.167938,145240.405426,150419.998054,155784.306358,161339.917708,167093.654389,173052.581988,179224.018065,185615.54114,192235,199090.523337,206190.529729,213543.737981,221159.177828,229046.201027,237214.492838,245674.083919,254435.362643,263509.087856,272906.402086
15,"OMN","Al Wusta Region_Al Jazer",5096.52223162,5327.092968,5568.09490866,5819.99996961,6083.30141671,6358.51483158,6646.17912115,6946.85757294,7261.13895805,7589.63868404,7933,8291.89525614,8667.02722033,9059.13045419,9468.97275153,9897.35664175,10345.1209613,10813.1424963,11302.3376994,11813.6644842,12348.1241011
16,"OMN","Musandam Governorate_Daba",5031.12994295,5199.39618419,5373.29009322,5552.9998875,5738.72007943,5930.65168689,6129.00245078,6333.98705993,6545.82738341,6764.75271074,6991,7224.81413436,7466.44818711,7716.16369557,7974.23094418,8240.92925707,8516.54730036,8801.38339459,9095.74583767,9399.95323853,9714.33486198
17,"OMN","Ad Dakhliyah Region_Bid Bid",19166.3810823,19659.1435029,20164.5747107,20683.0004168,21214.7547061,21760.1802529,22319.6285415,22893.4600927,23482.0446962,24085.7616492,24705,25340.1587996,25991.6473584,26659.8855101,27345.303882,28048.344173,28769.4594378,29509.114379,30267.7856466,31045.9621453,31844.145349
18,"OMN","Ash Sharqiyah Region_Bidiyah",16734.1576637,17114.0809043,17502.6297162,17899.9999296,18306.3918208,18722.0102132,19147.0645801,19581.7691509,20026.3430185,20481.0102501,20946,21421.546625,21907.8898027,22405.2746521,22913.9518574,23434.1777942,23966.2146584,24510.3305992,25066.7998532,25635.9028833,26217.92652
19,"OMN","Ash Sharqiyah Region_Al Kamil Wa Al Wafi",19140.2421456,19479.4475495,19824.6643876,20175.9991951,20533.5603954,20897.4583333,21267.8053091,21644.7156133,22028.305562,22418.6935325,22816,23220.3475749,23631.8610406,24050.6673915,24476.8958731,24910.6780211,25352.1477023,25801.4411562,26258.6970363,26724.0564538,27197.6630202
20,"OMN","Ash Sharqiyah Region_Al Mudaybi",54947.6550486,56243.948054,57570.8224474,58928.999687,60319.2182513,61742.2340404,63198.8207875,64689.7704789,66215.8937852,67778.0205018,69377,71013.7016892,72689.0154894,74403.8523149,76159.1445698,77955.8466551,79794.9354872,81677.4110296,83604.2968363,85576.6406081,87595.514763
21,"OMN","Musandam Governorate_Bukha",2757.26948351,2782.93992075,2808.84935216,2835.00000281,2861.39411846,2888.0339658,2914.92183262,2942.060028,2969.45088252,2997.09674846,3025,3053.16303343,3081.58826734,3110.27814284,3139.23512377,3168.4616969,3197.96037217,3227.73368287,3257.78418588,3288.1144619,3318.72711562
22,"OMN","Dhofar Governorate_Dalkut",3015.49304259,2994.17839034,2973.01439816,2952.00000113,2931.13414185,2910.41577041,2889.8438443,2869.41732839,2849.13519487,2828.99642318,2809,2789.14491914,2769.43018156,2749.85479523,2730.41777519,2711.1181434,2691.95492876,2672.927167,2654.03390071,2635.27417921,2616.64705856
23,"OMN","Ad Dakhliyah Region_Samail",40436.3941844,41766.9971228,43141.3849787,44560.9985417,46027.3260122,47541.9045614,49106.321943,50722.2181571,52391.28717,54115.2786896,55896,57735.3178558,59635.1604393,61597.5193814,63624.4518501,65718.0827066,67880.6067329,70114.2909326,72421.4769077,74804.5833128,77266.1083912
24,"OMN","Al Batinah Region_Sohar",91951.2335339,95899.5277511,100017.357782,104312.003326,108791.056665,113462.436084,118334.399875,123415.560929,128714.901969,134241.791425,140006,146017.717939,152287.573048,158826.64948,165646.507328,172759.203068,180177.310865,187913.944809,195982.782095,204398.087203,213174.737115
25,"OMN","Ash Sharqiyah Region_Sur",67570.2742642,67307.4954813,67045.7386373,66784.9997579,66525.2748842,66266.5600728,66008.8513956,65752.1449397,65496.4368076,65241.7231168,64988,64735.2636048,64483.5100939,64232.7356449,63982.9364503,63734.1087173,63486.2486679,63239.3525389,62993.4165816,62748.4370618,62504.4102602
26,"OMN","Dhofar Governorate_Taqah",17142.0696421,17246.7393297,17352.0481318,17457.9999506,17564.5987126,17671.8483679,17779.752891,17888.3162804,17997.5425591,18107.4357749,18218,18329.2393316,18441.1578919,18553.7598284,18667.0493136,18781.0305459,18895.7077489,19011.0851723,19127.1670917,19243.9578088,19361.4616514
27,"OMN","Dhofar Governorate_Thumrayt",6884.38644921,7365.22505358,7879.64773477,8430.00016598,9018.79185345,9648.70757939,10322.6196441,11043.6009632,11814.9390793,12640.1511529,13523,14467.5112494,15477.9916995,16559.048956,17715.6124419,18952.9558747,20276.7213139,21692.9448872,23208.0843149,24829.0483549,26563.2283064
28,"OMN","Adh Dhahirah Region_Yanqul",15538.8543729,15773.993471,16012.6907718,16255.0001194,16500.9761724,16750.6744166,17004.1511775,17261.4636328,17522.6698255,17787.8286769,18057,18330.2445128,18607.6238523,18889.2005879,19175.0382361,19465.2012743,19759.7551559,20058.7663245,20362.3022293,20670.4313401,20983.2231627
29,"OMN","Musandam Governorate_Khasab",17552.57401,17611.5178503,17670.6596317,17730.000019,17789.5396791,17849.2792811,17909.2194965,17969.3609991,18029.7044646,18090.2505714,18151,18211.9534331,18273.1115558,18334.4750555,18396.0446218,18457.8209468,18519.8047248,18581.9966524,18644.3974287,18707.0077549,18769.8283348
30,"OMN","Musandam Governorate_Madha",1932.11511969,2035.75170484,2144.9472454,2259.99991777,2381.22389223,2508.95019081,2643.52759121,2785.3235792,2934.72535209,3092.14087601,3258,3432.75562972,3616.8849642,3810.89079892,4015.30289878,4230.67944469,4457.60855779,4696.70990541,4948.63639317,5214.07594784,5493.75339586
31,"OMN","Al Buraymi Governorate_Al Buraymi",68066.1723377,67558.7679098,67055.1459667,66555.2783114,66059.1369573,65566.6941265,65077.9222479,64592.7939563,64111.2820903,63633.3596908,63159,62688.1764594,62220.8627084,61757.0325832,61296.6601147,60839.7195275,60386.1852385,59936.0318552,59489.2341742,59045.7671804,58605.6060448
32,"OMN","Al Buraymi Governorate_As Sunaynah",1492.60831691,1481.48155536,1470.4377391,1459.4762498,1448.59647375,1437.79780182,1427.0796294,1416.44135641,1405.88238723,1395.40213068,1385,1374.67541279,1364.42779099,1354.25656087,1344.16115294,1334.141002,1324.19554704,1314.32423122,1304.52650187,1294.80181043,1285.14961244
33,"OMN","Dhofar Governorate_Muqshin",391.307185847,432.677001588,478.420520946,529.000141035,584.927144558,646.766868099,715.144416808,790.750983264,874.350834372,966.789036938,1069,1182.01692028,1306.98222621,1445.15912618,1597.94437759,1766.88240596,1953.68091673,2160.22815753,2388.61200548,2641.14107246,2920.36804161
34,"OMN","Dhofar Governorate_Al Mazyunah",2942.67396354,3253.77962186,3597.77602235,3978.1404432,4398.71778775,4863.75945056,5377.96629253,5946.53615946,6575.21642425,7270.36208414,8039,8888.89992714,9828.65305569,10867.7588544,12016.7210958,13287.1540332,14691.8998032,16245.1582398,17962.6304135,19861.6773447,21961.4954972
35,"OMN","Al Batinah Region_Wadi Al Maawil",10711.6075829,10909.7184638,11111.4933998,11317.0001576,11526.3077571,11739.4864948,11956.6079672,12177.7450952,12402.9721481,12632.364769,12866,13103.956308,13346.3136112,13593.153306,13844.5582939,14100.6130101,14361.403451,14627.0172037,14897.5434754,15173.0731228,15453.6986833
36,"OMN","Ash Sharqiyah Region_Wadi Bani Khalid",7440.07023769,7621.5825326,7807.52310738,7997.99999693,8193.12387181,8393.00810261,8597.76882573,8807.52501094,9022.39853044,9242.5142297,9468,9698.98685273,9935.6089955,10178.0039101,10426.3124326,10680.6788346,10941.2509078,11208.1800493,11481.62135,11761.7336841,12048.6798022
37,"OMN","Adh Dhahirah Region_Dank",16202.6010712,16298.8280993,16395.6266184,16493.0000225,16590.951726,16689.4851633,16788.6037894,16888.3110796,16988.6105301,17089.5056576,17191,17293.0971159,17395.8005851,17499.1140089,17603.0410097,17707.5852316,17812.7503401,17918.5400228,18024.9579891,18132.0079701,18239.6937196
38,"OMN","Ash Sharqiyah Region_Dama Wa At Taiyyin",16349.9390074,16635.6056611,16926.2634917,17221.9997051,17522.903031,17829.0637494,18140.5737176,18457.5263979,18780.0168855,19108.1419371,19442,19781.6912416,20127.3175794,20478.9827115,20836.792148,21200.8532423,21571.2752237,21948.1692296,22331.6483397,22721.8276089,23118.8241026
39,"OMN","Al Wusta Region_Hayma",1931.19025146,2286.91311332,2708.15968749,3206.99936094,3797.72468683,4497.26088898,5325.65079658,6306.62910319,7468.30240366,8843.95449296,10473,12402.1136797,14686.5677194,17391.8153748,20595.366311,24389.0073775,28881.4324483,34201.356675,40501.2043812,47961.4762629,56795.9210217
40,"OMN","Ash Sharqiyah Region_Ibra",23383.7500207,23741.3370316,24104.3923044,24472.9994604,24847.2433997,25227.2103207,25612.9877397,26004.6645117,26402.3308502,26806.0783484,27216,27632.1902209,28054.7448709,28483.7612754,28919.3382485,29361.576115,29810.5767341,30266.4435227,30729.2814789,31199.1972067,31676.2989402
41,"OMN","Adh Dhahirah Region_Ibri",90271.2012209,92596.7122228,94982.1316047,97429.0026893,99938.9085574,102513.473072,105154.36193,107863.283737,110641.991117,113492.281843,116416,119415.037181,122491.333707,125646.879887,128883.717301,132203.940125,135609.69648,139103.18983,142686.6804,146362.486644,150132.986741
42,"OMN","Ash Sharqiyah Region_Jaalan Bani Bu Ali",47702.3165604,48918.2854574,50165.2503409,51444.0013225,52755.3486544,54100.1232427,55479.1771741,56893.3842555,58343.6405677,59830.8650336,61356,62920.0118348,64523.8915393,66168.6553765,67855.3455143,69585.0306867,71358.8068702,73177.7979788,75043.1565758,76956.0646044,78917.7341363
43,"OMN","Ash Sharqiyah Region_Jaalan Bani Bu Hasan",24366.3392831,24890.5347952,25426.0073781,25972.9996366,26531.7593947,27102.5398077,27685.5994773,28281.2025683,28889.6189287,29511.1242114,30146,30794.5339354,31457.0198466,32133.757884,32825.054655,33531.2233631,34252.5839497,34989.4632394,35742.1950874,36511.1205315,37296.5879462
44,"OMN","Al Batinah Region_Liwa",22891.2017198,23815.0173484,24776.1152187,25775.9999227,26816.2367728,27898.4542524,29024.3465654,30195.6762883,31414.2771295,32682.0568,34001,35373.1715257,36800.7195019,38285.878745,39830.9742613,41438.4248869,43110.7470745,44850.5588326,46660.5838242,48543.6556308,50502.7221879
45,"OMN","Ad Dakhliyah Region_Izki",32799.064467,33572.01766,34363.1865141,35173.0003052,36001.8984259,36850.3306235,37718.7572443,38607.6494833,39517.4896398,40448.7713789,41402,42377.6927102,43376.3789053,44398.6004571,45444.9120075,46515.8812688,47612.0893327,48734.1309847,49882.6150275,51058.1646107,52261.4175696
46,"OMN","Al Buraymi Governorate_Mahadah",9023.5447202,8956.27802386,8889.51277219,8823.24522714,8757.47167852,8692.18844378,8627.39186786,8563.07832291,8499.24420814,8435.8859496,8373,8310.58283846,8248.63097037,8187.14092717,8126.10926614,8065.53257024,8005.4074479,7945.73053283,7886.49848384,7827.70798464,7769.35574365
47,"OMN","Ash Sharqiyah Region_Masirah",9545.67464858,9460.35614137,9375.80020443,9292.00002196,9208.94883909,9126.63996132,9045.06675398,8964.2226417,8884.10110789,8804.6956942,8726,8648.00768188,8570.7124531,8494.10808315,8418.18839718,8342.94727553,8268.37865325,8194.47651959,8121.23491753,8048.64794328,7976.70974584
48,"OMN","Ad Dakhliyah Region_Manah",11631.8169358,11935.8612954,12247.8530783,12568.0000223,12896.5152955,13233.6176378,13579.5315069,13934.4872274,14298.7211445,14672.4757812,15056,15449.5491681,15853.3853279,16267.7773714,16693.0012192,17129.3400039,17577.0842592,18036.5321131,18507.9894861,18991.7702954,19488.1966637
49,"OMN","Dhofar Governorate_Mirbat",15469.4437831,15306.927746,15146.11904,14986.9997285,14829.5520634,14673.758483,14519.6016101,14367.0642502,14216.1293892,14066.780192,13919,13772.77233,13628.0808718,13484.9094864,13343.2422047,13203.0632251,13064.3569119,12927.1077941,12791.3005628,12656.9200701,12523.9513273
50,"OMN","Al Wusta Region_Mahawt",8687.93064372,9008.94633173,9341.82342565,9687.00019987,10044.9311228,10416.0874554,10800.9578714,11200.0491009,11613.8865974,12043.0152299,12488,12949.4267858,13427.9031134,13924.0589568,14438.5475674,14972.0463339,15525.257674,16098.90996,16693.7584767,17310.5864168,17950.2059115
51,"OMN","Muscat Governorate_Muscat",23959.1485217,24266.4737145,24577.7409828,24893.000892,25212.3046557,25535.7041447,25863.2518951,26195.0011168,26531.0057023,26871.3202354,27216,27565.1009891,27918.679914,28276.7942134,28639.5020628,29006.8623839,29378.9348541,29755.7799164,30137.4587891,30524.0334758,30915.5667753
52,"OMN","Muscat Governorate_Mutrah",155007.499528,154512.084753,154018.253359,153526.000284,153035.320484,152546.208931,152058.660612,151572.670532,151088.233711,150605.345183,150124,149644.19323,149165.919956,148689.175277,148213.954307,147740.252176,147268.064031,146797.385031,146328.210355,145860.535194,145394.354754
53,"OMN","Al Batinah Region_Nakhal",15676.2059166,15904.7881652,16136.7034808,16372.0004645,16610.7284258,16852.9373937,17098.6781263,17348.0021218,17600.9616297,17857.6096611,18118,18382.1872149,18650.2266697,18922.174536,19198.087804,19478.0242952,19762.0426741,20050.2024608,20342.5640429,20639.188689,20940.1385608
54,"OMN","Ad Dakhliyah Region_Nizwa",62969.9948116,64851.5485959,66789.3235163,68784.9994695,70840.3065478,72957.0265391,75136.9944714,77382.1002033,79694.2900632,82075.5685357,84528,87053.7105191,89654.8896833,92333.7925079,95092.7413889,97934.1281154,100860.415944,103874.141733,106977.918144,110174.435903,113466.466138
55,"OMN","Muscat Governorate_Qurayyat",36237.4044577,37023.4296966,37826.5046024,38646.9989993,39485.2907333,40341.7658463,41216.818754,42110.8524269,43024.2785769,43957.5178458,44911,45885.1641277,46880.4588413,47897.3424843,48936.283342,49997.7598572,51082.2608506,52190.2857461,53322.3448004,54478.9593382,55660.6619923
56,"OMN","Dhofar Governorate_Rakhyut",4482.44006001,4484.29260484,4486.14591531,4487.99999173,4489.85483443,4491.71044371,4493.56681989,4495.42396329,4497.28187424,4499.14055303,4501,4502.86021546,4504.72119972,4506.58295311,4508.44547595,4510.30876854,4512.17283122,4514.03766429,4515.90326807,4517.76964289,4519.63678907
57,"OMN","Dhofar Governorate_Sadah",5110.14644245,5225.1564587,5342.75491424,5463.00006503,5585.95147813,5711.67006125,5840.21809289,5971.6592532,6106.05865555,6243.48287873,6384,6527.67962876,6674.59294106,6824.81271485,6978.41336604,7135.47098536,7296.06337605,7460.27009242,7628.17247921,7799.85371197,7975.39883818
58,"OMN","Al Batinah Region_Saham",81634.8632084,82744.7514624,83869.729494,85010.0024604,86165.7783078,87337.2678097,88524.6846053,89728.2452382,90948.1691962,92184.6789513,93438,94708.3609046,95995.9933351,97301.1321109,98624.0152442,99964.8839831,101323.982856,102701.559714,104097.865781,105513.155695,106947.687555
59,"OMN","Dhofar Governorate_Salalah",150120.491549,152227.287868,154363.651041,156529.996012,158726.743544,160954.32031,163213.158968,165503.698247,167826.383036,170181.664466,172570,174991.853519,177447.695417,179938.002688,182463.259019,185023.954887,187620.587653,190253.661655,192923.688311,195631.186216,198376.681243
60,"OMN","Dhofar Governorate_Shalim Wa Juzur Al Hallaniyat",4083.37526,4404.07099051,4749.95317708,5122.99988648,5525.34453678,5959.2880981,6427.31225171,6932.09358249,7476.51888603,8063.701678,8697,9380.03562388,10116.7147643,10911.2504181,11768.1864577,12692.4236175,13689.2475205,14764.3589061,15923.9062324,17174.5208383,18523.354868
61,"OMN","Al Batinah Region_Shinas",43721.2505519,44497.3099271,45287.1444836,46090.9987331,46909.1215275,47741.7661359,48589.1903227,49451.656428,50329.4314482,51222.7871192,52132,53057.3515587,53999.1282595,54957.6216513,55933.1284582,56925.9506711,57936.3956412,58964.7761755,60011.410633,61076.6230241,62160.7431099
