"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
34,"CHL","Atacama_Chanaral",34397.6004712,33236.8864379,32132.0006407,31080.0859211,30078.4325879,29124.4707976,28215.7633281,27349.9987263,26524.9848099,25738.6425046,24989,24274.1872075,23592.4305045,22942.0477507,22321.44356122,21729.10482422,21163.59645047,20623.55734262,20107.69657192,19614.78975345,19143.67560852
35,"CHL","Atacama_Huasco",66732.96846241,66611.67179067,66490.99988098,66370.95175271,66251.52643325,66132.72295759,66014.54036834,65896.97771596,65780.03405862,65663.70846211,65548,65432.90775341,65318.4308114,65204.56827048,65091.31923509,64978.68281715,64866.65813636,64755.24432019,64644.44050363,64534.24582938,64424.65944809
36,"CHL","Coquimbo_Elqui",344582.55038213,354803.3382866,365370.99188762,376296.74690138,387592.22026205,399269.42274075,411340.77200586,423819.10611217,436717.69744543,450050.26714459,463831,478074.55986418,492796.10557168,508011.30740108,523736.36409078,539988.02042256,556783.58540596,574140.95106698,592078.61186932,610615.68479376,629771.93008953
37,"CHL","Coquimbo_Choapa",81028.68383778,81352.78294513,81680.99954613,82013.34171807,82349.81786496,82690.43671769,83035.20733346,83384.13909637,83737.2417166,84094.52523027,84456,84821.67671435,85191.56638811,85565.68036193,85944.0303033,86326.62820532,86713.48638775,87104.61749728,87500.03450729,87899.75071783,88303.77975656
38,"CHL","Coquimbo_Limari",152884.63686456,154507.16503318,156157.99835776,157837.51182999,159546.08675924,161284.11086695,163051.97837615,164850.09011408,166678.85360217,168538.6831592,170430,172353.23233828,174308.81548794,176297.19197278,178318.81162768,180374.13171199,182463.61701787,184587.73998264,186746.98080413,188941.82755398,191172.77629764
39,"CHL","Valparaiso_Valparaiso",644134.937627642,647879.135845132,651821.003614038,655972.833474814,660347.751889652,664959.777974087,669823.886441044,674956.075053061,680373.436917134,686094.237965115,692138,698525.589699267,705279.314027682,712423.022499538,719982.216793858,727984.168270323,736458.04392936,745435.04144867,754948.53394748,765034.22518068,775730.31591482
40,"CHL","Valparaiso_Los Andes",87595.77524917,89614.71945551,91682.9978307,93801.84373174,95972.52165326,98196.32801689,100474.59198213,102808.67627705,105199.97805108,107649.92974727,110160,112731.69455271,115366.55720097,118066.17075792,120832.1580459,123666.18291275,126569.95127298,129545.21217709,132593.75890694,135717.43010035,138918.11090247
41,"CHL","Valparaiso_Petorca",68295.71801873,69441.7131589,70610.00127372,71801.04856713,73015.33144696,74253.33675642,75515.56201041,76802.51563753,78114.7172285,79452.69778911,80817,82208.17848245,83626.80006988,85073.44408615,86548.70263061,88053.18086885,89587.49733164,91152.28421956,92748.18771593,94375.86830595,96036.00110512
42,"CHL","Valparaiso_Quillota",169982.8623006,172923.257416,175916.9971006,178965.0928841,182068.5762613,185228.4990998,188445.9340576,191721.975009,195057.7374785,198454.3590862,201913,205434.8433991,209021.095947,212672.9882738,216391.7754694,220178.7375878,224035.1801601,227962.4347206,231961.8593423,236034.8391852,240182.7870565
43,"CHL","Valparaiso_San Antonio",129760.16687312,133117.22711947,136594.00144193,140195.78404994,143928.12784238,147796.8575804,151808.0837418,155968.21709698,160283.98403989,164762.44271805,169411,174237.42932567,179249.88948707,184456.94438731,189867.58382622,195491.2453744,201337.8373875,207417.7632179,213741.9466939,220321.8589301,227169.5465391
44,"CHL","Valparaiso_San Felipe de Aconcagua",127318.63053846,129592.98154437,131911.00193297,134273.57317588,136681.59512646,139135.98641115,141637.6848295,144187.64776216,146786.85258833,149436.29711284,152137,154890.00121974,157696.36250191,160557.16780036,163473.52376699,166446.56023732,169477.43072448,172567.31292561,175717.40923886,178928.94729027,182203.18047393
45,"CHL","Valparaiso_Marga Marga",262457.8304515,269879.005194,277524.9969843,285403.0054024,293520.4707292,301885.0822605,310504.7869156,319387.7981509,328542.6051817,337977.9825487,347703,357727.0327435,368059.7720551,378711.2362624,389691.7821226,401012.1166065,412683.309094,424716.8040089,437124.4339139,449918.4330478,463111.4513736
46,"CHL","Santiago Metropolitan Region (RM)_Santiago",4618941.1029557,4641834.8659804,4668473.0334954,4699028.9008229,4733688.3209956,4772650.5230254,4816128.9864742,4864352.376245,4917565.5417141,4976030.5845531,5040028,5109857.8966012,5185841.2997933,5268321.5450818,5357665.7669814,5454266.4902687,5558543.3305883,5670944.8119265,5791950.3090267,5922072.1232343,6061857.7010454
47,"CHL","Biobio_Nuble",432910.78021048,435473.05655158,438102.9960271,440801.90869126,443571.156685,446412.15604274,449326.37856944,452315.35379317,455380.67099965,458523.98133359,461747,465051.50854004,468439.35719865,471912.46739111,475472.83425908,479122.52932904,482863.70328001,486698.58881101,490629.5036259,494658.85353822,498789.13569122
48,"CHL","Santiago Metropolitan Region (RM)_Cordillera",477806.4629719,499815.1623852,522855.9993257,546977.5733265,572230.7748043,598668.8930925,626347.7295782,655325.7161684,685664.0393542,717426.7701243,750681,785496.9835006,821948.2873206,860111.946549,900068.6282562,941902.8027992,985702.9232155,1031561.6130663,1079575.8631577,1129847.2375351,1182482.0891913
49,"CHL","Santiago Metropolitan Region (RM)_Chacabuco",121740.9030928,127139.8089338,132797.9989816,138728.3320742,144944.3166766,151460.1441853,158290.7239601,165451.72018,172959.5906131,180831.6274078,189086,197741.8002674,206819.0900287,216338.9510209,226323.5374925,236796.1315333,247781.201304,259304.4623035,271392.941844,284075.046903,297380.6355269
50,"CHL","Santiago Metropolitan Region (RM)_Maipo",358523.0829437,368343.0530074,378444.0089406,388834.3732694,399522.8344233,410518.3556314,421830.1841311,433467.8607087,445441.2295816,457760.4486291,470436,483478.70109,496899.715922,510710.5669374,524923.1472121,539549.7331123,554602.9974194,570096.0229219,586042.3165129,602455.8237993,619350.944241
51,"CHL","Santiago Metropolitan Region (RM)_Melipilla",136724.90095077,138925.96267215,141165.00110758,143442.71303505,145759.8087807,148117.01249599,150515.06244164,152954.71127929,155436.72636432,157961.89005054,160531,163144.8694963,165804.3277688,168510.22032212,171263.40927067,174064.77368466,176915.20994141,179815.63208418,182766.97218452,185770.18072516,188826.22697424
52,"CHL","Santiago Metropolitan Region (RM)_Talagante",205490.7360482,211383.9137018,217448.9994221,223691.073315,230115.367078,236727.2685551,243532.3264313,250536.2550685,257744.9394876,265164.4405009,272801,280661.0464036,288751.2002696,297078.2800779,305649.3081867,314471.5169701,323552.355141,332899.494266,342520.8354754,352424.5163794,362618.9181879
53,"CHL","Arica Y Parinacota_Arica",187547.54650046,187016.09535323,186487.99951126,185963.31300331,185442.09210336,184924.39540898,184410.2839328,183899.82118818,183393.07328526,182890.10902454,182391,181895.82069999,181404.64861607,180917.56435678,180434.6517617,179955.99802077,179481.69380017,179011.83337287,178546.51475296,178085.83983115,177629.91452532
54,"CHL","Arica Y Parinacota_Parinacota",3349.72097509,3250.19214378,3155.99997342,3066.88520618,2982.60134748,2902.91403887,2827.60046167,2756.44876988,2689.25755111,2625.83531384,2566,2509.57852142,2456.40631916,2406.3269444,2359.19166002,2314.85906169,2273.194717636,2234.070826088,2197.365889562,2162.964405172,2130.756570155
