"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"ARM","Shirak_Gyumri city",143210.391444,140318.000485,137484.026554,134707.289814,131986.634258,129320.927226,126709.058932,124149.942008,121642.511044,119185.722151,116778.552519,114420,112109.082683,109844.838491,107626.324774,105452.617925,103322.812989,101236.023286,99191.3800483,97188.0320512,95225.1452635
12,"ARM","Tavush_Noyemberyan",30702.742363877,30300.000057641,29902.540711571,29510.295026596,29123.194612698,28741.17197692,28364.160511632,27992.094483014,27624.90901942,27262.540100155,26904.924544396,26552,26203.704932771,25859.978615697,25520.761118326,25185.993296352,24855.616781272,24529.573970269,24207.808016104,23890.262817244,23576.88300803
13,"ARM","Lory_Tashir",23814.163208802,23268.0001032714,22734.3629107842,22212.9643572886,21703.5237571782,21205.7668621494,20719.4257136904,20244.2384986961,19779.9494085993,19326.3085016488,18883.0715683491,18450,18026.8606602446,17613.4257595452,17209.4727326205,16814.7841185606,16429.1474437483,16052.3551075839,15684.2042706385,15324.496745441,14973.0388898896
14,"ARM","Aragatsotn_Aparan",20044.777961289,20126.999975288,20209.559257154,20292.457190341,20375.695163936,20459.274572819,20543.196817488,20627.463304218,20712.075445084,20797.034657926,20882.3423664,20968,21054.0089941,21140.370789957,21227.086834714,21314.158581494,21401.587489339,21489.375023292,21577.522654436,21666.031859835,21754.904122637
15,"ARM","Aragatsotn_Talin",33146.9961409499,33003.0000974302,32859.6295965561,32716.8819208858,32574.7543647792,32433.2442343416,32292.3488473325,32152.0655332454,32012.3916331301,31873.3244995528,31734.8614966546,31597,31459.7373965373,31323.071084528,31186.9984736413,31051.5169847334,30916.6240498621,30782.3171122441,30648.5936262051,30515.4510571772,30382.8868815085
16,"ARM","Ararat_Ararat",87503.874036607,87129.999812233,86757.723024845,86387.036849365,86017.934489474,85650.409178241,85284.454177287,84920.062777352,84557.228297654,84195.944086006,83836.203518481,83478,83121.326962947,82766.177868245,82412.546204424,82060.425488269,81709.809263942,81360.691103007,81013.064605155,80666.923396782,80322.261131723
17,"ARM","Ararat_Masis",70393.986250583,70771.000259705,71150.033469224,71531.096693343,71914.200804669,72299.356733453,72686.575468867,73075.868058834,73467.245610416,73860.719290183,74256.300324529,74654,75053.829663484,75455.800722725,75859.924646679,76266.212965396,76674.677270919,77085.329217309,77498.180521241,77913.242961866,78330.528381439
18,"ARM","Ararat_Artashat",95387.587782739,94764.000245196,94144.489353424,93529.028456955,92917.591079098,92310.150916666,91706.681838078,91107.157882956,90511.553260052,89919.842347432,89331.999690156,88748,88167.818153731,87591.429192739,87018.808321227,86449.930905806,85884.772473867,85323.308712932,84765.515469428,84211.368747758,83660.844708942
19,"ARM","Aragatsotn_Ashtarak",60486.6634768803,60529.0001394894,60571.3664349465,60613.7623839337,60656.1880073837,60698.6433260056,60741.1283604171,60783.6431316267,60826.1876603065,60868.7619673966,60911.3660736501,60954,60996.6637672267,61039.357396304,61082.0809080956,61124.8343234622,61167.6176635018,61210.4309489918,61253.2742008594,61296.1474403146,61339.0506881549
20,"ARM","Syunik_Goris",40755.7242610467,40232.0000649885,39715.0058937854,39204.6552641823,38700.862804811,38203.5442409352,37712.616381006,37227.9971022662,36749.6053374726,36277.3610611309,35811.1852760332,35351,34896.7282531174,34448.2940446652,34005.6223603821,33568.6391498897,33137.2713146182,32711.4466950183,32291.0940591638,31876.1430900692,31466.5243748334
21,"ARM","Lory_Stepanavan",30262.1172695597,29874.9999077783,29492.8346069861,29115.5580197841,28743.1076089579,28375.4216375166,28012.4391579324,27654.1000025299,27300.3447730963,26951.1148315779,26606.3522897495,26266,25930.0015457342,25598.3012320721,25270.8440766041,24947.5758003085,24628.4428181997,24313.39223123,24002.3718167198,23695.3300201452,23392.2159465035
22,"ARM","Vayots dzor_Vayq",19459.068176362,19187.000003522,18918.735768801,18654.222287151,18393.407117219,18136.238550818,17882.665602729,17632.63800059,17386.106174941,17143.021249355,16903.335030792,16667,16433.969302149,16204.196737517,15977.63675229,15754.244429594,15533.97548057,15316.786235564,15102.633635505,14891.475223357,14683.269135673
23,"ARM","Lory_Tumanyan",46190.00862463,45343.999802936,44513.486343859,43698.184436581,42897.815468731,42112.10593121,41340.787324069,40583.59606534,39840.273400807,39110.565315543,38394.222446986,37691,37000.657663044,36322.959526137,35657.674000017,35004.573737472,34363.435554866,33734.04035698,33116.173060925,32509.622523653,31914.181469154
24,"ARM","Lory_Gugarq",23827.505661368,23448.000094235,23074.538990085,22707.026077468,22345.366618365,21989.467383605,21639.236628919,21294.584071236,20955.420865521,20621.659581684,20293.214182246,19970,19651.933716316,19338.933339507,19030.918183853,18727.80884875,18429.527198174,18135.996340557,17847.140609096,17562.885542083,17283.157863813
25,"ARM","Lory_Spitak",38156.147619845,37592.999822289,37038.163541032,36491.516106209,35952.936658248,35422.306121439,34899.507177653,34384.42424017,33876.943428018,33376.952541434,32884.341036295,32399,31920.822127544,31449.7016975,30985.534548819,30528.218057975,30077.651115666,29633.73410536,29196.368880195,28765.458742369,28340.908421008
26,"ARM","Tavush_Dilijan",20610.808363742,20448.000078802,20286.477844346,20126.231501394,19967.250971672,19809.526256235,19653.047435135,19497.804666952,19343.788187799,19190.988311036,19039.39542654,18889,18739.792572623,18591.763760053,18444.904252299,18299.204812809,18154.656277962,18011.249556695,17868.975629418,17727.825548249,17587.790435455
27,"ARM","Gegharkunik_Karmir",15398.4268734,15175.999961932,14956.785958577,14740.738453615,14527.811707656,14317.960642017,14111.140829159,13907.308483307,13706.420451152,13508.434202739,13313.3078224,13121,12931.470022076,12744.677763264,12560.583677809,12379.148791198,12200.334691879,12024.103523157,11850.417975146,11679.241276936,11510.537188718
28,"ARM","Gegharkunik_Sevan",37308.554020232,37199.000165936,37089.768008575,36980.856603547,36872.265008832,36763.992285575,36656.03749715,36548.399710204,36441.077993704,36334.071419705,36227.379062693,36121,36014.933311693,35909.17808049,35803.733391846,35698.598333829,35593.77199736,35489.25347568,35385.04186509,35281.13626432,35177.535774765
29,"ARM","Gegharkunik_Gavar",52898.198822489,52224.000168051,51558.394317118,50901.271752562,50252.524353142,49612.045375522,48979.729436957,48355.472497908,47739.171844644,47130.726072634,46530.035069859,45937,45351.523286647,44773.508597056,44202.860826045,43639.486080753,43083.291664861,42534.186063655,41992.078928643,41456.881062949,40928.504406512
30,"ARM","Gegharkunik_Vardenis",36217.2769557325,36304.9998227185,36392.935165632,36481.0834991634,36569.4453391645,36658.0212029145,36746.811608676,36835.8170761167,36925.0381262033,37014.4752810657,37104.1290640597,37194,37284.088614846,37374.3954357008,37464.9209913409,37555.6658113957,37646.6304269035,37737.8153703638,37829.22117546,37920.8483769813,38012.6975113495
31,"ARM","Kotayk_Hrazdan",88823.83941698,88019.000317465,87221.453922075,86431.13415113,85647.975523582,84871.913151766,84102.882736012,83340.820559403,82585.663482131,81837.3489367,81095.814922216,80361,79632.843287792,78911.284455186,78196.263718353,77487.721834957,76785.600099726,76089.840339271,75400.384907217,74717.1766797008,74040.1590504024
32,"ARM","Kotayk_Nairi",53594.333025414,53864.99978475,54137.033488864,54410.44104116,54685.229380092,54961.40547897,55238.976346465,55517.949026393,55798.330598442,56080.128177909,56363.348915958,56648,56934.08865369,57221.622137187,57510.607747269,57801.052817602,58092.964718834,58386.350858967,58681.218683258,58977.575674657,59275.429353993
33,"ARM","Syunik_Sisian",32115.0194536562,31424.0001032416,30747.8494265659,30086.2474939414,29438.8812599518,28805.4444148834,28185.6372397678,27579.1664648662,26985.7451306031,26405.0924520002,25836.9336856898,25281,24737.028347737,24204.7613414831,23683.947132377,23174.3392903483,22675.6966877323,22187.7833855241,21710.3685209906,21243.2261992163,20786.1353857207
34,"ARM","Lory_Vanadzor city",95057.4193213,93823.00032,92604.6115274,91402.0447747,90215.0945962,89043.5581947,87887.2354062,86745.9286662,85619.4429759,84507.5858684,83410.1673766,82327,81257.8986732,80202.680734,79161.1658921,78133.1761987,77118.5360158,76117.0719861,75128.6130035,74152.9901843,73190.0368373
35,"ARM","Armavir_Ejmiatsin",128613.100431692,128610.000018801,128606.89968062,128603.799417137,128600.699228484,128597.59911445,128594.499075295,128591.399110709,128588.299220922,128585.199405883,128582.099665582,128579,128575.900409166,128572.800892932,128569.701451547,128566.60208487,128563.502792831,128560.40357555,128557.304432887,128554.205365102,128551.106371896
36,"ARM","Syunik_Meghri",11896.6381875663,11793.0000572138,11690.2647753592,11588.4244768112,11487.4713648824,11387.3977107887,11288.195853106,11189.8581971375,11092.3772143335,10995.7454417575,10899.9554814864,10805,10710.8717277157,10617.5634583774,10525.0680484595,10433.3784167048,10342.4875435583,10252.3884705831,10163.0742999575,10074.5381940025,9986.7733745525
37,"ARM","Armavir_Armavir",109947.374684714,109839.999659479,109732.729497085,109625.564095251,109518.503351465,109411.547163691,109304.695429588,109197.948047416,109091.30491516,108984.765930897,108878.330993128,108772,108665.772850201,108559.649442241,108453.629674729,108347.71344665,108241.900656651,108136.191203896,108030.584987372,107925.081906326,107819.681859903
38,"ARM","Armavir_Baghramyan",17233.6539285774,17411.0000086043,17590.1711010355,17771.1859864983,17954.0636388692,18138.823227281,18325.484118196,18514.065877254,18704.588271551,18897.071271509,19091.535053129,19288,19486.486705464,19687.01597485,19889.608827488,20094.286499047,20301.070443789,20509.982336695,20721.044075778,20934.27778443,21149.705813726
39,"ARM","Syunik_Kapan",50834.9055062518,50611.9998261416,50390.0715639102,50169.1164335784,49949.1301681962,49730.1085191957,49512.0472569868,49294.9421703772,49078.7890665367,48863.5837712036,48649.3221282681,48436,48223.6132667052,48012.1578266942,47801.6295964081,47592.0245102109,47383.3385200719,47175.5675959473,46968.7077253181,46762.75491325,46557.7051825726
40,"ARM","Gegharkunik_Martuni",73985.756775033,74466.999957739,74951.37340507,75438.897478096,75929.592669957,76423.479607652,76920.579051599,77420.911898017,77924.499178567,78431.362061712,78941.52185389,79455,79971.818084271,80491.997831595,81015.56110791,81542.52992154,82072.92642403,82606.77291083,83144.09182246,83684.90574553,84229.23741345
41,"ARM","Kotayk_Kotayk",98607.696914166,99452.999782612,100305.548910354,101165.406415025,102032.634946901,102907.297693326,103789.458383133,104679.181291437,105576.531244697,106481.573624659,107394.374373869,108315,109243.517580938,110179.994769412,111124.499798307,112077.101485307,113037.869238113,114006.873059378,114984.183551685,115969.871923054,116964.009992022
42,"ARM","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,"ARM","Yerevan_Nor Nork",141053.668264,139036.999748,137049.163888,135089.748458,133158.347127,131254.559373,129377.990399,127528.251054,125704.95775,123907.732383,122136.202256,120390,118668.763497,116972.135808,115299.765096,113651.304556,112026.412339,110424.751485,108845.989851,107289.800044,105755.859349
44,"ARM","Yerevan_Nubarashen",8870.07210895,8920.00001988,8970.20896531,9020.70052713,9071.47629613,9122.53787206,9173.88686368,9225.52488878,9277.45357428,9329.67455625,9382.18947998,9435,9488.10778017,9541.5144937,9595.22182324,9649.23146089,9703.54510828,9758.16447664,9813.0912868,9868.32726929,9923.87416439
45,"ARM","Yerevan_Erebuni",116897.51898,117411.999529,117928.744372,118447.763473,118969.066841,119492.664531,120018.56664,120546.783309,121077.324725,121610.201121,122145.422772,122683,123222.943172,123765.262702,124309.969048,124857.072714,125406.584251,125958.514257,126512.873376,127069.672299,127628.921763
46,"ARM","Yerevan_Nork-Marash",11651.3835641,11699.000044,11746.8111213,11794.8175913,11843.0202526,11891.4199068,11940.0173591,11988.8134179,12037.8088947,12087.0046045,12136.4013658,12186,12235.8013323,12285.8061909,12336.0154077,12386.4298179,12437.0502599,12487.8775759,12538.9126112,12590.1562148,12641.609239
47,"ARM","Yerevan_Avan",48779.0294182,49190.9998292,49606.4495965,50025.4081053,50447.9049894,50873.9701326,51303.6336711,51736.9259958,52173.877754,52614.519852,53058.8834572,53507,53958.9011765,54414.6189503,54874.1855551,55337.6334967,55804.9955555,56276.3047888,56751.594533,57230.8984061,57714.25031
48,"ARM","Yerevan_Shengavit",139194.516789,138921.99954,138650.015831,138378.564615,138107.644851,137837.255498,137567.395517,137298.063873,137029.25953,136760.981457,136493.228623,136226,135959.294561,135693.111283,135427.449142,135162.307119,134897.684195,134633.579354,134369.991582,134106.919866,133844.363196
49,"ARM","Yerevan_Kentron",132211.11135,131822.999968,131436.027904,131050.191813,130665.48836,130281.914221,129899.46608,129518.140632,129137.934581,128758.844642,128380.867537,128004,127628.238774,127253.580611,126880.022273,126507.560532,126136.192168,125765.913972,125396.722743,125028.615291,124661.588434
50,"ARM","Yerevan_Kanaker-Zeytun",79110.0874234,78676.0002936,78244.2950552,77814.9586385,77387.9780453,76963.3403491,76541.032694,76121.0422948,75703.3564365,75287.9624737,74874.8478305,74464,74055.4065439,73649.0550921,73244.9333425,72843.0290605,72443.3300785,72045.8242957,71650.4996778,71257.3442564,70866.346129
51,"ARM","Yerevan_Davtashen",39341.8459159,39566.0001727,39791.4315718,40018.1473896,40246.1549445,40475.461596,40706.0747461,40938.0018385,41171.2503597,41405.8278385,41641.741847,41879,42117.609956,42357.579417,42598.916129,42841.627882,43085.7225105,43331.2078934,43578.0919549,43826.3826639,44076.0880351
52,"ARM","Yerevan_Malatia-Sebastia",142040.718801,140888.000017,139744.63602,138610.550891,137485.669329,136369.916643,135263.218749,134165.502162,133076.693997,131996.721957,130925.514333,129863,128809.108407,127763.769577,126726.914101,125698.473134,124678.378387,123666.562128,122662.957174,121667.496886,120680.115168
53,"ARM","Yerevan_Arabkir",131940.037837,130612.99936,129299.308091,127998.829784,126711.431547,125436.98182,124175.35037,122926.40827,121690.027894,120466.082896,119254.448203,118055,116867.615715,115692.174012,114528.554773,113376.639089,112236.309247,111107.448718,109989.942145,108883.675331,107788.535227
