"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"MNE","Mojkovac",10672.998876,10467.9382115,10266.8173841,10069.5606975,9876.09390982,9686.34420565,9500.24016854,9317.71175417,9138.69026399,8963.10831935,8790.89983616,8622,8456.34524172,8293.87321355,8134.52276558,7978.2339228,7824.94786249,7674.6068921,7527.15442753,7382.53497181,7240.69409426
12,"MNE","Niksic",76370.7712912,76005.069957,75641.1197831,75278.9123841,74918.4394148,74559.6925698,74202.6635835,73847.3442301,73493.7263229,73141.8017146,72791.5622968,72443,72096.1067933,71750.8746842,71407.2957185,71065.3619803,70725.0655914,70386.3987112,70049.3535369,69713.922303,69380.0972811
13,"MNE","Plav",14079.5407402,13988.3205104,13897.6912893,13807.6492477,13718.1905814,13629.3115107,13541.0082804,13453.2771598,13366.1144422,13279.5164449,13193.4795092,13108,13023.0743058,12938.6988384,12854.870033,12771.5843477,12688.8382639,12606.6282853,12524.9509388,12443.8027732,12363.1803602
14,"MNE","Pljevlja",37900.3382305,37190.7485991,36494.4442699,35811.1765085,35140.7012377,34482.7789499,33837.1746216,33203.6576297,32582.0016689,31971.9846708,31373.3887248,30786,30209.6086692,29644.0088333,29088.9984487,28544.3792539,28009.9567,27485.53988,26970.9414616,26465.9776194,25970.4679702
15,"MNE","Pluzine",4733.7772811,4574.16177722,4419.92825639,4270.89524663,4126.8873949,3987.7352608,3853.2751172,3723.34875758,3597.80330988,3476.49105667,3359.2692613,3246,3136.54999954,3030.79048047,2928.59700559,2829.8493335,2734.43127716,2642.2305672,2553.13871976,2467.0509089,2383.86584325
16,"MNE","Podgorica",163303.086693,165241.477201,167202.876201,169187.556802,171195.795353,173227.871485,175284.068148,177364.671649,179469.971695,181600.261433,183755.837485,185937,188144.052685,190377.302853,192637.061467,194923.643179,197237.366375,199578.553224,201947.529714,204344.625707,206770.174978
17,"MNE","Rozaje",22588.2028491,22622.1105781,22656.0692069,22690.0788118,22724.1394694,22758.2512564,22792.4142494,22826.6285253,22860.8941612,22895.2112341,22929.5798213,22964,22998.4718477,23032.995442,23067.5708606,23102.1981812,23136.8774817,23171.6088402,23206.3923349,23241.2280439,23276.1160458
18,"MNE","Savnik",3366.07911926,3220.53856408,3081.29080608,2948.06376099,2820.59710876,2698.64178489,2581.9594938,2470.3222432,2363.51189858,2261.31975701,2163.54613933,2070,1980.49855379,1894.86691863,1812.9377739,1734.55103349,1659.553533,1587.79873045,1519.14641999,1453.46245787,1390.61850038
19,"MNE","Tivat",13486.2300432,13534.8679662,13583.6813014,13632.6706812,13681.8367406,13731.1801168,13780.7014493,13830.4013798,13880.2805526,13930.339614,13980.5792127,14031,14081.6026292,14132.3877562,14183.3560391,14234.5081385,14285.8447173,14337.3664409,14389.0739769,14440.9679955,14493.0491693
20,"MNE","Ulcinj",20431.4310374,20384.4927447,20337.662286,20290.9394136,20244.3238804,20197.8154396,20151.4138454,20105.1188522,20058.9302151,20012.8476898,19966.8710325,19921,19875.2343497,19829.5738394,19784.0182276,19738.5672733,19693.220736,19647.978376,19602.8399538,19557.8052307,19512.8739684
21,"MNE","Zabljak",4471.77513061,4381.03698166,4292.14002808,4205.04690961,4119.7210241,4036.12651207,3954.22824171,3873.99179406,3795.38344856,3718.3701689,3642.91958912,3569,3496.58033574,3425.6301609,3356.11965764,3288.01961314,3221.30140735,3155.93700096,3091.89892361,3029.16026237,2967.69465038
