"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"SAU","Najran_Najran",242606.132277,250313.295556,258265.301639,266469.928745,274935.202192,283669.402249,292681.072233,301979.026869,311572.360908,321470.458025,331683,342219.976183,353091.69327,364308.785381,375882.224462,387823.331021,400143.785197,412855.638185,425971.324025,439503.671767,453465.918014
12,"SAU","Najran_Sharurah",63000.3689828,65001.778122,67066.7684529,69197.3598365,71395.6363009,73663.7480802,76003.9137176,78418.4222353,80909.6353738,83479.9899019,86132,88868.2597197,91691.445521,94604.31889,97609.7290406,100710.615701,103910.011989,107211.04738,110616.950766,114131.053616,117756.793234
13,"SAU","Najran_Khubash",15807.8759864,16310.0639573,16828.2055427,17362.8075603,17914.3929287,18483.5011785,19070.6889805,19676.5306895,20301.618907,20946.5650601,21612,22298.5746188,23006.9604862,23737.8505068,24491.9595972,25270.0253858,26072.8089341,26901.0954811,27755.6952115,28637.4440482,29547.2044697
14,"SAU","Najran_Hubuna",14739.973944,15208.2365754,15691.3750739,16189.8620191,16704.1850037,17234.8471104,17782.3674039,18347.2814388,18930.141783,19531.5185588,20152,20792.1930278,21452.7238441,22134.238544,22837.403748,23562.907254,24311.4587099,25083.7903079,25880.6575006,26702.8397399,27551.1412397
15,"SAU","Najran_Thar",11350.482119,11711.0666523,12083.1063119,12466.9650065,12863.018206,13271.6533078,13693.2700166,14128.2807348,14577.1109661,15040.1997318,15518,16010.9791289,16519.6193238,17044.4181087,17585.8888131,18144.5610743,18720.9813547,19315.7134775,19929.3391769,20562.4586683,21215.6912345
16,"SAU","Najran_Badr Aljanub",8155.55326892,8414.64062207,8681.95871744,8957.76903099,9242.34134532,9535.95401354,9838.89423154,10151.4583189,10473.9520088,10806.6907468,11150,11504.2155746,11869.6839451,12246.7625926,12635.8203548,13037.237787,13451.4075335,13878.7347128,14319.637313,14774.5466008,15243.9075438
17,"SAU","Al-Madinah Al-Monawarah_Alula",49087.0525785,50444.5334982,51839.5549577,53273.1551241,54746.4008747,56260.3885906,57816.2449731,59415.1278817,61058.2271963,62746.7657021,64482,66265.2214417,68097.7570907,69980.9707096,71916.2637756,73905.076523,75948.889015,78049.2222454,80207.6392706,82425.7463724,84705.1942537
18,"SAU","Al-Madinah Al-Monawarah_Khaybar",37225.9848972,38255.45319,39313.3909771,40400.58557,41517.8460527,42666.0038843,43845.9135174,45058.4530341,46304.5247996,47585.0561334,48901,50253.3357173,51643.069686,53071.2361383,54538.8979078,56047.1472202,57597.106506,59189.9292364,60826.8007812,62508.9392909,64237.5966037
19,"SAU","Al-Madinah Al-Monawarah_Yanbu Albahar",228014.771729,234320.420282,240800.448781,247459.679627,254303.068583,261335.708461,268562.832912,275989.82032,283622.19781,291465.645353,299526,307809.260221,316321.590372,325069.325281,334058.974965,343297.229469,352790.963852,362547.243297,372573.328373,382876.680437,393464.967185
20,"SAU","Al-Madinah Al-Monawarah_Badr",48879.2307777,50230.9644767,51620.0797786,53047.6104551,54514.6188667,56022.1967528,57571.4660444,59163.5796991,60799.7225589,62481.1122323,64209,65984.6717464,67809.4489165,69684.6894993,71611.7890383,73592.1816703,75627.3411923,77718.7821587,79868.0610081,82076.777222,84346.5745144
21,"SAU","Al-Madinah Al-Monawarah_Al-Madinah Al-Monawarah",900717.19311,925626.13222,951223.917121,977529.597541,1004562.75002,1032343.49248,1060892.4992,1090231.01618,1120380.87699,1151364.51897,1183205,1215926.01557,1249551.91648,1284107.72694,1319619.16319,1356112.65264,1393615.35354,1432155.17519,1471760.79872,1512461.69841,1554288.16363
22,"SAU","Al-Madinah Al-Monawarah_Almahd",47148.9049425,48452.787239,49792.7278289,51169.7238884,52584.8001702,54039.0097662,55533.4348912,57069.1876878,58647.4110547,60269.279497,61936,63648.8129279,65408.9929464,67217.8499717,69076.730145,70987.0168346,72950.1316651,74967.5355757,77040.729907,79171.2575187,81360.7039375
23,"SAU","Al-Riyadh_Assulayyil",25193.433087,26128.7936642,27098.8815217,28104.9859845,29148.444247,30230.6431495,31353.0210219,32517.0695952,33724.3359841,34976.4247433,36275,37621.7876658,39018.5777303,40467.2266407,41969.6597684,43527.8739686,45143.9402341,46820.0064475,48558.3002364,50361.131934,52230.8976493
24,"SAU","Al-Riyadh_Alaflaj",47810.2256018,49585.2834141,51426.2440786,53335.5543811,55315.7519493,57369.468626,59499.4339668,61708.4788679,63999.5393286,66375.6603536,68840,71395.8335744,74046.5579864,76795.6962632,79646.9022318,82603.9653756,85670.8158708,88851.5298096,92150.3346182,95571.614675,99119.9171379
25,"SAU","Al-Riyadh_Afif",54572.6917071,56598.8206686,58700.1740407,60879.544692,63139.8291824,65484.0316128,67915.2676178,70436.7685067,73051.8855582,75764.0944743,78577,81494.3407144,84519.9939991,87657.9811922,90912.4729324,94287.7947025,97788.4325781,101419.03919,105184.439908,109089.639255,113139.827556
26,"SAU","Al-Riyadh_Adduwadimi",150577.902716,156168.43234,161966.522442,167979.879153,174216.494711,180684.658081,187392.965976,194350.33428,201566.009898,209049.583047,216811,224860.576309,233209.010511,241867.398351,250847.247527,260160.492984,269819.51278,279837.144532,290226.702483,301001.995196,312177.343908
27,"SAU","Al-Riyadh_Alquwayiyah",88235.00758,91510.9226703,94908.4631785,98432.1447109,102086.650525,105876.837755,109807.743866,113884.593351,118112.804671,122497.997462,127046,131762.856948,136654.83739,141728.443165,146990.417503,152447.753996,158107.705885,163977.795703,170065.825275,176379.886084,182928.370028
28,"SAU","Makkah Al-Mokarramah_Al-Kamil",15955.9349536,16436.7238476,16932.000013,17442.1999845,17967.7734506,18509.18365,19066.9077797,19641.4374158,20233.2789468,20842.9540197,21471,22117.9704453,22784.4355931,23470.9828635,24178.2173768,24906.7624871,25657.2603315,26430.3723963,27226.7800996,28047.1853926,28892.3113776
29,"SAU","Makkah Al-Mokarramah_Khulays",42293.5201006,43567.9208054,44880.7221246,46233.0811568,47626.1898664,49061.2761347,50539.6048417,52062.4789813,53631.2408094,55247.2730272,56912,58626.8890123,60393.4515614,62213.2446894,64087.8723556,66018.9868504,68008.2902514,70057.5359236,72168.5300652,74343.1332991,76583.2623129
30,"SAU","Makkah Al-Mokarramah_Jiddah",2569621.17027,2647049.74616,2726811.42252,2808976.50101,2893617.40165,2980808.72665,3070627.32612,3163152.36587,3258465.39716,3356650.42855,3457794,3561985.25909,3669316.03965,3779880.94264,3893777.4196,4011105.85847,4131969.67215,4256475.38957,4384732.74965,4516854.79798,4652957.98647
31,"SAU","Makkah Al-Mokarramah_Al-Jmumum",68043.2823912,70093.5824569,72205.6627631,74381.3848903,76622.6665123,78931.483087,81309.8695972,83759.9223447,86283.8007975,88883.7294932,91562,94320.9729362,97163.0800511,100090.826368,103106.792392,106213.636386,109414.096711,112710.994241,116107.234851,119605.811975,123209.809248
32,"SAU","Makkah Al-Mokarramah_Makkah Al-Mokarramah",1251749.07938,1289467.14837,1328321.74924,1368347.12829,1409578.56376,1452052.39688,1495806.06396,1540878.12932,1587308.31932,1635137.55737,1684408,1735163.074,1787447.51472,1841307.40548,1896790.21821,1953944.85526,2012821.69254,2073472.62388,2135951.1068,2200312.20962,2266612.66
33,"SAU","Makkah Al-Mokarramah_Al-Khurmah",31553.6769657,32504.4615792,33483.8955126,34492.8420354,35532.1904296,36602.8567732,37705.784748,38841.9464708,40012.3433505,41218.006971,42460,43739.4171258,45057.3860223,46415.0683426,47813.6607433,49254.3959388,50738.5437882,52267.4124142,53842.3493564,55464.7427586,57136.0225929
34,"SAU","Makkah Al-Mokarramah_Ranyah",34952.7942158,36006.0020235,37090.9453966,38208.5806004,39359.8927146,40545.896502,41767.6373019,43026.1919526,44322.6697397,45658.2133744,47034,48451.2422302,49911.1892174,51415.1277538,52964.3834055,54560.3216812,56204.3492353,57897.9151081,59642.5120025,61439.6776003,63290.995917
35,"SAU","Makkah Al-Mokarramah_Turubah",32873.4916216,33864.045276,34884.4465825,35935.5949194,37018.416765,38133.8665149,39282.9273225,40466.6119661,41685.9637413,42942.0573804,44236,45568.9320767,46942.0284522,48356.4993689,49813.5915365,51314.589231,52860.8154266,54453.6329617,56094.4457402,57784.6999687,59525.8854314
36,"SAU","Makkah Al-Mokarramah_Al-Lith",95761.6195825,98647.1366831,101619.601028,104681.632537,107835.930074,111085.273826,114432.527754,117880.642114,121432.656064,125091.700337,128861,132743.877302,136743.754598,140864.157364,145108.717311,149481.175579,153985.386036,158625.318679,163405.063128,168328.832233,173400.965788
37,"SAU","Makkah Al-Mokarramah_Al-Qunfudhah",202673.294963,208780.305903,215071.335082,221551.927389,228227.794797,235104.821393,242189.068563,249486.780339,257004.388898,264748.520235,272726,280943.859516,289409.341976,298129.908827,307113.246346,316367.272416,325900.143504,335720.261848,345836.282868,356257.122788,366991.966502
38,"SAU","Al-Hudud ash Shamaliyah_Turayf",39054.9442173,39973.5616466,40913.7860196,41876.1255567,42861.1004319,43869.2430547,44901.0983573,45957.2240892,47038.191119,48144.5837429,49277,50436.0519964,51622.3662355,52836.5839566,54079.361482,55351.3705712,56653.2987845,57985.8498541,59349.7440651,60745.7186445,62174.5281594
39,"SAU","Ha'il_Ha'il",331023.121455,338825.830927,346812.461917,354987.34973,363354.931861,371919.750402,380686.454512,389659.802933,398844.666581,408246.031187,417869,427718.796564,437800.767546,448120.385646,458683.25256,469495.102027,480561.802937,491889.362519,503483.929603,515351.797953,527499.409689
40,"SAU","Ha'il_Baqa",31853.932062,32604.7768257,33373.3201222,34159.9791322,34965.1808702,35789.362416,36632.9711521,37496.4650063,38380.3127006,39284.9940054,40211,41158.8333392,42129.0085261,43122.0521915,44138.5033795,45178.9138405,46243.8483302,47333.8849167,48449.6152939,49591.6451029,50760.5942604
41,"SAU","Ha'il_Ashshinan",35127.9690473,35955.9877536,36803.5240978,37671.0381397,38559.0007836,39467.8940334,40398.2112549,41350.457443,42325.1494963,43322.8164974,44344,45389.2543233,46459.1468524,47554.2583467,48675.1832549,49822.5300376,50996.921498,52198.9951194,53429.4034118,54688.8142658,55977.9113149
42,"SAU","Al-Jouf_Sakaka",174338.95164,180066.339948,185981.884584,192091.766863,198402.371173,204920.29164,211652.339019,218605.547814,225787.183627,233204.750748,240866,248778.936835,256951.829701,265393.218682,274111.924418,283117.057329,292418.027128,302024.552657,311946.672042,322194.753182,332779.504581
43,"SAU","Al-Jouf_Alquryyat",107159.400369,110679.804106,114315.860248,118071.368213,121950.252234,125956.565466,130094.494217,134368.362324,138782.635669,143341.926851,148051,152914.775757,157938.336416,163126.931236,168485.981924,174021.0883,179738.034153,185642.793277,191741.535719,198040.634225,204546.670899
44,"SAU","Tabouk_Haqil",22453.0120736,22986.7437087,23533.1627043,24092.5706522,24665.2763135,25251.5957888,25851.8526926,26466.3783323,27095.5118907,27739.6006133,28399,29074.0740014,29765.1952196,30472.7451136,31197.1142103,31938.7023199,32697.9187562,33475.1825632,34270.9227456,35085.5785064,35919.5994887
45,"SAU","Al-Hudud ash Shamaliyah_Ar'ar",151697.433551,155265.532526,158917.557313,162655.481945,166481.326884,170397.160118,174405.098277,178507.307773,182706.005978,187003.462418,191402,195903.99627,200511.884697,205228.155985,210055.359425,214996.104269,220053.061143,225228.963488,230526.609038,235948.861335,241498.651273
46,"SAU","Al-Jouf_Dawmat Aljandeal",36365.9127783,37560.6068022,38794.5489489,40069.028599,41385.3774915,42744.9711161,44149.23015,45599.6219426,47097.6620484,48644.9158114,50243,51893.5844968,53598.3940435,55359.210043,57177.8724209,59056.2815481,60996.4002266,63000.2557403,65069.9419736,67207.6215992,69415.5283381
47,"SAU","Al-Baha_Biljurashi",56240.2693335,57067.9245128,57907.7598098,58759.954472,59624.6903851,60502.1521114,61392.5269291,62296.0048727,63212.7787732,64143.0442995,65087,66044.8473449,67016.7907694,68003.0377174,69003.7986854,70019.2872677,71049.7202021,72095.3174158,73156.3020728,74232.9006209,75325.3428408
48,"SAU","Al-Baha_Al-Mukhwah",60826.7973594,61721.9497915,62630.2756589,63551.9688272,64487.2260154,65436.246837,66399.2338435,67376.3925671,68367.9315645,69374.062462,70395,71430.9620791,72482.1698068,73548.8475443,74631.2229548,75729.5270516,76843.9942481,77974.862407,79122.3728919,80286.7706179,81468.3041049
49,"SAU","Al-Baha_Al-Aqiq",30342.1122136,30788.6393484,31241.7377621,31701.5041604,32168.0366721,32641.4348701,33121.7997928,33609.2339654,34103.8414218,34605.7277272,35115,35631.7669353,36156.1388275,36688.2275945,37228.146801,37776.0116829,38331.9391721,38896.0479213,39468.4583294,40049.2925669,40638.6746025
50,"SAU","Al-Riyadh_Alhariq",10262.1135022,10643.1166143,11038.2652892,11448.0847114,11873.1195642,12313.9347533,12771.1161577,13245.2714084,13737.0306961,14247.0476087,14776,15324.5908904,15893.5494016,16483.6317255,17095.6221292,17730.3339975,18388.6109138,19071.3277813,19779.391986,20513.7446025,21275.3616448
51,"SAU","Al-Riyadh_Hawtat Bani Tamim",30361.2989891,31488.5277416,32657.6072943,33870.0914486,35127.591694,36431.77935,37784.3877875,39187.2147325,40642.1246556,42151.0512496,43716,45339.0508504,47022.3609665,48768.1676037,50578.7910803,52456.6378611,54404.2037566,56424.0772393,58518.9428845,60691.584938,62944.8910169
52,"SAU","Al-Riyadh_Alkharj",261724.176019,271441.250922,281519.093202,291971.097128,302811.154257,314053.671903,325713.592281,337806.412369,350348.204501,363355.637734,376846,390837.221081,405347.89644,420397.311941,436005.469472,452193.113538,468981.758827,486393.718806,504452.13538,523181.009643,542605.233785
53,"SAU","Al-Riyadh_Almuzahimiya",27063.0601544,28067.8346716,29109.9136114,30190.6819809,31311.5762087,32474.0860539,33679.7565861,34930.1902389,36227.0489398,37572.056319,38967,40413.7339758,41914.1810729,43470.3355068,45084.2655326,46758.116194,48494.1121737,50294.5607509,52161.8548673,54098.476308,56106.9989993
54,"SAU","Al-Riyadh_Al-Riyadh",3661462.50844,3797402.20644,3938388.95912,4084610.14929,4236260.11672,4393540.41649,4556660.08684,4725835.92701,4901292.78537,5083263.85827,5271991,5467725.04419,5670726.13721,5881264.08394,6099618.70633,6326080.21535,6560949.59665,6804539.01064,7057172.20735,7319184.95674,7590925.49494
55,"SAU","Al-Riyadh_Addiriyah",50298.6631139,52166.1095395,54102.888944,56111.575464,58194.8388063,60355.4477964,62596.2740584,64920.2958316,67330.6019291,69830.3958424,72423,75111.8601824,77900.5501024,80792.7761544,83792.3823407,86903.3553806,90129.8300088,93476.0944713,96946.5962239,100545.947844,104278.933162
56,"SAU","Al-Riyadh_Duruma",15572.3544225,16150.5116896,16750.134293,17372.0191797,18016.992885,18685.9126312,19379.6674666,20099.1794476,20845.4048638,21619.3355091,22422,23254.4651424,24117.83735,25013.2641141,25941.9355294,26905.0858752,27903.9952565,28939.9913043,30014.4509415,31128.8022116,32284.5261776
57,"SAU","Al-Riyadh_Rumah",19471.3463825,20194.2621411,20944.0177075,21721.6095675,22528.0712035,23364.4744683,24231.9310095,25131.593747,26064.6584052,27032.3651028,28036,29076.8970089,30156.4395658,31276.06247,32437.253791,33641.5568459,34890.5722509,36185.9600485,37529.441914,38922.8034432,40367.8965264
58,"SAU","Al-Riyadh_Huraymila",10483.6629207,10872.891533,11276.5710977,11695.2381374,12129.4490946,12579.7810707,13046.8325934,13531.2244118,14033.600322,14554.6280221,15095,15655.4344539,16236.6762464,16839.497895,17464.7005983,18113.1153013,18785.6037997,19483.0598849,20206.4105326,20956.6171342,21734.6767751
59,"SAU","Al-Riyadh_Thadiq",11838.656386,12278.1920551,12734.0464347,13206.8253919,13697.1572883,14205.6938146,14733.110857,15280.1093954,15847.4164351,16435.7859731,17046,17678.8695396,18335.2357269,19015.9709254,19721.9798873,20454.2009557,21213.6073116,22001.2082675,22818.0506087,23665.2199848,24543.8423523
60,"SAU","Al-Riyadh_Shagra",28352.769465,29405.4272239,30497.1671741,31629.4403261,32803.7515627,34021.6616384,35284.7892542,36594.8132089,37953.4746303,39362.5792893,40824,42339.6791087,43911.6310755,45541.9451518,47232.7881567,48986.4073576,50805.133456,52691.383686,54647.6650269,56676.5775348,58780.8177984
61,"SAU","Al-Riyadh_Azulfi",48154.7036945,49942.5509994,51796.7759941,53719.8430936,55714.3082097,57782.8221478,59928.1341302,62153.0954501,64460.663261,66853.9045073,69336,71910.2486449,74580.0718266,77349.0179562,80220.7671868,83199.1363057,86288.0838062,89491.7151493,92814.2882204,96260.2189876,99834.0873718
62,"SAU","Al-Riyadh_Alghat",10557.975735,10949.963371,11356.504394,11778.1391299,12215.4279653,12668.9520926,13139.3142819,13627.1396826,14133.0766542,14657.7976278,15202,15766.4070598,16351.7689499,16958.8636635,17588.4980786,18241.5090302,18918.7644228,19621.1643836,20349.6424588,21105.1668549,21888.7417247
63,"SAU","Tabouk_Tabouk",452014.814032,462759.680021,473759.962739,485021.733708,496551.20878,508354.751561,520438.876927,532810.254622,545475.712933,558442.242467,571717,585307.312436,599220.680846,613464.784609,628047.485651,642976.832784,658261.066149,673908.621764,689928.13618,706328.451247,723118.618996
64,"SAU","Tabouk_Dhuba",42031.3049001,43030.4330802,44053.3115844,45100.5049831,46172.5912666,47270.162165,48393.8234742,49544.1953907,50721.9128537,51927.6258953,53162,54425.7164712,55719.4728076,57043.9830885,58399.9783672,59788.2070753,61209.435435,62664.4478828,64154.0475018,65679.0564653,67240.3164906
65,"SAU","Tabouk_Umluj",48757.958188,49916.9859684,51103.5650542,52318.3503688,53562.0124038,54835.2375891,56138.7286719,57473.2051041,58839.4034402,60238.0777429,61670,63135.9605503,64636.7685197,66173.2522679,67746.2598455,69356.6594622,71005.3399661,72693.2113339,74421.2051736,76190.2752383,78001.397953
66,"SAU","Tabouk_Alwajh",35428.7800286,36270.9592708,37133.1579965,38015.8520898,38919.528747,39844.6867457,40791.8367199,41761.5014419,42754.2161109,43770.5286482,44811,45876.2044466,46966.7299195,48083.1783262,49226.1658819,50396.32345,51594.2968902,52820.747415,54076.3519545,55361.8035301,56677.8116373
67,"SAU","Ash Sharqiyah_Hafr Albatin",274457.445709,284059.983167,293998.487919,304284.714571,314930.828987,325949.422685,337353.527728,349156.632133,361372.695829,374016.167165,387102,400645.671389,414663.199887,429171.164496,444186.724275,459727.63863,475812.288324,492459.697213,509689.554747,527522.239259,545978.842063
68,"SAU","Tabouk_Tayma",28989.1242893,29678.2261637,30383.7087121,31105.9613203,31845.3826301,32602.3807596,33377.3735282,34170.7886873,34983.0641566,35814.6482653,36666,37537.589258,38429.8971063,39343.4160476,40278.6502918,41236.1160344,42216.3417415,43219.8684412,44247.2500226,45299.0535412,46375.8595321
69,"SAU","Ash Sharqiyah_Qaryah Alulya",17769.0957535,18390.7892445,19034.2341404,19700.1914652,20389.4488689,21102.8215595,21841.1532669,22605.3172407,23396.2172835,24214.7888192,25062,25938.852851,26846.3844557,27785.668182,28757.8149526,29763.974558,30805.3370171,31883.1339842,32998.6402061,34153.1750296,35348.1039617
70,"SAU","Ash Sharqiyah_Alkhafji",54825.977034,56744.1924307,58729.5210922,60784.3111333,62910.9928233,65112.0814602,67390.1803456,69747.9838636,72188.2806678,74713.9569791,77328,80033.501447,82833.6612077,85731.7911252,88731.3189152,91835.7922201,95048.8828049,98374.3908998,101816.249695,105378.529993,109065.445022
71,"SAU","Ash Sharqiyah_Annuayriyah",37154.0150335,38453.9353914,39799.3365119,41191.8096461,42633.0017189,44124.6172765,45668.4205029,47266.2373061,48919.9574777,50631.5369281,52403,54236.4418623,56134.0309884,58098.0117206,60130.7069252,62234.520739,64411.9414135,66665.5442572,68997.9946821,71412.0513557,73910.5694639
72,"SAU","Ash Sharqiyah_Aljubayl",278602.291842,288349.846463,298438.442144,308880.011008,319686.902648,330871.898738,342448.228151,354429.582599,366830.132835,379664.545404,392948,406696.20741,420925.428102,435652.491453,450894.815657,466670.428322,482997.987797,499896.805236,517386.867438,535488.860487,554224.19422
73,"SAU","Ash Sharqiyah_Ras Tannurah",44007.2621628,45546.9594453,47140.5266484,48789.8485378,50496.8758218,52263.6274591,54092.1930461,55984.735289,57943.4925611,59970.7815505,62069,64240.6295432,66488.2386393,68814.4856113,71222.1217896,73713.9947666,76293.0517641,78962.3431197,81725.025894,84584.3676048,87543.7500917
74,"SAU","Ash Sharqiyah_Alqatif",371814.535462,384823.339049,398287.28614,412222.300998,426644.865035,441572.036302,457021.469666,473011.437692,489560.852252,506689.286896,524417,542764.958726,561754.863821,581409.175286,601751.138935,622804.813893,644595.101048,667147.772508,690489.502074,714647.896796,739651.529618
75,"SAU","Ash Sharqiyah_Alkhubar",406735.892187,420966.501344,435695.001739,450938.813265,466715.96529,483045.117983,499945.584382,517437.353236,535541.112649,554278.274547,573671,593742.225437,614515.689772,636015.962479,658268.472654,681299.539089,705136.401401,729807.252249,755341.270677,781768.656628,809120.666659
76,"SAU","Ash Sharqiyah_Ad Dammam",648380.563518,671065.678261,694544.484949,718844.752757,743995.222429,770025.64027,796966.793332,824850.545823,853709.876794,883578.919146,914493,946488.68248,979603.808954,1013877.5458,1049350.42971,1086064.41567,1124062.92653,1163390.90442,1204094.86386,1246222.94679,1289824.9795
77,"SAU","Ash Sharqiyah_Buqayq",37470.231485,38781.2154171,40138.0671969,41542.3916186,42995.8496239,44500.1602666,46057.1027453,47668.5185083,49336.3134312,51062.4600712,52849,54698.0462184,56611.7856555,58592.4817553,60642.4771538,62764.1964494,64960.1490709,67232.9322453,69585.2340697,72019.8366906,74539.6195943
78,"SAU","Makkah Al-Mokarramah_Rabigh",69184.0005764,71268.6730957,73416.1615764,75628.3588075,77907.2146119,80254.7375652,82672.9967661,85164.1236597,87730.3139167,90373.8293684,93097,95902.2260047,98791.9798991,101768.808702,104835.33618,107994.26516,111248.379912,114600.548599,118053.725813,121610.955172,125275.372005
79,"SAU","Aseer_Tathlith",49146.1028862,50243.4956741,51365.3923567,52512.3400863,53684.8982323,54883.6386549,56109.145983,57362.0179,58642.8654351,59952.3132613,61291,62659.5785325,64058.7163183,65489.095721,66951.4143406,68446.385354,69974.7378628,71537.2172489,73134.5855379,74767.6217707,76437.1223838
80,"SAU","Aseer_Bishah",165213.688548,168902.776789,172674.239392,176529.915709,180471.686164,184501.47317,188621.242066,192833.002074,197138.807282,201540.757643,206041,210641.729135,215345.188836,220153.672994,225069.526719,230095.147489,235232.986311,240485.548925,245855.397021,251345.149488,256957.483694
81,"SAU","Aseer_Balqarn",59282.2711097,60605.9963482,61959.2793023,63342.7799719,64757.1730941,66203.1484726,67681.4113134,69192.6825697,70737.6992927,72317.2149914,73932,75582.8418538,77270.545673,78995.9345555,80759.8499784,82563.1522082,84406.7207204,86291.4546287,88218.2731231,90188.1159184,92201.9437125
82,"SAU","Aseer_Annamas",43151.4827107,44115.0204712,45100.0732518,46107.1214655,47136.6562525,48189.1797199,49265.2051863,50365.2574324,51489.8729567,52639.6002375,53815,55016.6454899,56245.1227532,57501.0309217,58784.9825054,60097.603691,61439.5346476,62811.4298388,64213.9583417,65647.8041734,67113.6666246
83,"SAU","Aseer_Almajardah",83004.9621065,84858.395877,86753.2153267,88690.3445646,90670.7283339,92695.3324735,94765.1443885,96881.173532,99044.4518975,101256.034522,103517,105828.451011,108191.514857,110607.344011,113077.116678,115602.037374,118183.33751,120822.275994,123520.139843,126278.244813,129097.93604
84,"SAU","Aseer_Abha",297523.519564,304166.979481,310958.782493,317902.240981,325000.74129,332257.745378,339676.792507,347261.500966,355015.569841,362942.780811,371047,379332.179859,387802.361093,396461.674634,405314.343653,414364.685622,423617.114418,433076.142477,442746.382994,452632.552172,462739.471524
85,"SAU","Aseer_Muhayil",185834.027289,189983.551042,194225.73031,198562.634014,202996.377276,207529.122444,212163.080152,216900.510392,221743.723624,226695.081896,231757,236931.946647,242222.445674,247631.077271,253160.479244,258813.348297,264592.441352,270500.576887,276540.636317,282715.565396,289028.375656
