"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
31,"MNG","Selenge_Baruunburen",2863.79221249,2851.6852433,2839.62945753,2827.62463882,2815.67057167,2803.76704155,2791.9138348,2780.11073867,2768.35754131,2756.65403177,2745,2733.39523682,2721.83953394,2710.33268395,2698.87448033,2687.46471741,2676.10319041,2664.78969541,2653.52402934,2642.30599001,2631.13537607
32,"MNG","Uvs_Khovd",2655.19368253,2599.74308359,2545.45050522,2492.29176353,2440.24317967,2389.28156931,2339.38423228,2290.52894247,2242.69393797,2195.8579113,2150,2105.09977727,2061.13724291,2018.09281441,1975.9473182,1934.68198113,1894.27842213,1854.71864396,1815.98502525,1778.06031265,1740.92761308
33,"MNG","Sukhbaatar_Asgat",1857.87204124,1840.3604422,1823.01390086,1805.83086146,1788.8097829,1771.94913857,1755.24741631,1738.70311816,1722.3147603,1706.08087291,1690,1674.07069931,1658.29154219,1642.66111343,1627.17801118,1611.8408468,1596.64824472,1581.59884237,1566.69128998,1551.92425055,1537.29639965
34,"MNG","Govi-Altai_Yosonbulag",19798.2917166,19446.530215,19101.0185535,18761.6456892,18428.3025527,18100.8820121,17779.2788392,17463.3896751,17153.1129976,16848.3490882,16549,16254.9695265,15966.1631704,15682.4881134,15403.8531865,15130.1688402,14861.3471163,14597.3016193,14337.9474887,14083.2013717,13832.9813966
35,"MNG","Khovd_Altai",3244.26270736,3202.38584805,3161.04953415,3120.24678833,3079.97072329,3040.21454067,3000.97152982,2962.23506675,2923.99861294,2886.25571429,2849,2812.22518151,2775.92505143,2740.09348249,2704.72442652,2669.81191341,2635.35005012,2601.33301967,2567.75508018,2534.61056385,2501.8938761
36,"MNG","Ovorkhangai_Taragt",3470.92092391,3435.11122714,3399.67098114,3364.59637425,3329.88363417,3295.52902747,3261.52885929,3227.87947286,3194.57724914,3161.61860644,3129,3096.71792166,3064.76889943,3033.14949716,3001.85631414,2970.88598473,2940.23517805,2909.90059756,2879.87898073,2850.16709871,2820.76175592
37,"MNG","Dornogovi_Dalanjargalan",2269.89470516,2300.92506679,2332.37962579,2364.26418108,2396.58461091,2429.34687384,2462.55700991,2496.22114172,2530.34547557,2564.93630262,2600,2635.54303204,2671.57195144,2708.09340047,2745.1141122,2782.64091176,2820.68071756,2859.24054261,2898.32749578,2937.9487831,2978.11170916
38,"MNG","Bayankhongor_Olziit",3186.63304491,3150.70017394,3115.1724865,3080.04541368,3045.31443811,3010.97509335,2977.02296331,2943.45368172,2910.26293153,2877.44644437,2845,2812.91942578,2781.20059611,2749.83943191,2718.83190011,2688.17401309,2657.86182822,2627.89144733,2598.25901618,2568.96072402,2539.99280304
39,"MNG","Govi-Altai_Khaliun",2886.77732262,2835.48718405,2785.10833099,2735.62457237,2687.02000482,2639.27900751,2592.38623717,2546.32662312,2501.08536246,2456.64791527,2413,2370.12758882,2328.01690314,2286.65440919,2246.02681364,2206.12105936,2166.92432121,2128.4240019,2090.60772797,2053.46334582,2016.97891776
40,"MNG","Ovorkhangai_Baruunbayan-Ulaan",2743.23663945,2714.93450455,2686.92436445,2659.20320663,2631.76804963,2604.61594277,2577.74396581,2551.14922863,2524.82887092,2498.78006191,2473,2447.48591252,2422.23505538,2397.24471284,2372.51219714,2348.03484827,2323.81003366,2299.8351479,2276.10761245,2252.62487539,2229.38441112
41,"MNG","Dornogovi_Orgon",1485.03495903,1505.33597639,1525.91451672,1546.77437385,1567.91939352,1589.353474,1611.08056687,1633.10467772,1655.4298669,1678.06025029,1701,1724.25334519,1747.82457285,1771.71802854,1795.93811725,1820.48930419,1845.37611561,1870.60313961,1896.17502704,1922.09649233,1948.37231434
42,"MNG","Sukhbaatar_Naran",1601.72755271,1586.63027472,1571.67529796,1556.86128116,1542.18689567,1527.65082539,1513.2517666,1498.9884279,1484.85953004,1470.86380582,1457,1443.26686917,1429.66318164,1416.18771732,1402.83926763,1389.61663537,1376.51863465,1363.54409073,1350.69183994,1337.96072962,1325.34961792
43,"MNG","Dundgovi_Olziit",2348.42563057,2281.26798968,2216.03084764,2152.65928419,2091.09994959,2031.30101977,1973.21215264,1916.78444574,1861.97039509,1808.72385514,1757,1706.75528562,1657.94741321,1610.53529355,1564.4790125,1519.73979728,1476.27998394,1434.06298557,1393.05326155,1353.21628759,1314.51852672
44,"MNG","Govi-Altai_Erdene",2527.87421579,2482.96080394,2438.84538059,2395.51376768,2352.95203903,2311.1465159,2270.08376259,2229.75058212,2190.13401196,2151.22131992,2113,2075.45776841,2038.58255961,2002.36252243,1966.78601626,1931.84160731,1897.51806494,1863.80435806,1830.68965156,1798.16330283,1766.21485836
45,"MNG","Govi-Altai_Altai",2368.76050509,2326.67410876,2285.33547259,2244.73131094,2204.8485742,2165.67444462,2127.1963322,2089.40187061,2052.27891325,2015.81552931,1980,1944.8208147,1910.26666731,1876.32645263,1842.98926275,1810.24438356,1778.08129133,1746.4896493,1715.45930435,1684.98028377,1655.04279203
46,"MNG","Dornogovi_Saikhandulaan",1014.46832592,1028.33651062,1042.39427891,1056.64422247,1071.08896841,1085.73117977,1100.57355597,1115.61883334,1130.86978562,1146.32922448,1162,1177.88500124,1193.98715676,1210.30943513,1226.85484553,1243.62643826,1260.62730531,1277.86058097,1295.32944234,1313.03710999,1330.98684848
47,"MNG","Bayan-Olgii_Tsengel",8434.51745794,8378.84062128,8323.53131131,8268.58710193,8214.00558311,8159.78436069,8105.92105633,8052.41330739,7999.25876683,7946.45510308,7894,7841.8911567,7790.1262875,7738.70312181,7687.61940401,7636.87289338,7586.46136401,7536.38260464,7486.63441866,7437.21462391,7388.12105266
48,"MNG","Uvs_Bokhmoron",2457.5978736,2406.27383085,2356.02163041,2306.8188881,2258.64368723,2211.4745688,2165.29052197,2120.07097466,2075.79578444,2032.44522953,1990,1948.44118919,1907.7502853,1867.90916311,1828.90007591,1790.70564765,1753.30886513,1716.69307045,1680.84195361,1645.73954519,1611.37020932
49,"MNG","Zavkhan_Tudevtei",2317.76118817,2243.29012642,2171.21186469,2101.44952089,2033.92868318,1968.57733062,1905.32575634,1844.1064932,1784.85424184,1727.50580096,1672,1618.27763383,1566.28139961,1515.95583569,1467.24726242,1420.10372492,1374.47493765,1330.31223077,1287.56849825,1246.19814757,1206.15705115
50,"MNG","Khovsgol_Shine-Ider",2718.02423272,2707.02360434,2696.06749867,2685.15573552,2674.28813543,2663.46451965,2652.68471016,2641.94852968,2631.25580161,2620.6063501,2610,2599.43657685,2588.91590693,2578.43781719,2568.00213531,2557.60868964,2547.25730925,2536.94782388,2526.68006397,2516.45386065,2506.26904572
51,"MNG","Arkhangai_Tsetserleg",4035.93144183,3978.26876775,3921.42993917,3865.40318554,3810.17690449,3755.7396594,3702.08017706,3649.18734531,3597.05021077,3545.65797655,3495,3445.06579055,3395.8450075,3347.3274579,3299.50309442,3252.36201328,3205.8944522,3160.09078838,3114.9415365,3070.43734677,3026.56900298
52,"MNG","Selenge_Bayangol",5307.14425681,5284.70777146,5262.36613861,5240.11895725,5217.96582809,5195.9063535,5173.94013756,5152.06678601,5130.28590624,5108.59710733,5087,5065.49419661,5044.07931116,5022.75495929,5001.52075826,4980.37632694,4959.32128584,4938.35525703,4917.47786422,4896.68873268,4875.98748928
53,"MNG","Zavkhan_Nomrog",2229.04305657,2157.42256177,2088.10327657,2021.01126172,1956.07495368,1893.2250883,1832.39462691,1773.51868485,1716.53446224,1661.381177,1608,1556.33399234,1506.3280446,1457.92881805,1411.08468778,1365.7456876,1321.86345678,1279.39118845,1238.28357965,1198.49678307,1159.9883602
54,"MNG","Zavkhan_Telmen",3178.6043089,3076.47383964,2977.62488382,2881.95200443,2789.35315223,2699.72955688,2612.98562158,2529.02882112,2447.76960319,2369.12129282,2293,2219.32453012,2148.01629743,2078.99924116,2012.19974445,1947.54655576,1884.97071294,1824.4054696,1765.78622397,1709.05044998,1654.13763056
55,"MNG","Selenge_Orkhon",2158.53773685,2149.41230178,2140.32544541,2131.27700463,2122.26681705,2113.29472094,2104.36055526,2095.46415967,2086.60537449,2077.78404071,2069,2060.25309471,2051.54316784,2042.87006306,2034.2336247,2025.63369775,2017.07012785,2008.54276131,2000.05144507,1991.59602672,1983.1763545
56,"MNG","Uvs_Malchin",2900.95346989,2840.37046667,2781.05266826,2722.97365234,2666.1075484,2610.42902619,2555.91328447,2502.53603994,2450.27351641,2399.10243426,2349,2299.94389619,2251.91227144,2204.88373072,2158.83732579,2113.7525459,2069.60930864,2026.387951,1984.06922061,1942.63426717,1902.06463401
57,"MNG","Khovsgol_Bayanzurh",3490.73457015,3476.60656005,3462.53573009,3448.52184884,3434.5646858,3420.66401144,3406.81959711,3393.03121513,3379.2986387,3365.62164197,3352,3338.43348874,3324.92188507,3311.46496676,3298.06251248,3284.71430179,3271.42011517,3258.17973396,3244.99294039,3231.85951758,3218.77924953
58,"MNG","Omnogovi_Bayandalai",1504.56876705,1544.41244979,1585.31126479,1627.29315386,1670.38679874,1714.62164072,1760.02790075,1806.63660008,1854.47958146,1903.58953091,1954,2005.74542884,2058.86116955,2113.38351046,2169.34970087,2226.79797649,2285.76758562,2346.29881589,2408.43302183,2472.21265312,2537.68128358
59,"MNG","Omnogovi_Nomgon",2086.68442104,2141.94357161,2198.66608372,2256.89070981,2316.65722855,2378.00647203,2440.98035364,2505.62189673,2571.97526395,2640.08578749,2710,2781.7656664,2855.43181652,2931.04877859,3008.66821359,3088.34315061,3170.12802304,3254.07870576,3340.2525533,3428.70843908,3519.50679555
60,"MNG","Bayan-Olgii_Altantsogts",2511.97752009,2495.39578169,2478.92350049,2462.55995397,2446.30442436,2430.15619863,2414.11456846,2398.17883021,2382.34828488,2366.62223807,2351,2335.48088541,2320.06421357,2304.74930826,2289.5354977,2274.42211456,2259.40849592,2244.49398322,2229.67792225,2214.95966314,2200.33856027
61,"MNG","Uvs_Davst",1983.36793216,1941.9476243,1901.39233087,1861.68398708,1822.80490537,1784.73776759,1747.46561723,1710.97185191,1675.24021599,1640.25479328,1606,1572.46057781,1539.62158703,1507.46839997,1475.98669443,1445.1624473,1414.98192834,1385.43169405,1356.49858165,1328.16970331,1300.43244028
62,"MNG","Bayan-Olgii_Bayannuur",4507.88309539,4478.1262454,4448.56582245,4419.2005299,4390.0290797,4361.05019227,4332.26259649,4303.66502963,4275.2562373,4247.03497339,4219,4191.15008742,4163.48401406,4136.00056637,4108.69853883,4081.57673387,4054.63396184,4027.86904092,4001.2807971,3974.86806413,3948.62968345
63,"MNG","Khovsgol_Tsagaannuur",1573.53816691,1567.16960389,1560.82681628,1554.50969976,1548.21815043,1541.95206482,1535.71133987,1529.49587293,1523.30556178,1517.1403046,1511,1504.88454698,1498.79384497,1492.72779379,1486.68629366,1480.66924523,1474.67654953,1468.708108,1462.76382247,1456.84359519,1450.94732877
64,"MNG","Khovsgol_Renchinlkhumbe",4722.69727793,4703.58315926,4684.54640094,4665.58668988,4646.70371424,4627.89716345,4609.16672819,4590.51210042,4571.9329733,4553.42904127,4535,4516.64554637,4498.36537852,4480.15919578,4462.02669871,4443.96758909,4425.9815699,4408.06834532,4390.22762073,4372.4591027,4354.76249899
65,"MNG","Dundgovi_Tsagaandelger",900.875853731,875.113616986,850.088099779,825.778234231,802.163554938,779.224181744,756.940803003,735.294659322,714.267527768,693.841706527,674,654.725704331,636.002593341,617.814904869,600.147327503,582.984987688,566.313437208,550.118641021,534.386965443,519.105166669,504.260379628
66,"MNG","Khovsgol_Ikh-Uul",3897.91751076,3882.14151381,3866.42936686,3850.78081151,3835.19559038,3819.67344714,3804.21412649,3788.81737417,3773.48293695,3758.21056262,3743,3727.85099891,3712.76331021,3697.73668573,3682.77087834,3667.86564189,3653.02073123,3638.23590221,3623.51091166,3608.8455174,3594.23947821
67,"MNG","Uvs_Zuunkhangai",2755.2265608,2697.68689278,2641.34887309,2586.18740671,2532.17792272,2479.29636332,2427.51917312,2376.82328868,2327.18612819,2278.58558145,2231,2184.40818748,2138.78939021,2094.12328788,2050.38998461,2007.56999996,1965.64426036,1924.59409054,1884.40120528,1845.04770117,1806.51604874
68,"MNG","Khovsgol_Tosontsengel",3770.86810218,3755.60631085,3740.40628838,3725.2677848,3710.1905511,3695.17433932,3680.21890249,3665.32399462,3650.48937074,3635.71478687,3621,3606.34476812,3591.74885019,3577.21200615,3562.73399692,3548.31458437,3533.95353134,3519.65060163,3505.40556001,3491.21817219,3477.08820481
69,"MNG","Bulgan_Khutag-Ondor",4919.72817106,4845.51504046,4772.42140032,4700.43036335,4629.52529699,4559.68981959,4490.90779662,4423.16333692,4356.44078905,4290.72473768,4226,4162.25162224,4099.46487621,4037.62525587,3976.71847403,3916.730459,3857.64735136,3799.45550077,3742.14146278,3685.69199577,3630.09405785
70,"MNG","Dornod_Chuluunhoroot",1677.67933438,1662.61722259,1647.6903376,1632.89746536,1618.23740269,1603.70895726,1589.3109474,1575.04220208,1560.90156076,1546.88787332,1533,1519.23681123,1505.5971876,1492.08001976,1478.6842083,1465.40866368,1452.25230617,1439.21406571,1426.29288184,1413.48770365,1400.79748963
71,"MNG","Selenge_Zuunburen",2474.65031986,2464.1884871,2453.77088279,2443.39731995,2433.06761239,2422.7815747,2412.53902227,2402.33977126,2392.18363861,2382.07044203,2372,2361.97213178,2351.98665737,2342.04339757,2332.14217389,2322.28280863,2312.46512483,2302.68894627,2292.95409749,2283.26040376,2273.60769109
72,"MNG","Selenge_Khuder",2156.45118514,2147.33457118,2138.25649862,2129.21680453,2120.21532665,2111.25190342,2102.32637396,2093.43857808,2084.58835624,2075.77554961,2067,2058.26154991,2049.56004249,2040.89532157,2032.26723163,2023.67561781,2015.12032589,2006.60120234,1998.11809423,1989.67084931,1981.25931597
73,"MNG","Dornod_Bayandun",3062.06573881,3034.57468285,3007.33044006,2980.33079456,2953.57355038,2927.05653126,2900.77758046,2874.73456061,2848.92535355,2823.34786012,2798,2772.87971156,2747.98495167,2723.31369556,2698.8639366,2674.63368623,2650.62097369,2626.82384596,2603.24036751,2579.86862022,2556.70670318
74,"MNG","Khovsgol_Tsetserleg",4206.16853486,4189.14495706,4172.19027859,4155.3042206,4138.48650536,4121.73685626,4105.05499783,4088.4406557,4071.8935566,4055.41342838,4039,4022.6530015,4006.37216402,3990.15721979,3974.00790211,3957.92394539,3941.90508508,3925.95105772,3910.06160091,3894.23645332,3878.47535466
75,"MNG","Uvs_Naranbulag",4205.08580885,4117.2675347,4031.28324198,3947.09463015,3864.66419851,3783.95522954,3704.93177251,3627.55862749,3551.80132966,3477.62613395,3405,3333.89057749,3264.26619168,3196.09582933,3129.34912487,3063.99634687,3000.00838481,2937.35673613,2876.01349348,2815.95133235,2757.14349886
76,"MNG","Selenge_Khushaat",1873.72342937,1865.8020754,1857.91420974,1850.05969082,1842.23837768,1834.45012992,1826.69480776,1818.972272,1811.28238404,1803.62500585,1796,1788.40722963,1780.84655845,1773.31785077,1765.82097146,1758.35578596,1750.92216028,1743.519961,1736.14905526,1728.80931077,1721.50059578
77,"MNG","Selenge_Javkhlant",1886.24273959,1878.26845897,1870.32789043,1862.42089143,1854.54732007,1846.70703502,1838.89989556,1831.12576157,1823.38449351,1815.67595244,1808,1800.35649842,1792.74531051,1785.16629966,1777.61932985,1770.1042656,1762.62097204,1755.16931486,1747.74916031,1740.36037521,1733.00282694
78,"MNG","Selenge_Yoroo",6679.05200159,6650.81563847,6622.69864741,6594.70052375,6566.82076497,6539.05887068,6511.41434258,6483.88668449,6456.47540235,6429.18000416,6402,6374.93490204,6347.9842245,6321.14748366,6294.42419783,6267.81388738,6241.31607468,6214.93028416,6188.65604221,6162.49287726,6136.44031971
79,"MNG","Uvs_Khyargas",2882.42886281,2822.23272423,2763.29371125,2705.58557027,2649.08259598,2593.75961989,2539.59199913,2486.55560545,2434.62681452,2383.78249534,2334,2285.25715356,2237.53224417,2190.80401341,2145.05164683,2100.25476464,2056.39341267,2013.44805349,1971.39955765,1930.22919522,1889.91862741
80,"MNG","Khovsgol_Burentogtokh",3640.69452782,3625.9595865,3611.28428174,3596.66837218,3582.11161741,3567.61377804,3553.1746156,3538.79389262,3524.47137258,3510.20681991,3496,3481.85067919,3467.75862476,3453.72360495,3439.74538891,3425.82374674,3411.95844948,3398.14926907,3384.3959784,3370.69835127,3357.05616239
81,"MNG","Zavkhan_Tes",3770.5205932,3649.37149752,3532.1149952,3418.62601485,3308.78350374,3202.47029861,3099.57300074,2999.98185497,2903.59063265,2810.29651831,2720,2632.60476316,2548.01758788,2466.14824944,2386.90942211,2310.21658599,2235.98793685,2164.14429887,2094.60904021,2027.30799126,1962.16936551
82,"MNG","Darkhan-uul_Orkhon",2732.1545709,2755.42653025,2778.8967156,2802.56681541,2826.4385325,2850.51358423,2874.79370254,2899.28063417,2923.9761407,2948.88199873,2974,2999.3319515,3024.87967562,3050.64501027,3076.62980901,3102.83594119,3129.26529209,3155.91976305,3182.80127158,3209.91175156,3237.25315331
83,"MNG","Bulgan_Khangal",4712.50819604,4641.42093795,4571.40601716,4502.44725765,4434.52872745,4367.63473491,4301.74982507,4236.85877611,4172.94659586,4109.99851825,4048,3986.93671719,3926.79456197,3867.55963932,3809.21826381,3751.75695647,3695.16244163,3639.4216439,3584.52168512,3530.44988142,3477.19374022
