"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
22,"GIN","FARANAH_DABOLA",122711.04571543,126115.20903837,129622.31726382,133235.82578585,136959.32006258,140796.52107566,144751.2910381,148827.63936672,153029.72892909,157361.88257843,161828.58999342,166434.51483427,171184.50223302,176083.58663363,181137,186350.18040853,191728.78104604,197278.67963317,203005.98829112,208917.06387958,215018.5188242
23,"GIN","MAMOU_PITA",246903.61368207,248862.12596788,250863.575428,252908.73755619,254998.40476897,257133.38675326,259314.51081317,261542.62223138,263818.58463402,266143.28036475,268517.61086664,270942.49707186,273418.87980109,275947.7201686,278530,281166.72225406,283858.91145764,286607.61414825,289413.89932561,292278.85891339,295203.60823015
24,"GIN","FARANAH_KISSIDOUGOU",231727.89411845,234894.14048172,238138.26632421,241461.88397398,244866.65177945,248354.27538063,251926.50902065,255585.15689918,259332.07456922,263169.17037412,267098.40693534,271121.8026822,275241.43343359,279459.434027,283778,288199.38932537,292725.92419975,297359.99289195,302104.05164219,306960.62663323,311932.31601462
25,"GIN","LABE_TOUGUE",116795.32396388,117294.35350999,117798.58886977,118308.09482329,118822.93707384,119343.18226317,119868.89798474,120400.15279855,120937.01624624,121479.55886507,122027.8522043,122581.9688388,123141.98238665,123707.96752364,124280,124858.15665631,125442.51544072,126033.15542561,126630.15682427,127233.60100914,127843.57052903
26,"GIN","KINDIA_FORECARlAH",185974.12083171,189421.20550771,192953.18424833,196572.52479701,200281.77419703,204083.56148911,207980.60050223,211975.69274363,216071.73039146,220271.69939017,224578.68265733,228995.86340328,233526.52856527,238174.07236706,242942,247833.93143714,252853.60538104,258004.88335085,263291.75391492,268718.3370733,274288.88879495
27,"GIN","BOKE_BOKE",321287.23390893,328911.36475257,336749.50791708,344808.56154351,353095.67030165,361618.23484146,370383.92162205,379400.67313738,388676.71854829,398220.58475131,408041.10788206,418147.4452907,428549.0879955,439255.8736458,450278,461626.0389605,473310.9511646,485344.1011799,497737.273307,510502.688029,523653.0191278
28,"GIN","FARANAH_FARANAH",172778.69824492,178817.54027896,185072.36790593,191551.07653682,198261.85632678,205213.20340415,212413.93153979,219873.18426589,227600.4474709,235605.5624828,243898.7396616,252490.5725255,261392.0524259,270614.5837965,280170,290070.5797932,300329.0644384,310958.675485,321973.1332482,333386.6760144,345214.0799988
29,"GIN","MAMOU_MAMOU",255331.01973994,259334.22009403,263414.25346364,267572.70555454,271811.19658523,276131.38206796,280534.95361577,285023.63976221,289599.20680356,294263.45966071,299018.24276107,303865.44093989,308806.98036643,313844.829488,318981,324217.54783634,329556.57418463,335000.22652545,340550.6996957,346210.23697792,351981.13121581
30,"GIN","BOKE_FRIA",82878.70595674,83790.98473394,84714.18818925,85648.46192349,86593.95370856,87550.81352355,88519.19359061,89499.24841213,90491.1348084,91495.01195577,92511.04142484,93539.38722149,94580.21582594,95633.69623423,96700,97779.30127688,98871.77686146,99977.60623794,101096.97162202,102230.0580073,103377.05321103
31,"GIN","KINDIA_DUBREKA",148337.895072,155115.87599236,162472.60572415,170474.13502826,179194.6392765,188717.43399341,199136.11776261,210555.85848555,223094.84098184,236885.8961837,252078.3347158,268840.0105103,287359.6433404,307849.4327529,330548,355723.6991158,383678.3434886,414751.4000795,449324.7099829,487827.801399,530743.869381
32,"GIN","KINDIA_COYAH",107086.32289198,113175.08499646,119773.51312733,126932.36217979,134707.71643772,143161.55711732,152362.39057002,162385.9436368,173315.93333508,185244.91883219,198275.24451184,212520.08387132,228104.59505046,245167.1999272,263861,284355.3437049,306837.5613529,331514.8856421,358616.5775865,388396.2798529,421134.6218306
33,"GIN","KANKAN_KEROUANE",166095.43950163,168596.18142549,171159.28946069,173786.67706667,176480.3221779,179242.26947981,182074.63277153,184979.59741088,187959.42284962,191016.44526118,194153.08026282,197371.82573821,200675.26476165,204066.06862899,207547,211120.9161539,214790.77236459,218559.62539942,222430.63714396,226407.07836213,230492.33259038
34,"GIN","N'ZEREKORE_YOMOU",132569.2901005,131127.592178,129709.6209122,128314.8665817,126942.8319751,125593.0320662,124264.9936933,122958.2552497,121672.3663822,120406.8876963,119161.3904719,117935.4563845,116728.6772339,115540.6546831,114371,113219.3338095,112085.2858507,110968.4947402,109868.6077439,108785.2805516,107718.17706167
