"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
18,"FSM","Kosrae_Malem",1571.00001655,1541.533282778,1512.6192469,1484.247542141,1456.407996173,1429.090627467,1402.285641719,1375.983428325,1350.174556949,1324.849774138,1300,1275.616324952,1251.690006527,1228.212466235,1205.175286491,1182.570207598,1160.389124779,1138.624085282,1117.267285514,1096.311068259,1075.747919922
19,"FSM","Kosrae_Utwe",1067.000000826,1058.286679033,1049.644511857,1041.072918236,1032.571321854,1024.139151098,1015.77583903,1007.480823333,999.253546286,991.093454725,983,974.972637941,967.010828824,959.114037333,951.281732517,943.513387769,935.808480779,928.166493503,920.586912126,913.069227029,905.612932758
20,"FSM","Kosrae_Lelu",2591.000075361,2544.286761317,2498.415644743,2453.371541604,2409.139541621,2365.705003328,2323.053549241,2281.171061078,2240.043675102,2199.657777523,2160,2121.057215206,2082.81653249,2045.265293605,2008.391068525,1972.181651318,1936.625056123,1901.709513166,1867.4234648735,1833.7555620437,1800.6946600923
21,"FSM","Kosrae_Tafunsak",2457.000029938,2427.004704828,2397.375565927,2368.108142795,2339.198019565,2310.640834283,2282.432278242,2254.568095338,2227.044081426,2199.856083689,2173,2146.471778317,2120.26741607,2094.382959541,2068.814503289,2043.558189548,2018.610207646,1993.966793436,1969.624228725,1945.578840705,1921.82700141
22,"FSM","Pohnpei_Madolenihmw",5420.000007572,5453.739044361,5487.688103771,5521.848493174,5556.221528084,5590.808532195,5625.61083745,5660.629784083,5695.866720663,5731.323004166,5767,5802.899082084,5839.021632887,5875.36904348,5911.942713596,5948.744051684,5985.774474957,6023.035409449,6060.528290071,6098.254560676,6136.215674083
23,"FSM","Chuuk_Polle",1850.999895368,1812.245108142,1774.301738323,1737.152797086,1700.781651309,1665.172016116,1630.307947599,1596.173835664,1562.754397052,1530.03466849,1498,1466.636048327,1435.928770531,1405.864417685,1376.429528729,1347.610924445,1319.395701543,1291.771226898,1264.725131884,1238.245306839,1212.31989565
24,"FSM","Pohnpei_Nett",6158.0000069722,6204.4884926001,6251.327932971,6298.5209775375,6346.0702957593,6393.9785772475,6442.2485319155,6490.8828901395,6539.8844029073,6589.2558419699,6639,6689.1196907654,6739.6177492684,6790.4970319135,6841.7604166693,6893.4108032282,6945.4511131806,6997.8842901712,7050.7133000557,7103.9411310951,7157.5707941041
25,"FSM","Pohnpei_Uh",2685.000125358,2731.84571038,2779.50861709,2828.003105418,2877.343684087,2927.545114962,2978.622417452,3030.590873016,3083.466029732,3137.263706945,3192,3247.691285068,3304.354224032,3362.005769475,3420.663169759,3480.34397418,3541.066038215,3602.847528872,3665.706930123,3729.663048425,3794.73501836
26,"FSM","Pohnpei_Kolonia",5681.000029192,5719.127664211,5757.511190191,5796.15232452,5835.052796127,5874.214345537,5913.638724949,5953.327698331,5993.283041484,6033.506542131,6074,6114.765226883,6155.804046736,6197.118295765,6238.709822492,6280.580487846,6322.732165248,6365.166740685,6407.886112819,6450.89219303,6494.186905548
27,"FSM","Pohnpei_Kitti",6007.000006734,6051.768371489,6096.870381403,6142.308523036,6188.085301474,6234.203240477,6280.664882612,6327.472789396,6374.629541433,6422.137738561,6470,6518.21896448,6566.797290403,6615.737655982,6665.042759388,6714.715318905,6764.75807307,6815.173780834,6865.965221712,6917.135195923,6968.686524565
28,"FSM","Yap_Gagil",733.999973569,745.980576092,758.156730168,770.531627661,783.108512532,795.890681683,808.88148584,822.084330415,835.502676405,849.140041298,863,877.086185761,891.402291138,905.95206896,920.739333311,935.767960525,951.041890214,966.565126288,982.341738014,998.375861075,1014.671698662
29,"FSM","Chuuk_Polap",905.00001166,928.384777025,952.373793487,976.982674605,1002.227437385,1028.124512702,1054.690756,1081.943458257,1109.900357243,1138.579649063,1168,1198.180558666,1229.140968464,1260.901380371,1293.482466059,1326.905431341,1361.192029985,1396.364577859,1432.445967466,1469.45968284,1507.429814832
30,"FSM","Chuuk_Tamatam",365.000008301,376.138924835,387.617774134,399.446930123,411.637083312,424.199250461,437.144784538,450.485384971,464.23310823,478.400378718,493,508.045166376,523.549474802,539.526937184,555.991993035,572.959522525,590.444859935,608.463807508,627.032649735,646.168168067,665.887656091
31,"FSM","Chuuk_Makur",156.000000706,156.297435669,156.59543773,156.894007973,157.193147481,157.492857337,157.793138631,158.093992452,158.395419891,158.697422042,159,159.303154864,159.606887733,159.91119971,160.216091899,160.521565406,160.827621338,161.134260808,161.441484927,161.74929481,162.057691574
32,"FSM","Chuuk_Onou",182.000000216,180.974378703,179.954536857,178.940442109,177.932062072,176.929364542,175.932317496,174.940889092,173.955047668,172.97476174,172,171.030731318,170.06692474,169.108549485,168.155574945,167.207970687,166.265706447,165.328752133,164.397077821,163.470653758,162.549450357
33,"FSM","Chuuk_Unanu",178.000000285,179.445980006,180.903706117,182.373274039,183.854779969,185.348320885,186.853994553,188.371899534,189.902135188,191.444801682,193,194.567831942,196.148400139,197.741808052,199.348159985,200.967561088,202.600117366,204.245935685,205.905123778,207.577790256,209.264044609
34,"FSM","Chuuk_Onoun",597.999999262,601.411095394,604.841649013,608.291771106,611.761573297,615.251167843,618.760667645,622.290186245,625.839837834,629.409737253,633,636.610742232,640.242080765,643.894133086,647.567017349,651.260852384,654.975757697,658.711853477,662.469260598,666.248100624,670.04849581
35,"FSM","Chuuk_Piherech",227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227
36,"FSM","Chuuk_Nomwin",711.000001643,716.036391676,721.10845713,726.216450712,731.360626922,736.541242059,741.758554241,747.012823411,752.304311357,757.633281717,763,768.404733595,773.847751783,779.329325755,784.849728624,790.409235432,796.008123175,801.646670809,807.325159266,813.043871468,818.80309234
37,"FSM","Chuuk_Fananu",355.000005305,372.86217015,391.623086905,411.327977133,432.024337761,453.762055572,476.593527447,500.57378667,525.760635574,552.214784874,580,609.183254804,639.834892988,672.028797668,705.842569457,741.357713518,778.659836025,817.838850508,858.989194582,902.21005758,947.605619643
38,"FSM","Chuuk_Ruo",469.000047324,438.790586684,410.526992611,384.083926996,359.344125068,336.197875373,314.542533244,294.282065613,275.326625141,257.592151781,241,225.476590022,210.953081527,197.365068371,184.65229297,172.758379081,161.630581797,151.219553638,141.479125722,132.366103017,123.840072792
39,"FSM","Chuuk_Murillo",606.999970631,570.938583019,537.019573891,505.115666237,475.107144474,446.881405227,420.332534798,395.36091174,371.872833034,349.780162485,329,309.454370514,291.069931398,273.777697253,257.512781046,242.214150632,227.824399736,214.289532547,201.5587611003,189.5843147045,178.3212606873
40,"FSM","Chuuk_Lekinoch",926.999999927,918.77960443,910.632105269,902.556856016,894.553215979,886.620550144,878.758229132,870.965629144,863.24213191,855.587124645,848,840.480156006,833.02699604,825.639928762,818.318368079,811.061733097,803.869448072,796.740942364,789.675650397,782.673011604,775.732470396
41,"FSM","Chuuk_Oneop",505.000004608,493.364893459,481.997853221,470.892707588,460.043422554,449.444103135,439.08899017,428.972457182,419.089007334,409.433270428,400,390.784070461,381.780474315,372.984319438,364.39082642,355.995325968,347.793256366,339.780161005,331.951685948,324.303577578,316.831680277
42,"FSM","Yap_Rull",2019.000007457,2026.47425748,2033.976176849,2041.505867998,2049.063433733,2056.648977249,2064.262602118,2071.904412291,2079.574512114,2087.273006312,2095,2102.755598681,2110.539908251,2118.353034996,2126.195085594,2134.066167124,2141.966387055,2149.895853255,2157.854673991,2165.842957938,2173.86081416
43,"FSM","Yap_Tomil",1022.999961676,1042.110714157,1061.57847629,1081.409917402,1101.611831416,1122.191139168,1143.154890779,1164.510268084,1186.264587074,1208.425300418,1231,1253.996419535,1277.422437212,1301.286078389,1325.595518352,1350.359085107,1375.585262235,1401.282691802,1427.460177317,1454.126686746,1481.291355589
44,"FSM","Yap_Dalipebinaw",645.000037037,614.444719522,585.336886308,557.607966327,531.192636898,506.028669843,482.056784896,459.220510048,437.466048515,416.742152008,397,378.193084718,360.277101583,343.209844838,326.951108123,311.462589755,296.707802503,282.651987628,269.262033004,256.506395111,244.355024729
45,"FSM","Yap_Weloy",1196.999976544,1179.262787388,1161.788428547,1144.573005388,1127.612680997,1110.903675308,1094.442264275,1078.224779027,1062.247605065,1046.507181448,1031,1015.72260453,1000.671590061,985.843602072,971.235335749,956.843535246,942.664992965,928.696548839,914.935089627,901.377548218,888.020902948
46,"FSM","Yap_Rumung",125.999996274,116.59402053,107.89020655,99.8361375353,92.3833096321,85.4868398285,79.1051956568,73.1999450728,67.7355250079,62.6790271978,58,53.6702650057,49.663747341,45.9563186373,42.5256517233,39.3510861642,36.4135038396,33.6952138078,31.179845767,28.8522514681,26.698413488
47,"FSM","Yap_Gilman",233.000000494,234.833679994,236.681790312,238.544445016,240.421758568,242.313846333,244.22082458,246.142810497,248.079922191,250.0322787,252,253.983207009,255.982021597,257.996566594,260.026965797,262.073343976,264.135826883,266.21454126,268.309614848,270.42117639,272.549355645
48,"FSM","Yap_Kanifay",274.999996974,278.671390711,282.391799474,286.16187764,289.982288321,293.853703482,297.776804058,301.752280079,305.780830783,309.863164745,314,318.192064169,322.440094585,326.744838429,331.107052854,335.527505122,340.006972739,344.546243591,349.146116082,353.807399276,358.530913037
49,"FSM","Yap_Maap",591.999999452,594.837987622,597.68958082,600.554844266,603.433843497,606.326644359,609.233313016,612.153915949,615.088519957,618.03719216,621,623.977011241,626.968293973,629.973916613,632.993947903,636.028456918,639.077513063,642.141186074,645.219546025,648.312663321,651.420608711
50,"FSM","Pohnpei_Kapinga",468.582875701,454.585293826,441.005849932,427.832053337,415.051786482,402.653293781,390.625170818,378.956353849,367.636109629,356.654025537,346,335.664233202,325.637218065,315.909731514,306.472825981,297.317821186,288.436296142,279.820081422,271.461251633,263.3521181304,255.4852219485
51,"FSM","Pohnpei_Nukuoru",362.000010381,342.814871947,324.646500159,307.441008808,291.147367523,275.717250422,261.10489278,247.266955293,234.162395537,221.75234624,210,198.870500122,188.330837233,178.349751376,168.897639299,159.946466652,151.469684838,143.442152272,135.840059814,128.640860152,121.823200926
52,"FSM","Pohnpei_Pingelap",437.999986341,415.42120186,394.006347801,373.695423854,354.431522714,336.160670627,318.831676175,302.395986845,286.807552992,272.022698817,258,244.70016763,232.0859381336,220.1219688604,208.774739068,198.0124559955,187.8049657953,178.1236690388,168.9414405922,160.2325536151,151.9726074788
53,"FSM","Pohnpei_Sapuwafik",640.000030588,618.669177225,598.049269617,578.116612329,558.848299681,540.222189426,522.216877308,504.811672463,487.986573639,471.722246221,456,440.801767705,426.110084237,411.908066598,398.179394492,384.90829157,372.079507298,359.678299439,347.690417101,336.102084368,324.899984472
54,"FSM","Pohnpei_Mwoakil",176.999999634,172.012933763,167.166381032,162.456382413,157.879090424,153.430765987,149.107775375,144.906587243,140.823769744,136.855987724,133,129.25265671,125.610896741,122.071745229,118.632311129,115.28978485,112.041435965,108.884610978,105.816731156,102.835290423,99.9378533137
55,"FSM","Chuuk_Houk",450.999998916,493.770689283,540.597548073,591.865242968,647.994921698,709.447671636,776.728307486,850.389518171,931.036406997,1019.331462385,1116,1221.836120986,1337.709235256,1464.571203416,1603.464155994,1755.529054212,1922.01506261,2104.289810553,2303.85062685,2522.33683981,2761.54324389
56,"FSM","Chuuk_Polowat",1015.000032632,984.090587321,954.122416669,925.066856366,896.896114999,869.583247487,843.102129293,817.427431442,792.534596294,768.399814055,745,722.312772399,700.3164311,678.989936784,658.31289083,638.265515813,618.828636581,599.983661917,581.712566756,563.997874941,546.822642519
57,"FSM","Chuuk_Satowan",955.0000193,924.727241694,895.414088217,867.030139515,839.545940496,812.93296978,787.163610088,762.211119588,738.049604146,714.653990453,692,670.064123894,648.823598454,628.25638159,608.341129929,589.057176669,570.3845101285,552.3037529783,534.7961421437,517.8435093174,501.4282621178
58,"FSM","Chuuk_Nema",994.999946075,957.27214328,920.974880365,886.053914989,852.45706154,820.134113147,789.036766651,759.118550426,730.334754928,702.6423658803,676,650.367843144,625.7075908216,601.9823909503,579.156788777,557.1966739042,536.0692293095,515.7428823119,496.1872573753,477.3731307317,459.2723866995
59,"FSM","Chuuk_Losap",448.000007462,422.275016137,398.027201526,375.171741401,353.628684186,333.322669272,314.182663395,296.141712155,279.136705795,263.108158439,248,233.759380039,220.336482889,207.6843533872,195.7587326283,184.5179031307,173.9225429113,163.9355879266,154.5221024198,145.6491567098,137.285711999
60,"FSM","Chuuk_PiisEmwar",426.999983844,406.019641433,386.070153318,367.100869201,349.063627453,331.912632829,315.604340205,300.097344011,285.352273117,271.331690859,258,245.323352349,233.269562822,221.808027722,210.9096470504,200.5467506092,190.6930277605,181.3234606194,172.4142605377,163.9428077052,155.8875937202
61,"FSM","Chuuk_Namulok",407.000002351,401.474352058,396.023720958,390.647090549,385.343456156,380.111826749,374.951224748,369.860685848,364.839258833,359.886005404,355,350.180329625,345.426093681,340.736403792,336.11038365,331.547168837,327.045906675,322.605756062,318.225887316,313.905482016,309.643732856
62,"FSM","Chuuk_Ettal",267.000004887,292.817527824,321.13147203,352.183228561,386.237529741,423.58470615,464.543161831,509.46208886,558.724444382,612.750215524,672,736.978932946,808.240993463,886.393727569,972.103427849,1066.100813943,1169.187262311,1282.241638383,1406.227789337,1542.202761408,1691.32581174
63,"FSM","Yap_Fanif",547.000002471,543.075703801,539.179558918,535.311365836,531.470924026,527.658034391,523.872499268,520.114122409,516.382708974,512.678065523,509,505.348321731,501.722841408,498.123371079,494.549724145,491.001715342,487.479160736,483.981877716,480.509684974,477.062402509,473.639851609
64,"FSM","Yap_Woleai",974.9999987805,981.2184560538,987.4765740555,993.7746057379,1000.1128056678,1006.4914300352,1012.9107366609,1019.3709850144,1025.8724362166,1032.4153530585,1039,1045.6266431944,1052.2955504884,1059.0069914383,1065.7612373216,1072.5585611423,1079.3992376473,1086.2835433375,1093.2117564747,1100.1841570956,1107.2010270265
65,"FSM","Chuuk_Kuttu",873.000088002,790.374847397,715.569686627,647.844472919,586.529123488,531.016975647,480.758784403,435.257288148,394.062288684,356.766196891,323,292.429610509,264.75256069,239.6950099187,217.0090352683,196.470178516,177.8752253247,161.0401946164,145.7985182292,131.999392875,119.5062880679
66,"FSM","Chuuk_Moch",854.000004647,861.496816597,869.059439074,876.688449792,884.384431539,892.147972216,899.979664891,907.88010783,915.849904558,923.889663893,932,940.181532436,948.434886194,956.760691757,965.15958514,973.632207941,982.179207393,990.80123641,999.498953633,1008.273023492,1017.124116246
67,"FSM","Chuuk_Ta",252.9999987061,254.9322222601,256.8792026838,258.8410526774,260.8178858055,262.809816496,264.816960055,266.8394326644,268.8773513978,270.9308342207,273,275.0849685096,277.1858604393,279.3027974006,281.4359019322,283.5852975109,285.7511085556,287.9334604346,290.1324794749,292.3482929666,294.5810291743
68,"FSM","Yap_Eauripik",112.99999997,113.09960396,113.199295747,113.299075407,113.398943018,113.498898658,113.598942403,113.699074333,113.799294523,113.899603053,114,114.100485442,114.201059457,114.301722123,114.402473518,114.503313721,114.604242809,114.705260862,114.806367957,114.907564173,115.008849589
69,"FSM","Yap_Ifalik",561.000001361,562.677254764,564.359522748,566.046820303,567.739162467,569.436564321,571.139040995,572.846607658,574.55927953,576.277071875,578,579.72807926,581.461325058,583.199752837,584.943378092,586.692216363,588.446283234,590.205594338,591.970165353,593.740012007,595.515150071
70,"FSM","Yap_Faraulep",220.9999973662,218.0262437092,215.092504581,212.1982415506,209.342923432,206.5260261851,203.7470328229,201.005433315,198.3007244941,195.6324099616,193,190.4030114809,187.8409677782,185.3133986763,182.8198402882,180.3598349718,177.9329312371,175.5386836749,173.1766528661,170.8464053054,168.5475133207
71,"FSM","Yap_Elato",96.0000002435,96.864143047,97.7360644211,98.6158343846,99.5035235864,100.399203311,101.302945486,102.214822685,103.134908135,104.063275723,105,105.945156189,106.898820189,107.861068584,108.831978646,109.811628343,110.800096345,111.797462028,112.803805487,113.819207533,114.843749709
72,"FSM","Yap_Lamotrek",339.000001387,337.986473483,336.975975782,335.968499224,334.964034778,333.962573437,332.964106222,331.968624183,330.976118394,329.986579957,329,328.016369678,327.035680173,326.057922692,325.083088469,324.111168764,323.142154864,322.176038081,321.212809752,320.252461244,319.294983944
73,"FSM","Yap_Satawal",531.0000006,527.9208833,524.859620921,521.816109929,518.790247386,515.781930956,512.791058894,509.817530044,506.861243839,503.922100293,501,498.094844133,495.206534434,492.334973218,489.480063364,486.641708318,483.819812081,481.014279215,478.225014832,475.451924597,472.69491472
74,"FSM","Yap_Ulithi",772.9999964001,780.0992919869,787.2637880911,794.4940835149,801.7907825674,809.1544951062,816.5858365866,824.0854281182,831.6538965151,839.291874349,847,854.7789177111,862.6292776442,870.5517359268,878.5469547204,886.6156022599,894.7583529231,902.9758872793,911.2688921458,919.6380606538,928.0840922928
75,"FSM","Yap_Fais",215.000006781,221.834637998,228.88653518,236.162604991,243.669973649,251.41599391,259.408252265,267.654576372,276.163042723,284.941984552,294,303.345960533,312.989019631,322.938621755,333.204511597,343.796743619,354.725691909,366.002060332,377.636893022,389.641585191,402.027894297
76,"FSM","Yap_Ngulu",25.9999980908,22.4538651196,19.3913883013,16.7466018989,14.4625372255,12.4899955382,10.7864882982,9.31532196721,8.0448076291,6.94757841083,6,5.18166156195,4.47493609042,3.86460072199,3.33750883556,2.88230687432,2.48918979006,2.14968984259,1.85649420458,1.60328744331,1.38461548629
