"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
20,"NZL","Far North District_Kohukohu",165.610805403173,165.563740202517,165.516688377397,165.46964992401,165.422624838556,165.375613117237,165.328614756255,165.281629751813,165.234658100114,165.187699797365,165.14075483977,165.093823223539,165.046904944879,165,164.953108385112,164.906230096429,164.85936513016,164.812513482523,164.765675149729,164.718850127997,164.672038413544
21,"NZL","Far North District_Ohaeawai",710.62091045725,710.418957959892,710.217062855738,710.015225128478,709.813444761806,709.611721739419,709.410056045024,709.208447662324,709.006896575035,708.805402766873,708.603966221561,708.402586922821,708.20126485439,708,707.798792343392,707.597641868311,707.396548558507,707.195512397733,706.994533369748,706.793611458316,706.592746647204
22,"NZL","Far North District_Waitangi",822.031815910294,821.798201368859,821.564653218713,821.331171440993,821.097756016834,820.86440692738,820.631124153778,820.397907677179,820.164757478748,819.931673539645,819.698655841042,819.465704364111,819.232819090035,819,818.767247075195,818.534560296817,818.301939646069,818.069385104156,817.836896652293,817.604474271696,817.372117943587
23,"NZL","Far North District_Kaikohe",3908.41500751488,3907.30426877941,3906.19384570656,3905.08373820663,3903.97394618993,3902.86446956681,3901.75530824763,3900.64646214278,3899.53793116269,3898.4297152178,3897.32181421858,3896.21422807552,3895.10695669914,3894,3892.89335788866,3891.78703027571,3890.68101707179,3889.57531818753,3888.46993353361,3887.36486302074,3886.26010655962
24,"NZL","Far North District_Moerewa",1430.27513757286,1429.86866538538,1429.46230871388,1429.05606752554,1428.64994178753,1428.24393146705,1427.8380365313,1427.43225694747,1427.0265926828,1426.62104370451,1426.21560997983,1425.81029147602,1425.40508816032,1425,1424.59502696234,1424.19016901461,1423.78542612411,1423.38079825815,1422.97628538403,1422.57188746907,1422.1676044806
25,"NZL","Whangarei District_Punaruku-Kiripaka",3808.96680415095,3827.20528934127,3845.53110591544,3863.94467204253,3882.44640789396,3901.03673565303,3919.71607952459,3938.48486574471,3957.34352259042,3976.29248038946,3995.33217153009,4014.46303047101,4033.68549375122,4053,4072.40698994694,4091.90690643194,4111.50019441539,4131.18730098825,4150.96867538233,4170.84476898045,4190.81603532681
26,"NZL","Far North District_Pokere-Waihaha",2417.91775888632,2417.23060695675,2416.54365030999,2415.85688889054,2415.17032264292,2414.48395151167,2413.79777544133,2413.11179437647,2412.42600826167,2411.74041704152,2411.05502066065,2410.36981906367,2409.68481219523,2409,2408.31538242264,2407.63095940786,2406.94673090034,2406.26269684483,2405.57885718605,2404.89521186876,2404.21176083773
27,"NZL","Far North District_Kerikeri",6528.07683843779,6526.22161380104,6524.36691640356,6522.51274609551,6520.6591027271,6518.80598614857,6516.95339621022,6515.10133276237,6513.24979565541,6511.39878473975,6509.54829986586,6507.69834088423,6505.84890764541,6504,6502.15161779862,6500.30376089194,6498.45642913069,6496.60962236561,6494.76334044751,6492.91758322724,6491.07235055567
28,"NZL","Far North District_Haruru Falls",870.209504754854,869.962198518681,869.714962564865,869.467796873433,869.220701424415,868.973676197849,868.726721173779,868.479836332253,868.233021653328,867.986277117061,867.73960270352,867.492998392778,867.24646416491,867,866.753605878136,866.507281779414,866.261027683934,866.014843571799,865.768729423124,865.522685218022,865.276710936619
29,"NZL","Whangarei District_Whau Valley",2221.66235504881,2232.30034641075,2242.98927569309,2253.72938680201,2264.52092481158,2275.36413596935,2286.25926770198,2297.2065686209,2308.20628852794,2319.25867842109,2330.36399050015,2341.52247817258,2352.73439605919,2364,2375.31954706009,2386.69329553543,2398.12150495879,2409.60443610566,2421.1423510002,2432.73551292124,2444.38418640824
30,"NZL","Whangarei District_Kamo West",3436.81016599557,3453.26665263287,3469.80193790593,3486.41639912646,3503.11041541283,3519.88436769878,3536.73863874202,3553.67361313309,3570.68967730401,3587.7872195372,3604.96662997422,3622.22830062484,3639.57262537582,3657,3674.5108221653,3692.10549144377,3709.78440932077,3727.54797920406,3745.39660643305,3763.33069828806,3781.35066399954
31,"NZL","Whangarei District_Mairtown",2221.66235504882,2232.30034641075,2242.98927569309,2253.72938680201,2264.52092481158,2275.36413596935,2286.25926770198,2297.2065686209,2308.20628852794,2319.25867842109,2330.36399050016,2341.52247817258,2352.73439605918,2364,2375.31954706009,2386.69329553543,2398.12150495879,2409.60443610566,2421.1423510002,2432.73551292124,2444.38418640824
32,"NZL","Far North District_Paihia",1722.352376193,1721.86289810618,1721.37355912492,1720.8843592097,1720.39529832099,1719.90637641927,1719.41759346506,1718.92894941885,1718.44044424119,1717.95207789259,1717.46385033361,1716.97576152481,1716.48781142674,1716,1715.51232720517,1715.02479300285,1714.53739735367,1714.05014021823,1713.56302155719,1713.07604133117,1712.58919950085
33,"NZL","Whangarei District_Otangarei",1660.60802934486,1668.55952288824,1676.54909058785,1684.57691475429,1692.64317857109,1700.74806609891,1708.89176227978,1717.07445294126,1725.29632480071,1733.55756546957,1741.8583634576,1750.19890817722,1758.57938994779,1767,1775.4609304802,1783.96237445478,1792.50452591463,1801.08757977948,1809.71173190244,1818.37717907438,1827.08411902849
34,"NZL","Whangarei District_Regent",1505.54276344679,1512.75175759307,1519.9952705839,1527.27346770593,1534.58651503729,1541.93457945131,1549.31782862038,1556.73643101975,1564.19055593138,1571.68037344779,1579.20605447599,1586.76777074132,1594.36569479138,1602,1609.67086057118,1617.37845154305,1625.12294879187,1632.90452903607,1640.72336984024,1648.57964961921,1656.47354764213
35,"NZL","Whangarei District_Vinetown",1389.94865614095,1396.60415073667,1403.29151385367,1410.01089808806,1416.76245676663,1423.54634395037,1430.36271443791,1437.21172376917,1444.09352822878,1451.00828484974,1457.95615141698,1464.93728647091,1471.95184931114,1479,1486.08189936628,1493.19770900884,1500.34759130036,1507.53170939098,1514.75022721206,1522.00330947991,1529.29112169957
36,"NZL","Kaipara District_Rehia-Oneriri",4970.32421738981,5002.12620823432,5034.13168009485,5066.34193491893,5098.75828298446,5131.38204295298,5164.21454192332,5197.25711548557,5230.51110777544,5263.97787152892,5297.6587681373,5331.55516770259,5365.66844909317,5400,5434.55121699295,5469.3235055777,5504.31828025286,5539.53696456754,5574.98099117925,5610.65180191218,5646.55084781584
37,"NZL","Far North District_Opua East",292.077238620141,291.994232720803,291.911250411045,291.828291684162,291.745356533454,291.662444952219,291.579556933759,291.496692471379,291.413851558383,291.331034188079,291.248240353777,291.165470048787,291.082723266423,291,290.917300242835,290.834623988246,290.751971229556,290.669341960085,290.586736173159,290.504153862104,290.421595020249
38,"NZL","Far North District_Opua West",258.955077539506,258.8814846803,258.807912735566,258.734361699361,258.660831565743,258.587322328772,258.513833982509,258.440366521017,258.36691993836,258.293494228606,258.220089385823,258.146705404079,258.073342277447,258,257.926678565812,257.853377968961,257.780098203523,257.70683926358,257.633601143213,257.560383836505,257.487187337541
39,"NZL","Whangarei District_Riverside",676.648433009791,679.888430378908,683.143941835459,686.415041665587,689.70180451114,693.004305371375,696.322619604664,699.656822930223,703.006991429831,706.37320154957,709.75553010157,713.15405426576,716.56885159163,720,723.4475777848,726.911663614851,730.392336535672,733.889675971266,737.40376172595,740.934673986164,744.482493322306
40,"NZL","Whangarei District_Whangarei Central",160.704002839825,161.473502214991,162.246686185921,163.023572395577,163.804178571396,164.588522525702,165.376622156108,166.168495445928,166.964160464585,167.763635368023,168.566938399123,169.374087888118,170.185102253012,171,171.81879972389,172.641520108527,173.468179927222,174.298798043176,175.133393409913,175.971985071714,176.814592164048
41,"NZL","Whangarei District_Parahaki",1065.72128199042,1070.82427784678,1075.95170839085,1081.1036906233,1086.28034210505,1091.48178095991,1096.70812587735,1101.9594961151,1107.23601150198,1112.53779244057,1117.86495990997,1123.21763546857,1128.59594125682,1134,1139.42993501106,1144.88587019339,1150.36793004368,1155.87623965474,1161.41092471837,1166.97211152821,1172.55992698263
42,"NZL","Far North District_Kapiro",2697.95057529532,2697.1838403901,2696.4173233845,2695.6510242166,2694.88494282448,2694.11907914627,2693.35343312009,2692.58800468408,2691.8227937764,2691.05780033525,2690.2930242988,2689.52846560529,2688.76412419294,2688,2687.23609296474,2686.47240302545,2685.70893012043,2684.945674188,2684.1826351665,2683.41981299428,2682.65720760972
43,"NZL","Whangarei District_Woodhill",1573.20760674776,1580.74060063096,1588.30966476744,1595.91497187249,1603.5566954884,1611.23500998845,1618.95009058084,1626.70211331277,1634.49125507436,1642.31769360275,1650.18160748615,1658.08317616789,1666.02257995054,1674,1682.01561834966,1690.06961790453,1698.16218244544,1706.29349663319,1714.46374601283,1722.67311701783,1730.92179697436
44,"NZL","Auckland_Cape Rodney",2514.86960901778,2544.26548457882,2574.00496344116,2604.09206192431,2634.53084329386,2665.32541831019,2696.47994578365,2727.99863313621,2759.88573696967,2792.1455636405,2824.78246984142,2857.80086318981,2891.2052028229,2925,2959.18981871176,2993.77927629653,3028.77304406392,3064.17584792566,3099.99246903388,3136.22774442673,3172.88656768169
45,"NZL","Whangarei District_Kensington",1150.30233611664,1155.81033164415,1161.34470112028,1166.9055708315,1172.49306766894,1178.10731913134,1183.74845332793,1189.41659898138,1195.11188543071,1200.83444263427,1206.58440117267,1212.36189225179,1218.16704770577,1224,1229.86088223416,1235.74982814525,1241.66697211064,1247.61244915115,1253.58639493411,1259.58894577648,1265.62023864792
46,"NZL","Whangarei District_Morningside",1959.46108725752,1968.84357963892,1978.27099823185,1987.7435581566,1997.26147556351,2006.82496763794,2016.43425260517,2026.08954973544,2035.79107934889,2045.53906282063,2055.3337225858,2065.1752821446,2075.06396606743,2085,2094.98361066848,2105.01502588467,2115.09447455122,2125.22218666679,2135.3983933314,2145.6233267516,2155.89722024584
47,"NZL","Kaipara District_Mangawhai",1226.01330695615,1233.85779803113,1241.75248109006,1249.69767728,1257.69370980283,1265.7409039284,1273.83958700775,1281.99008848644,1290.19273991794,1298.44787497713,1306.75582947387,1315.11694136664,1323.53155077632,1332,1340.52263352493,1349.0997980425,1357.73184246237,1366.41911792666,1375.16197782422,1383.96077780501,1392.81587579458
48,"NZL","Whangarei District_Tikipunga East",2760.16173298577,2773.37822225396,2786.65799607048,2800.00135746087,2813.40861090169,2826.8800623274,2840.41601913736,2854.01679020287,2867.68268587419,2881.41401798762,2895.21109987266,2909.07424635908,2923.00377378419,2937,2951.0632443805,2965.19382782892,2979.39207278509,2993.65830323279,3007.99284470711,3022.39602430189,3036.86817067724
49,"NZL","Whangarei District_Tikipunga West",2816.54910240326,2830.0355914522,2843.5866578901,2857.202610933,2870.88376127762,2884.63042110835,2898.44290410442,2912.32152544705,2926.26660182667,2940.27845145009,2954.35739404779,2968.50375088123,2982.71784475016,2997,3011.35054252923,3025.76979979682,3040.25810082973,3054.8157762304,3069.44315818427,3084.14058046741,3098.9083784541
50,"NZL","Whangarei District_Ngunguru",1440.69728861668,1447.59578301509,1454.52730949133,1461.49202621298,1468.49009210497,1475.52166685322,1482.58691090826,1489.68598548893,1496.81905258601,1503.98627496596,1511.18781617459,1518.42384054085,1525.69451318051,1533,1540.34046770014,1547.71608377995,1555.12701654053,1562.57343508882,1570.0555093415,1577.57341002887,1585.12730869874
51,"NZL","Whangarei District_Western Hills",236.826951553427,237.960950632618,239.10037964241,240.245264582956,241.395631578899,242.551506879981,243.712916861633,244.879888025578,246.052447000441,247.23062054235,248.41443553555,249.603918993016,250.79909805707,252,253.20665222468,254.419082265198,255.637317787485,256.861386589943,258.091316604082,259.327135895157,260.568872662807
52,"NZL","Kaipara District_Kaiwaka",532.929207753464,536.339087882902,539.770785699059,543.224440799641,546.700193675556,550.198185716625,553.718559217333,557.261457382619,560.8270243337,564.415405113934,568.026745694722,571.661192981444,575.318894819435,579,582.704658266467,586.433020320276,590.185237827112,593.961463423075,597.761850720887,601.586554316139,605.435729793588
53,"NZL","Whangarei District_Bream Head",1217.96717941762,1223.79917468203,1229.65909530383,1235.54707499806,1241.46324812005,1247.40774966847,1253.3807152884,1259.3822812744,1265.4125845737,1271.47176278923,1277.55995418283,1283.67729767837,1289.82393286493,1296,1302.20564001264,1308.44099450673,1314.70620576421,1321.00141674828,1327.32677110671,1333.68241317509,1340.06848798015
54,"NZL","Whangarei District_Opouteke-Tanekaha",4457.421552452,4478.76503512106,4500.21071684108,4521.75908697205,4543.41063721714,4565.16586163393,4587.02525664573,4608.98932105285,4631.05855604401,4653.23346520779,4675.51455454409,4697.90233247569,4720.39730985986,4743,4765.71091865737,4788.53058406284,4811.45951692874,4834.49824046072,4857.6472803697,4880.90716488385,4904.27842476069
55,"NZL","Whangarei District_Te Hihi",1082.63749281567,1087.82148860625,1093.03030693673,1098.26406666494,1103.52288721782,1108.8068885942,1114.11619136746,1119.45091668836,1124.81118628773,1130.19712247931,1135.60884816251,1141.04648682522,1146.51016254661,1152,1157.51612445568,1163.05866178376,1168.62773845707,1174.22348155403,1179.84601876152,1185.49547837786,1191.17198931569
56,"NZL","Whangarei District_Maunu",1274.35454883511,1280.45654388028,1286.58775712345,1292.74832847019,1298.93839849598,1305.15810844942,1311.40760025545,1317.68701651859,1323.99650052618,1330.33619625169,1336.70624835796,1343.10680220051,1349.5380038309,1356,1362.49293816137,1369.01696647464,1375.57223380885,1382.15888974588,1388.77708458387,1395.42696934061,1402.10869575701
57,"NZL","Whangarei District_Maungatapere",1248.98023259724,1254.96072774107,1260.96985930462,1267.00776440773,1273.07458082681,1279.17044699799,1285.29550202028,1291.4498856587,1297.63373834756,1303.84720119358,1310.09041597915,1316.36352516555,1322.66667189622,1329,1335.36365399444,1341.75777908908,1348.18252118876,1354.63802689696,1361.12444351915,1367.64191906613,1374.19060225742
58,"NZL","Whangarei District_Otaika-Portland",981.140227864197,985.838224049417,990.558715661415,995.301810415101,1000.06761654115,1004.85624278849,1009.66779842676,1014.50239324882,1019.36013757325,1024.24114224688,1029.14551864728,1034.07337868535,1039.02483480786,1044,1048.99898778796,1054.02191224154,1059.06888797672,1064.14003015834,1069.23545450263,1074.35527727994,1079.49961531734
59,"NZL","Whangarei District_Port-Limeburners",33.8324216504896,33.9944215189454,34.1571970917729,34.3207520832794,34.485090225557,34.6502152685688,34.8161309802332,34.9828411465111,35.1503495714916,35.3186600774784,35.4877765050785,35.657702713288,35.8284425795815,36,36.1723788892399,36.3455831807426,36.5196168267836,36.6944837985633,36.8701880862975,37.0467336993082,37.2241246661153
60,"NZL","Whangarei District_Wharekohe-Oakleigh",3386.06153351983,3402.27502035445,3418.56614226827,3434.93527100154,3451.3827800745,3467.90904479592,3484.51444227167,3501.19935141333,3517.96415294678,3534.80922942098,3551.73496521661,3568.74174655491,3585.82996150645,3603,3620.25225383144,3637.58711667265,3655.00498408059,3672.50625350621,3690.09132430361,3707.76059773909,3725.51447700037
61,"NZL","Whangarei District_Marsden Point-Ruakaka",3338.13226951497,3354.11625653595,3370.1767797216,3386.31420555023,3402.52890225496,3418.82123983212,3435.19159004968,3451.64032645577,3468.16782438717,3484.77446097788,3501.46061516774,3518.22666771108,3535.07300118538,3552,3569.00805040501,3586.09754049994,3603.26886024265,3620.52240145825,3637.85855784802,3655.27772499841,3672.78030039004
62,"NZL","Whangarei District_Waiotira-Springfield",1891.79624395654,1900.85473660103,1909.9566040483,1919.10205399004,1928.2912951124,1937.5245371008,1946.80199064471,1956.12386744242,1965.4903802059,1974.90174266567,1984.35816957564,1993.85987671802,2003.40708090827,2013,2022.63885289,2032.32385952319,2042.05524089765,2051.83321906967,2061.6580171588,2071.52985935298,2081.44897091361
63,"NZL","Auckland_Westmere",4346.21055507175,4397.01265796442,4448.40857784446,4500.40525573587,4553.00971379503,4606.22905625915,4660.07047040559,4714.54122752258,4769.64868389117,4825.4002817787,4881.8035504439,4938.86610715368,4996.59565821188,5055,5114.08702003007,5173.8646980099,5234.34110692072,5295.52441410743,5357.42288238163,5420.04487113749,5483.39883748067
64,"NZL","Auckland_Point Chevalier East",3892.24434872598,3937.74011920968,3983.7676818797,4030.33325276286,4077.44312054404,4125.10364741546,4173.32126993593,4222.10249990004,4271.45392521767,4321.3822108036,4371.89409947765,4422.99641287531,4474.69605236898,4527,4579.91531942159,4633.44915685278,4687.60874204354,4742.40138925111,4797.83449822782,4853.91555522045,4910.6521339812
65,"NZL","Auckland_Kohimarama West",2870.82038444799,2904.37690701151,2938.32566595899,2972.6712460736,3007.4182857293,3042.57147751717,3078.13556887918,3114.11536274934,3150.5157182023,3187.34155110961,3224.5978348036,3262.28960074899,3300.42193922245,3339,3378.0289930525,3417.51418924927,3457.46092106988,3497.87458332437,3538.76063388175,3580.12459440713,3621.97205110741
66,"NZL","Whangarei District_Abbey Caves",594.886747354442,597.735245041456,600.597382197007,603.473224130995,606.362836466045,609.266285139,612.183636402434,615.114956826154,618.060313298726,621.019773028996,623.99340354763,626.981272708648,629.983448690975,633,636.030995469136,639.076504261392,642.136595870945,645.211340124739,648.300807184065,651.405067546169,654.524192045861
67,"NZL","Far North District_Russell",728.68754377396,728.480456891075,728.273428860546,728.066459665642,727.859549289648,727.652697715846,727.445904927523,727.239170907977,727.032495640502,726.825879108403,726.619321294989,726.412822183572,726.206381757468,726,725.793676894496,725.587412424284,725.381206572706,725.175059323098,724.96897065881,724.762940563188,724.55696901959
68,"NZL","Whangarei District_Pataua-Whareora",1068.5406504613,1073.65714630669,1078.79814148183,1083.96375329691,1089.15409962384,1094.36929889896,1099.6094701257,1104.87473287731,1110.16520729961,1115.4810141137,1120.82227461873,1126.18911069468,1131.58164480512,1137,1142.4442999185,1147.91466879179,1153.41123144592,1158.93411330462,1164.48344039223,1170.05933933648,1175.66193737147
69,"NZL","Far North District_Kawakawa",1228.53106553626,1228.18192732049,1227.83288832687,1227.4839485272,1227.13510789329,1226.78636639696,1226.43772401004,1226.08918070436,1225.74073645176,1225.39239122409,1225.04414499321,1224.69599773098,1224.34794940928,1224,1223.65214947502,1223.30439780623,1222.95674496555,1222.60919092489,1222.26173565617,1221.91437913133,1221.56712132229
70,"NZL","Whangarei District_Sherwood Rise",3512.93311470917,3529.7541010505,3546.65563136242,3563.63809131384,3580.70186842034,3597.84735205305,3615.07493344755,3632.38500571274,3649.77796383987,3667.25420471152,3684.81412711065,3702.45813172974,3720.18662117988,3738,3755.89867466609,3773.88305360044,3791.95354718103,3810.11056775082,3828.35452962723,3846.6858491115,3865.1049444983
71,"NZL","Whangarei District_Parua Bay",1894.61561242741,1903.68760506094,1912.80303713928,1921.96211666364,1931.16505263119,1940.41205503985,1949.70333489306,1959.03910420463,1968.41957600353,1977.8449643388,1987.3154842844,1996.83135194413,2006.39278445656,2016,2025.65321779744,2035.35265812158,2045.09854229988,2054.89109271955,2064.73053283266,2074.61708716126,2084.55098130246
72,"NZL","Whangarei District_Hikurangi",1325.10318131084,1331.44817615869,1337.82355276111,1344.22945659511,1350.66603383432,1357.13343135228,1363.6317967258,1370.16127823835,1376.72202488342,1383.31418636791,1389.93791311557,1396.59335627045,1403.28066770028,1410,1416.75150649523,1423.53534124575,1430.35165904903,1437.20061544373,1444.08236671332,1450.99706988957,1457.94488275618
73,"NZL","Whangarei District_Springs Flat",1361.75497143221,1368.27546613755,1374.82718294386,1381.41027135199,1388.02488157867,1394.67116455989,1401.34927195439,1408.05935614708,1414.80157025254,1421.57606811851,1428.38300432941,1435.22253420984,1442.09481382816,1449,1455.93825029191,1462.90972302489,1469.91457727804,1476.95297289217,1484.02507047347,1491.13103139715,1498.27101781114
74,"NZL","Whangarei District_Three Mile Bush",941.66906927196,946.178065610647,950.70865238768,955.260932984609,959.835011278003,964.43099164183,969.048978949825,973.689078577895,978.351396406515,983.036038823152,987.743112724685,992.472725519849,997.224985131685,1002,1006.79787908385,1011.618731864,1016.46266834548,1021.32979906001,1026.22023506861,1031.13408796408,1036.07146987354
75,"NZL","Whangarei District_Horahora",995.237070218568,1000.00256634898,1004.79088111632,1009.60212378313,1014.43640413514,1019.29383248373,1024.17451966853,1029.07857705987,1034.00611656138,1038.95725061249,1043.93209219106,1048.93075481589,1053.95335254936,1059,1064.07081232514,1069.16590523351,1074.28539498789,1079.42939840774,1084.59803287192,1089.79141632132,1095.00966726156
76,"NZL","Whangarei District_Bream Bay",828.894330436995,832.863327214162,836.851328748437,840.858426040343,844.884710526147,848.930274079934,852.995209015715,857.079608089524,861.183564501542,865.307171898224,869.450524374423,873.613716475556,877.796843199747,882,886.22328278638,890.466787928194,894.730612256198,899.014853064802,903.319608114289,907.644975633052,911.991054319825
77,"NZL","Kaipara District_Maungaturoto",695.845390434573,700.297669152805,704.77843521328,709.287870888651,713.826159617824,718.393486013417,722.990035869264,727.61599616798,732.27155508856,736.956902014048,741.672227539222,746.417723478362,751.193582873045,756,760.837170379013,765.705290780877,770.604559235401,775.535175039456,780.497338765095,785.491252267706,790.517118694218
