"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
19,"BIH","Republika Srpska_Foca",23095.2299158,22684.3149673,22280.7110997,21884.2882328,21494.9186008,21112.4767112,20736.8393042,20367.885313,20005.4958249,19649.5540431,19299.9452487,18956.5567638,18619.2779156,18288,17962.6162473,17643.0217875,17329.1136161,17020.7905617,16717.9532528,16420.5040858,16128.3471938
20,"BIH","Republika Srpska_Kozarska Dubica",27181.8530571,26698.2280925,26223.20788,25756.6393221,25298.3720453,24848.2583515,24406.1531705,23971.9140133,23545.4009261,23126.4764449,22715.0055519,22310.8556313,21913.8964269,21524,21141.0406883,20764.8950653,20395.4419003,20032.56212,19676.1387693,19326.0569741,18982.2039042
21,"BIH","Republika Srpska_Istocni Drvar",99.7661397281,97.991080622,96.2476037224,94.5351471124,92.8531588728,91.2010969043,89.5784287526,87.9846314372,86.4191912822,84.8816037516,83.3713732857,81.8880131422,80.431045239,79,77.5944162041,76.2138408361,74.8578289411,73.5259434808,72.217755193,70.9328424528,69.670791137
22,"BIH","Republika Srpska_Jezero",1444.71473227,1419.01007888,1393.76276783,1368.96466198,1344.60776899,1320.68423871,1297.18636067,1274.10656157,1251.43740287,1229.17157838,1207.30191188,1185.82135487,1164.72298422,1144,1123.64572326,1103.65359388,1084.01716846,1064.73011825,1045.7862271,1027.17938944,1008.90360836
23,"BIH","Republika Srpska_Kotor Varos",24891.0204309,24448.1544185,24013.1679667,23585.9208808,23166.2754605,22754.0964555,22349.2510217,21951.6086788,21561.041268,21177.4229107,20800.6299679,20430.5410004,20067.0367299,19710,19359.315739,19014.8709225,18676.5545371,18344.2575444,18017.8728463,17697.2952499,17382.4214343
24,"BIH","Republika Srpska_Krupa na Uni",2016.79145754,1980.90830067,1945.66358411,1911.04594859,1877.04423696,1843.64749058,1810.8449458,1778.62603045,1746.98036048,1715.8977366,1685.36814098,1655.38173403,1625.92885122,1597,1568.58585668,1540.67726348,1513.26522556,1486.34090809,1459.89563346,1433.92087844,1408.40827146
25,"BIH","Republika Srpska_Kupres",378.858758461,372.118027678,365.497229325,358.994229541,352.606932428,346.333279383,340.171248428,334.118853559,328.17414411,322.33520412,316.600151718,310.967138515,305.434349009,300,294.662340015,289.419648745,284.270236485,279.212443598,274.244639973,269.365224504,264.572624571
26,"BIH","Republika Srpska_Laktasi",44157.2511612,43371.5965193,42599.920402,41841.9741004,41097.513331,40366.2981564,39648.0929084,38942.6661118,38249.7904098,37569.2424908,36900.8030165,36244.256551,35599.3914915,34966,34343.8779366,33732.8247933,33132.6436298,32543.1410095,31964.1269377,31395.4148001,30836.8213025
27,"BIH","Republika Srpska_Mrkonjic Grad",21053.1812077,20678.5987981,20310.6810336,19949.3093356,19594.367235,19245.7403353,18903.3162751,18566.9846923,18236.6371882,17912.1672929,17593.470431,17280.4438873,16972.9867744,16671,16374.3862347,16083.0498807,15796.8970415,15515.8354907,15239.7746433,14968.6255257,14702.3007474
28,"BIH","Republika Srpska_Novi Grad",34242.5174522,33633.267735,33034.8579105,32447.0951133,31869.7899093,31302.7562349,30745.8113371,30198.7757142,29661.4730585,29133.730199,28615.3770461,28106.2465361,27606.1745779,27115,26632.5644984,26158.7125857,25693.291541,25236.1513605,24787.1447096,24346.1268748,23912.9557174
29,"BIH","Republika Srpska_Ostra Luka",3518.33500358,3455.73608371,3394.25093634,3333.859745,3274.54304582,3216.28172121,3159.05699373,3102.85042005,3047.64388497,2993.41959559,2940.16007562,2887.84815967,2836.46698779,2786,2736.43093094,2687.74380467,2639.92292949,2592.95289288,2546.81855655,2501.50505156,2456.99777351
30,"BIH","Republika Srpska_Sipovo",12998.6440028,12767.3695296,12540.2099382,12317.0920155,12097.9438516,11882.6948156,11671.2755336,11463.6178656,11259.6548844,11059.3208534,10862.5512054,10669.2825224,10479.4525145,10293,10109.8648859,9929.98814843,9753.3118138,9579.77893985,9409.33359749,9241.92085274,9077.48674902
31,"BIH","Republika Srpska_Bijeljina",136029.237225,133608.977838,131231.780189,128896.878117,126603.519088,124350.963963,122138.486748,119965.37437,117830.926443,115734.455039,113675.284474,111652.751084,109666.203012,107715,105798.513183,103916.124882,102067.22841,100251.227874,98467.5379825,96715.5838583,94994.8008521
32,"BIH","Republika Srpska_Lopare",19393.7798456,19048.7218369,18709.8031692,18376.9146102,18049.948871,17728.8005716,17413.366207,17103.5441137,16799.234437,16500.3390989,16206.7617664,15918.4078206,15635.1843258,15357,15083.7651854,14815.3918192,14551.7934057,14292.8849878,14038.5831202,13788.8058424,13543.4726518
33,"BIH","Republika Srpska_Ugljevik",19839.5703181,19486.5807161,19139.8715757,18799.3311536,18464.8496948,18136.319397,17813.634376,17496.6906314,17185.3860132,16879.6201891,16579.2946116,16284.3124869,15994.5787431,15710,15430.4845388,15155.9422726,14886.2847173,14621.4249631,14361.2776466,14105.7589232,13854.78644
34,"BIH","Republika Srpska_Brod",20987.5123562,20614.09834,20247.3281805,19887.0836691,19533.2487001,19185.7092336,18844.3532587,18509.0707577,18179.7536699,17856.2958576,17538.5930713,17226.5429166,16920.0448206,16619,16323.3114291,16032.8838083,15747.6235338,15467.4386672,15192.2389057,14921.9355535,14656.4414925
35,"BIH","Republika Srpska_Derventa",34607.4847229,33991.741435,33386.9535748,32792.9262211,32209.4679209,31636.3906274,31073.5096397,30520.6435431,29977.6141506,29444.2464457,28920.3685256,28405.8115462,27900.4096674,27404,26916.4225526,26437.5201807,25967.1385355,25505.1260145,25051.3337128,24605.6153744,24167.8273458
36,"BIH","Republika Srpska_Ljubinje",4433.91033652,4355.02131726,4277.53590721,4201.42913306,4126.67646585,4053.25381305,3981.13751077,3910.30431615,3840.7313999,3772.39633888,3705.27710894,3639.35207775,3574.5999979,3511,3448.53158598,3387.17462247,3326.90933433,3267.71629824,3209.57643649,3152.47101078,3096.38161623
37,"BIH","Republika Srpska_Istocni Mostar",324.555669748,318.781110378,313.109293122,307.538389973,302.066605447,296.692176005,291.413369486,286.228484549,281.135850121,276.133824863,271.220796638,266.395181994,261.655425651,257,252.427404613,247.936165758,243.524835922,239.191993349,234.936241577,230.756208992,226.650548382
38,"BIH","Republika Srpska_Nevesinje",16367.9612281,16076.7391891,15790.698631,15509.7473636,15233.7948373,14962.7521136,14696.5318362,14435.0482033,14178.2169394,13925.9552687,13678.181888,13434.816941,13195.7819917,12961,12730.3952965,12503.8935579,12281.4217836,12062.9082716,11848.2825957,11637.4755827,11430.4192902
39,"BIH","Republika Srpska_Doboj",90220.1618774,88614.9467179,87038.2918675,85489.6891754,83968.639532,82474.6527081,81007.2471964,79565.950057,78150.2967645,76759.8310584,75394.1047962,74052.6778087,72735.1177584,71441,70169.9074435,68921.4304199,67695.1665491,66490.7206103,65307.7044145,64145.7366794,63004.4429065
40,"BIH","Republika Srpska_Donji Zabar",4810.24336993,4724.65855809,4640.59648834,4558.03006773,4476.9326854,4397.2782039,4319.04095087,4242.19571069,4166.71771638,4092.58264164,4019.76659298,3948.24610201,3877.99811791,3809,3741.2295104,3674.66480689,3609.28443591,3545.06732555,3481.99277886,3420.04046712,3359.1904233
41,"BIH","Republika Srpska_Modrica",32480.8242254,31902.9189063,31335.2957942,30777.771946,30230.1676735,29692.3064858,29164.0150319,28645.1230451,28135.4632883,27634.8714999,27143.1863406,26660.249342,26185.904855,25720,25262.3846173,24812.911219,24371.4349413,23937.8134978,23511.9071337,23093.5785808,22682.6930132
42,"BIH","Republika Srpska_Pelagicevo",6592.14239722,6474.8536816,6359.65179026,6246.49959401,6135.36062425,6026.19906127,5918.97972264,5813.66805192,5710.23010751,5608.63255169,5508.84263989,5410.82821015,5314.55767275,5220,5127.12471627,5035.90188816,4946.30211484,4858.29651861,4771.85673554,4686.95490637,4603.56366753
43,"BIH","Republika Srpska_Petrovo",8175.77200759,8030.3070373,7887.43020884,7747.09547349,7609.2576018,7473.87216909,7340.89554107,7210.2848598,7081.99802989,6955.99370491,6832.23127407,6710.67084914,6591.27325161,6474,6358.81329753,6245.67601991,6134.55170335,6025.40453285,5918.19933063,5812.9015448,5709.47723824
44,"BIH","Republika Srpska_Vukosavlje",5893.77941913,5788.91611725,5685.91856421,5584.75356422,5485.38851214,5387.79138294,5291.93072137,5197.77563186,5105.29576853,5014.46132542,4925.24302689,4837.61211816,4751.54035608,4667,4583.96380284,4502.4050023,4422.29731225,4343.61491424,4266.33244919,4190.4250092,4115.86812957
45,"BIH","Republika Srpska_Petrovac",455.893372682,447.78202664,439.814999288,431.989722881,424.303675355,416.754379525,409.339402275,402.056353783,394.902886745,387.876695624,380.9755159,374.197123346,367.539333307,361,354.577015819,348.268310656,342.071851237,335.985640463,330.007716768,324.136153487,318.369058233
46,"BIH","Republika Srpska_Prijedor",112896.121434,110887.451068,108914.519367,106976.690461,105073.339794,103203.853923,101367.630319,99564.077172,97792.6132033,96052.6674757,94343.6792104,92665.097606,91016.3816611,89397,87806.4307012,86244.1611294,84709.6877702,83202.5160678,81722.1602657,80268.14325,78839.9963958
47,"BIH","Republika Srpska_Prnjavor",45407.4850641,44599.5860107,43806.0612588,43026.6550579,42261.116208,41509.1979784,40770.6580282,40045.2583285,39332.7650854,38632.9486644,37945.5835172,37270.4481081,36607.3248432,35956,35316.2636587,34687.9096342,34070.7354102,33464.5420734,32869.1342496,32284.3200409,31709.9109635
48,"BIH","Republika Srpska_Ribnik",7637.79257058,7501.899438,7368.4241432,7237.32366754,7108.55575775,6982.07891237,6857.8523683,6735.83608775,6615.99074525,6498.27771506,6382.65905863,6269.09751245,6157.55647602,6048,5940.39277471,5834.70011869,5730.88796754,5628.92286294,5528.77194187,5430.40292601,5333.78411135
49,"BIH","Republika Srpska_Celinac",19634.9865885,19285.6369811,18942.5030718,18605.4742697,18274.4419513,17949.2994262,17629.9419018,17316.2664504,17008.1719754,16705.5591789,16408.3305297,16116.3902321,15829.6441946,15548,15271.3668752,14999.6556623,14732.7787896,14470.6502435,14213.185541,13960.301702,13711.9172228
50,"BIH","Republika Srpska_Milici",14448.4101852,14191.3411822,13938.8460024,13690.8432672,13447.2530464,13207.9968314,12972.9975109,12742.1793452,12515.4679425,12292.7902345,12074.0744527,11859.2501058,11648.2479567,11441,11237.4394404,11037.500671,10841.1192521,10648.2318907,10458.7764198,10272.6917785,10089.9179924
51,"BIH","Republika Srpska_Osmaci",7597.38096967,7462.20684838,7329.43777207,7199.03094972,7070.94435163,6945.1366959,6821.56743514,6700.19674337,6580.98550322,6463.89529328,6348.88837578,6235.92768435,6124.97681212,6016,5908.96212511,5803.82868949,5700.56580898,5599.14020229,5499.51918027,5401.67063539,5305.56303139
52,"BIH","Republika Srpska_Srebrenica",16933.7236407,16632.4354438,16336.5078268,16045.845413,15760.3545231,15479.9431442,15204.5209006,14933.9990246,14668.2903279,14407.3091735,14150.9714479,13899.1945345,13651.8972862,13409,13170.4243909,12936.0935667,12705.9320034,12479.8655207,12257.821258,12039.7276513,11825.5144096
53,"BIH","Republika Srpska_Vlasenica",14481.2446109,14223.5914113,13970.5224289,13721.9561005,13477.8123139,13238.0123823,13002.4790191,12771.1363125,12543.9097017,12320.7259521,12101.5131325,11886.2005912,11674.7189336,11467,11262.9768432,11062.5837072,10865.7560059,10672.4303025,10482.5442886,10296.0367646,10112.8476198
54,"BIH","Republika Srpska_Zvornik",74327.03696,73004.5954568,71705.6830973,70429.8812462,69176.7787167,67945.9716379,66737.0633249,65549.6641502,64383.3914191,63237.8692456,62112.7284317,61007.6063481,59922.1468175,58856,57808.8222798,56780.276155,55770.0301286,54777.7586014,53803.1417676,52845.8655114,51905.6213058
55,"BIH","Republika Srpska_Sekovici",8538.21355319,8386.29995044,8237.0892249,8090.53328641,7946.58490049,7805.19767303,7666.3260354,7529.92522971,7395.95129442,7264.36105018,7135.11208588,7008.16274499,6883.47211216,6761,6640.70693615,6522.55415054,6406.50356292,6292.51777056,6180.5600362,6070.59427624,5962.58504908
56,"BIH","Republika Srpska_Kalinovik",2562.34806973,2516.75826053,2471.97959434,2427.99763913,2384.79821966,2342.3674129,2300.69154353,2259.75717957,2219.551128,2180.06043053,2141.27235945,2103.17441349,2065.7543138,2029,1992.8996263,1957.44155768,1922.61436609,1888.40682687,1854.80791502,1821.80680173,1789.39285085
57,"BIH","Republika Srpska_Novo Gorazde",3936.34250041,3866.30630758,3797.51621269,3729.95004493,3663.58602793,3598.40277279,3534.37927116,3471.49488848,3409.7293573,3349.06277081,3289.47557635,3230.94856917,3173.4628862,3117,3061.54171276,3007.07015046,2953.56775708,2901.01728898,2849.40180932,2798.7046826,2748.90956929
58,"BIH","Republika Srpska_Rudo",10056.1743121,9877.25284801,9701.5147904,9528.90349944,9359.36334309,9192.8396791,9029.27883743,8868.62810296,8710.83569849,8555.85076802,8403.62336043,8254.10441331,8107.24573719,7963,7821.32071181,7682.16220984,7545.47964377,7411.22896124,7279.3668937,7149.85094242,7022.63936485
59,"BIH","Republika Srpska_Visegrad",13472.2174509,13232.5170642,12997.0814748,12765.8348025,12538.7025172,12315.6114149,12096.4895941,11881.2664326,11669.8725645,11462.2398585,11258.3013951,11057.9914456,10861.2454507,10668,10478.1928109,10291.7627094,10108.6496094,9928.79449435,9752.13939746,9578.62738337,9408.20252973
60,"BIH","Republika Srpska_Cajnice",6181.71207556,6071.72581829,5963.69645849,5857.58917867,5753.36978079,5651.00467527,5550.46087018,5451.70596057,5354.70811806,5259.43608056,5165.85914219,5073.94714343,4983.67046133,4895,4807.90718125,4722.36393535,4638.34269198,4555.81637138,4474.75837557,4395.14257983,4316.94332425
61,"BIH","Republika Srpska_Istocni Novo Sarajevo",13439.3830251,13200.2668352,12965.4050483,12734.7219692,12508.1432497,12285.595864,12067.0080859,11852.3094652,11641.4308054,11434.3041408,11230.8627153,11031.0409602,10834.7744738,10642,10452.6554081,10266.6796731,10084.0128556,9904.59608257,9728.37152866,9555.28239725,9385.27290227
62,"BIH","Republika Srpska_Han Pijesak",4457.90472456,4378.58879235,4300.68406506,4224.16543426,4149.00823824,4075.18825408,4002.68168983,3931.46517688,3861.51576236,3792.81090181,3725.32845188,3659.04666319,3593.94417334,3530,3467.19353418,3405.50453356,3344.91311597,3285.399753,3226.94526369,3169.53080833,3113.13788245
63,"BIH","Republika Srpska_Istocna Ilidza",18643.6395039,18311.9281421,17986.1186551,17666.1060357,17351.7871448,17043.0606785,16739.8271351,16441.9887836,16149.4496316,15862.1153947,15579.893466,15302.6928863,15030.4243147,14763,14500.3337522,14242.3409147,13988.9383374,13740.0443495,13495.5787331,13255.4626979,13019.6188551
64,"BIH","Republika Srpska_Istocni Stari Grad",1428.2975194,1402.88496435,1377.92455456,1353.40824537,1329.32813525,1305.67646328,1282.44560657,1259.62807792,1237.21652329,1215.20371953,1193.58257198,1172.3461122,1151.48749576,1131,1110.87702186,1091.11207577,1071.69879155,1052.63091236,1033.9022927,1015.50689638,997.438794632
65,"BIH","Republika Srpska_Pale",26405.1926022,25935.3861358,25473.9385599,25020.7011516,24575.5278338,24138.2751288,23708.8021112,23286.9703635,22872.6439306,22465.6892765,22065.9752409,21673.3729973,21287.7560114,20909,20536.9828913,20171.5847853,19812.6879156,19460.1766106,19113.9372574,18773.8582639,18439.8300238
66,"BIH","Republika Srpska_Rogatica",13541.6748899,13300.7387027,13064.0893002,12831.6504112,12603.3471214,12379.1058494,12158.854323,11942.5215557,11730.0378243,11521.3346459,11316.3447562,11115.0020876,10917.2417481,10723,10532.21424,10344.8229783,10160.7658194,9979.98344234,9802.41758145,9628.01100786,9456.70751091
67,"BIH","Republika Srpska_Sokolac",15180.8704515,14910.7693691,14645.4739791,14384.8987777,14128.9597824,13877.5745049,13630.6619245,13388.1424621,13149.9379545,12915.9716291,12686.1680793,12460.4532403,12238.7543648,12021,11807.1199644,11597.0453252,11390.708376,11188.042615,10988.9827237,10793.4645459,10601.4250665
68,"BIH","Republika Srpska_Trnovo",2588.86818282,2542.80652247,2497.56440039,2453.12723519,2409.48070493,2366.61074245,2324.50353092,2283.14549932,2242.52331808,2202.62389482,2163.43437007,2124.94211318,2087.13471823,2050,2013.52599011,1977.70093309,1942.51328265,1907.95169792,1874.00503982,1840.66236745,1807.91293457
69,"BIH","Republika Srpska_Berkovici",2669.69138462,2622.19170171,2575.53714265,2529.71267083,2484.70351718,2440.49517539,2397.07339725,2354.42418808,2312.53380216,2271.38873836,2230.97573577,2191.2817694,2152.29404601,2114,2076.38728931,2039.44379149,2003.15759976,1967.51701922,1932.51056301,1898.12694867,1864.35509447
70,"BIH","Republika Srpska_Bileca",13647.7553423,13404.9317504,13166.4285244,12932.1687955,12702.0770625,12476.0791677,12254.1022725,12036.0748347,11821.9265846,11611.5885031,11404.9927987,11202.0728864,11002.7633658,10807,10614.7196952,10425.8604799,10240.3614856,10058.1629265,9879.20608065,9703.43327073,9530.78784579
71,"BIH","Republika Srpska_Gacko",11353.1341286,11151.1368961,10952.7336388,10757.8604119,10566.4544084,10378.4539389,10193.7984112,10012.4283116,9834.28518516,9659.31161679,9487.45121314,9318.64858415,9152.84932529,8990,8830.04812246,8672.94214071,8518.63142,8367.06622649,8218.19771121,8071.97789431,7928.35964964
72,"BIH","Republika Srpska_Trebinje",36873.0600985,36217.0072405,35572.6270061,34939.7117138,34318.0573768,33707.4636381,33107.7337053,32518.6742874,31940.0955324,31371.8109663,30813.6374328,30265.3950345,29726.9070745,29198,28678.5033459,28168.2496801,27667.0745496,27174.8164273,26691.3166598,26216.4194169,25749.9716407
73,"BIH","Republika Srpska_Bratunac",25686.6238237,25229.6022766,24780.7121483,24339.8087629,23906.7500186,23481.3963422,23063.6106434,22653.2582713,22250.2069706,21854.3268393,21465.4902865,21083.5719913,20708.4488628,20340,19978.106653,19622.6521849,19273.5220337,18930.603676,18593.7865902,18262.9622214,17938.0239459
