"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"MLI","REGION DE SEGOU_CERCLE DE SEGOU",530735.64058673,546249.05587383,562385.07090698,579179.11614779,596669.29904712,614896.63928409,633905.32606596,653742.99961581,674461.05915912,696115,718764.78245183,742475.23573526,767316.50020752,793364.51162383,820701.53152162,849416.72817004,879606.81300716,911376.73793006,944840.45935383,980121.77551186,1017355.24412289
12,"MLI","REGION DE SIKASSO_CERCLE DE SIKASSO",548612.68145959,566462.48007985,584962.12514842,604137.59234797,624015.97010014,644625.5095504,665995.67685898,688157.2079337,711142.16569506,734984,759717.61036059,785379.4115786,812007.40243655,839641.23759218,868322.30283604,898093.79385525,929000.79867799,961090.38398988,994411.6854743,1029016.00239882,1064956.89662879
13,"MLI","REGION DE KOULIKORO_CERCLE DE DIOILA",356583.44539011,369088.66499012,382088.03869807,395603.76537344,409659.18339848,424278.83712672,439488.54764577,455315.48816715,471788.26436117,488937,506793.42827627,525390.98921282,544764.93359276,564952.43389039,585992.70269903,607927.11920463,630799.36429592,654655.56493244,679544.44845705,705517.50757768,732629.17681189
14,"MLI","REGION DE KOULIKORO_CERCLE DE KOLOKANI",192704.28545079,196737.28234708,200862.06087526,205080.84949667,209395.93392844,213809.65869078,218324.42870045,222942.71090543,227667.0359688,232500,237444.2663339,242502.5673621,247677.706415,252972.5596981,258390.0782846,263933.2901619,269605.3023402,275409.3030191,281348.5638174,287426.442065,293646.3831636
15,"MLI","REGION DE SIKASSO_CERCLE DE YANFOLILA",171515.8857149,175553.44293275,179715.52115397,184006.39622145,188430.5052744,192992.45329669,197697.01994322,202549.16666398,207554.0441331,212717,218043.58697743,223539.57127818,229210.94142084,235063.91741684,241104.96036119,247340.78243718,253778.35736562,260424.93130631,267288.03424052,274375.49185354,281695.43794221
16,"MLI","REGION DE SIKASSO_CERCLE DE KOUTIALA",411384.69395362,426911.0445877,443156.6846745,460159.08596992,477957.87460975,496594.9650597,516114.70299589,536564.01773416,557992.58488935,580453,604000.96389384,628695.48063719,654599.06897143,681777.98821531,710302.47967842,740247.02469996,771690.62054785,804717.07545005,839415.32419766,875879.7658017,914210.6248429
17,"MLI","REGION DE TOMBOUCTOU_CERCLE DE TOMBOUCTOU",75988.26890026,80270.9204757,84849.19368207,89745.65892532,94984.75540583,100592.95598017,106598.94725665,113033.82638429,119931.31613068,127328,135263.57931946,143781.15440519,152927.53213092,162753.56244522,173314.50664288,184670.44046179,196886.6953869,210034.34187517,224190.71858057,239440.01206544,255873.89192431
18,"MLI","REGION DE KAYES_CERCLE DE DIEMA",152532.45149444,158156.10683653,163997.52519014,170065.50134296,176369.19803609,182918.16182056,189722.33960902,196792.09596617,204138.23115697,211772,219705.13155366,227949.84967615,236518.8944998,245425.54485739,254683.6417093,264307.6126113,274312.49727415,284713.97426201,295528.38888519,306772.78233483,318464.922126
19,"MLI","REGION DE KAYES_CERCLE DE YELIMANE",129973.9489922,134455.9372825,139096.21040379,143900.47607794,148874.65185262,154024.87295972,159357.50047371,164879.12978279,170596.59938118,176517,182647.68408698,188996.27564802,195570.68046603,202379.09671348,209430.02596936,216732.28466129,224295.01594523,232127.70204571,240240.17706405,248642.64028762,257345.6700065
20,"MLI","REGION DE KAYES_CERCLE DE NIORO",175573.65465159,180752.49736146,186103.2606179,191632.16203415,197345.65811195,203250.45382812,209353.51261594,215662.06676442,222183.62824678,228926,235897.28767602,243105.91187883,250560.62091723,258270.50408411,266245.00549766,274493.93851639,283027.50076093,291856.2897653,300991.31928626,310444.03629465,320226.3386867
21,"MLI","REGION DE KOULIKORO_CERCLE DE NARA",178281.75725779,184352.11623276,190648.38305985,197180.03198631,203956.99172961,210989.67010464,218288.98011535,225866.36759682,233733.84051194,241904,250390.07329601,259205.9486327,268366.21225597,277886.18768478,287781.977361,298070.5068407,308769.571691,319897.8872626,331475.1415289,343522.0511806,356060.4211928
22,"MLI","REGION DE SEGOU_CERCLE DE MACINA",179359.18070812,184872.69670352,190567.84993492,196450.92453457,202528.4292991,208807.10589337,215293.93736754,221996.15698141,228921.25736244,236077,243471.42509427,251112.86176967,259009.93866816,267171.59493651,275607.09162221,284326.02349247,293338.33129365,302654.31446768,312284.64433961,322240.37779929,332532.97149035
23,"MLI","REGION DE SEGOU_CERCLE DE TOMINIAN",175443.32482582,179970.76144205,184625.74180726,189412.19428147,194334.17878495,199395.89153045,204601.66993963,209955.99774419,215463.51028205,221129,226957.4221603,232953.90077407,239123.73475598,245472.40432121,252005.57762614,258729.1176657,265649.08944,272771.7673937,280103.6431501,287651.4335397,295422.0889454
24,"MLI","REGION DE MOPTI_CERCLE DE DJENNE",161658.46146602,165268.372017,169252.17072145,173615.39682486,178366.20517153,183515.43237614,189076.68834591,195066.47422433,201504.3280868,208413,215818.6583532,223751.12968895,232244.17460292,241335.80264973,251068.62960579,261490.28085902,272653.84519453,284618.38375788,297449.49954846,311219.97344812,326010.47346037
25,"MLI","REGION DE MOPTI_CERCLE DE DOUENTZA",169058.3298186,176145.60287115,183570.68564336,191351.28848256,199506.11228084,208054.90629519,217018.52944269,226419.015282,236279.64090811,246625,257481.08027764,268875.3456377,280836.8232584,293396.19597788,306585.90027162,320440.23017528,334995.44751992,350289.89886818,366364.13957007,383261.06537364,401026.05206281
26,"MLI","REGION DE MOPTI_CERCLE DE MOPTI",280104.02238712,288711.34859505,297608.28078429,306805.062312,316312.30953474,326141.02563577,336302.61497091,346808.89795005,357672.12648388,368905,380520.6820712,392532.81766128,404955.55101729,417803.54424209,431091.99655919,444836.66429646,459053.88163782,473760.58213765,488974.32105284,504713.29851732,520996.38358433
27,"MLI","REGION DE MOPTI_CERCLE DE KORO",282606.2679391,290462.93449465,298558.16192677,306899.66872696,315495.4352897,324353.71312,333483.0343722,342892.2217323,352590.3986611,362587,372891.7829694,383514.8385576,394466.6033265,405757.8716433,417399.8083551,429403.9619265,441782.2780485,454547.1137465,467711.2519997,481287.9168905,495290.7893064
28,"MLI","REGION DE TOMBOUCTOU_CERCLE DE NIAFUNKE",128409.93711441,132902.63507381,137562.18049285,142395.17484835,147408.49833309,152609.32238896,158005.12283823,163603.69363977,169413.1613041,175442,181699.0473865,188193.5212069,194935.0366851,201933.6247614,209199.7512134,216744.3367064,224578.7778178,232714.9690899,241165.3261576,249942.8100122,259060.9524537
29,"MLI","REGION DE TOMBOUCTOU_CERCLE DE DIRE",82010.54381025,84670.13663352,87423.87715437,90275.39503094,93228.47103283,96287.0437507,99455.21662053,102737.26527501,106137.64524152,109661,113312.16942201,117096.19860547,121018.3471288,125084.0987403,129299.17150935,133669.52845745,138201.38869441,142901.23908691,147775.84648103,152832.27051035,158077.87701554
30,"MLI","REGION DE TOMBOUCTOU_CERCLE DE GOUNDAM",119374.99540316,122302.57753947,125364.80170202,128569.28043303,131924.46587743,135439.74709405,139125.56028841,142993.5136418,147056.52863318,151329,155826.976768336,160568.367106259,165573.170113721,170863.738078288,176465.07318752,182405.163219983,188715.361326579,195430.81569926,202590.955675764,210240.041703798,218427.787557281
31,"MLI","REGION DE MOPTI_CERCLE DE BANKASS",206573.56831364,212312.98928383,218221.51919304,224304.3720404,230566.92875801,237014.74273301,243653.54551375,250489.25271537,257527.970122,264776,272239.8476246,279926.2280307,287842.072995,295994.5382552,304391.0109769,313039.1174781,321946.731215,331121.9810467,340573.259778,350309.2330016,360338.8482391
32,"MLI","REGION DE MOPTI_CERCLE DE BANDIAGARA",248793.96345592,254955.74361901,261351.4289803,267989.75927151,274879.86269087,282031.27390038,289453.95291019,297158.30489033,305155.20095921,313456,322072.57155366,331017.31984394,340303.20899347,349943.78949028,359953.22596663,370346.3263602,381138.5725269,392346.15237515,403985.99360797,416075.7991437,428634.08431368
33,"MLI","REGION DE MOPTI_CERCLE DE YOUWAROU",86137.66458677,88324.1246141,90579.76505777,92907.01899574,95308.41327135,97786.5724002,100344.222652,102984.19631282,105709.43613751,108523,111428.06575262,114427.93630218,117526.04491381,120725.96075401,124031.39468194,127446.20530371,130974.40529849,134620.1680326,138387.83447309,142281.92041438,146307.12403605
34,"MLI","REGION DE MOPTI_CERCLE DE TENENKOU",132934.31342618,135903.92391193,138957.59403576,142098.00219697,145327.91908099,148650.21100131,152067.84336393,155583.88426284,159201.50820913,162924,166754.75873139,170697.30196324,174755.27003981,178932.43057086,183232.68308276,187660.06384461,192218.75087414,196913.0691324,201747.49591553,206726.66644758,211855.37968565
35,"MLI","REGION DE SIKASSO_CERCLE DE KOLONDIEBA",151007.65171924,155831.87858092,160832.77807565,166017.82800909,171394.86685514,176972.11294639,182758.18475531,188762.12232583,194993.40992754,201462,208178.33846857,215153.39150821,222398.67384421,229926.2786792,237748.90934488,245879.91277719,254333.3149296,263123.85823167,272267.04122366,281779.16048965,291677.35502992
36,"MLI","REGION DE SIKASSO_CERCLE DE YOROSSO",151718.81084905,157385.98614637,163276.99786542,169401.0512645,175767.74110102,182387.06844651,189269.45823748,196425.77759539,203867.3549497,211606,219654.0245526,228024.264273,236730.1013937,245785.4884168,255204.9728624,265003.7231009,275197.5553248,285802.9617049,296837.1397871,308318.023183,320264.3136128
37,"MLI","REGION DE SEGOU_CERCLE DE NIONO",248251.80121781,258950.23484515,270149.81660518,281875.7086095,294154.41084404,307013.83577363,320483.38728495,334594.04421518,349378.448753,364871,381107.9530045,398127.5236024,415969.9994136,434677.8573697,454295.8881681,474871.3280768,496453.998539,519096.4540492,542854.1388133,567785.5527326,593952.42727
38,"MLI","REGION DE SEGOU_CERCLE DE SAN",263612.99378903,270435.17332908,277476.79226717,284745.7064085,292250.08074584,299998.40274064,307999.49622861,316262.53596992,324797.06288458,333613,342720.66915381,352130.80848534,361854.59075346,371903.64253288,382290.06431911,393026.45160001,404125.91693914,415602.11311852,427469.2574041,439742.15698346,452436.2356386
39,"MLI","REGION DE SEGOU_CERCLE DE BLA",214891.28160975,221521.05284683,228382.83979347,235485.23928104,242837.18394755,250447.95586951,258327.20076216,266484.94277085,274931.59988609,283678,292735.39763882,302115.49139465,311830.44209153,321892.89171458,332315.98313255,343113.380655,354299.29145067,365888.48787262,377896.33072303,390338.79350124,403232.48767549
40,"MLI","REGION DE SIKASSO_CERCLE DE KADIOLO",145106.58544288,153082.69057932,161647.50916439,170854.89635539,180764.36993974,191441.75778231,202959.92295511,215399.57613239,228850.1860269,243411,259192.18849116,276316.12863805,294918.8443807,315151.62252194,337182.82666729,361199.93373251,387411.82081123,416051.33371304,447378.17241746,481682.13316805,519286.75191543
41,"MLI","REGION DE GAO_CERCLE DE MENAKA",38005.44741208,39518.42074347,41101.50658155,42758.11815363,44491.84195792,46306.44693494,48205.89414519,50194.34698021,52276.18193887,54456,56738.63862657,59129.18443723,61632.98658374,64255.6708741,67003.15468691,69881.6627195,72897.74361946,76058.2875527,79370.54475821,82842.14515077,86481.11903117
42,"MLI","REGION DE GAO_CERCLE DE GAO",156747.48429071,164019.76730206,171692.49623422,179795.06570855,188359.9729985,197423.25103769,207024.97086095,217209.82522913,228027.80722548,239535,251794.496628,264877.4723448,278864.4352749,293846.6863032,309928.0240644,327226.7372781,345877.9339789,366036.2658519,387879.1159584,411610.3300751,437464.5858078
43,"MLI","REGION DE KIDAL_CERCLE DE KIDAL",18652.02674083,19854.8493239,21149.33917271,22542.75208839,24042.92256964,25658.31003658,27398.04874756,29272.00170392,31290.81886281,33466,35809.96259632,38336.11514803,41058.93633463,43994.06051257,47158.37004001,50570.09497828,54248.92075985,58216.10445957,62494.60035612,67109.1955257,72086.65627134
44,"MLI","REGION DE KIDAL_CERCLE DE ABEIBARA",7800.33295392,8032.64984158,8274.75817189,8527.21986068,8790.6346411,9065.64276347,9352.92789158,9653.22020979,9967.29975643,10296,10640.21167603,11000.8869036,11379.04360203,11775.77022978,12192.23086914,12629.67068191,13089.42176352,13572.90942449,14081.65893076,14617.30273643,15181.58824496
45,"MLI","REGION DE KIDAL_CERCLE DE TESSALIT",12345.43486695,12689.10587888,13045.76767557,13415.9646913,13800.26507367,14199.26174142,14613.57349051,15043.84615051,15490.7537938,15955,16437.31917812,16938.47794919,17459.27659222,18000.55055635,18563.17204232,19148.05165656,19756.1401412,20388.43018371,21045.95830942,21729.80686181,22441.10607306
46,"MLI","REGION DE KIDAL_CERCLE DE TIN-ESSAKO",3144.81975707,3489.66061862,3872.31452798,4296.9278226,4768.10150085,5290.94107722,5871.1119043,6514.90056113,7229.28297285,8022,8901.64131654,9877.73848521,10960.86823908,12162.76708828,13496.4584937,14976.39398584,16618.60975783,18440.90042924,20463.01186429,22706.85513241,25196.74393113
47,"MLI","REGION DE GAO_CERCLE DE ANSONGO",89515.02285039,93339.70341256,97356.22764593,101576.38273599,106012.82600728,110679.15755419,115589.99936129,120761.08151726,126209.33617803,131953,138011.725835,144406.7045458,151160.7978915,158298.6835166,165847.013178,173834.5854505,182292.534274,191254.5348282,200757.0283713,210839.4678273,221544.5860827
48,"MLI","REGION DE TOMBOUCTOU_CERCLE DE GOURMA-RHAROUS",69991.86339236,73480.70011336,77195.52636933,81152.27616595,85368.10773228,89861.50305474,94652.37581893,99762.18848341,105214.07928075,111033,117245.86549346,123881.71591847,130971.89282625,138550.23030072,146653.26245932,155320.44873953,164594.41852657,174521.23680854,185150.69269612,196536.6128107,208737.20171176
49,"MLI","REGION DE GAO_CERCLE DE BOUREM",85915.85234305,88713.99060421,91637.5258046,94694.3444542,97892.9456346,101242.4930865,104752.8718772,108434.7500509,112299.6457094,116360,120629.2565433,125121.9478683,129853.7894822,134841.7822538,140104.3238501,145661.3300343,151534.3667035,157746.793621,164323.9208914,171293.179309,178684.3058191
50,"MLI","DISTRICT DE BAMAKO_N/A",1124914.77630381,1184125.29954602,1246884.36372396,1313420.52389332,1383977.68195317,1458816.14448235,1538213.7547853,1622467.10440879,1711892.82977788,1806829,1907636.60232116,2014701.1321898,2128434.29535569,2249275.83001539,2377695.45752919,2514194.97089361,2659310.4707895,2813614.7597512,2977719.90570956,3152279.98708253,3337994.03228521
51,"MLI","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
