"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
13,"NOR","Hordaland_Sveio",4624.52203998,4669.00002207,4713.90578693,4759.24344892,4805.01716197,4851.23111996,4897.88955708,4944.99674829,4992.55700962,5040.57469865,5089.05421485,5138,5187.41653861,5237.30835832,5287.68003032,5338.53616974,5389.88143614,5441.72053387,5494.05821251,5546.89926736,5600.2485398
14,"NOR","Troms Romsa_Storfjord",1852.24218729,1856.00000004,1859.76543661,1863.53851247,1867.3192431,1871.10764406,1874.90373088,1878.70751918,1882.51902456,1886.3382627,1890.16524927,1894,1897.84253064,1901.69285697,1905.55099481,1909.41696,1913.29076843,1917.17243601,1921.06197869,1924.95941243,1928.86475325
15,"NOR","Troms Romsa_Torsken",1154.60768211,1129.99998247,1105.91673706,1082.34676839,1059.2791372,1036.70313736,1014.60829093,992.984343282,971.821258327,951.109213881,930.838597097,911,891.584215124,872.582231238,853.985229165,835.784577687,817.971829539,800.538717489,783.477150504,766.779209988,750.437146115
16,"NOR","Troms Romsa_Srreisa",3267.74537535,3276.99998922,3286.28081316,3295.58792142,3304.92138844,3314.28128885,3323.66769754,3333.08068956,3342.52034021,3351.98672499,3361.47991961,3371,3380.5470423,3390.12112288,3399.7223183,3409.35070537,3419.00636108,3428.68936267,3438.39978759,3448.1377135,3457.90321828
17,"NOR","Buskerud_Hole",4924.22359644,5024.00008649,5125.7982857,5229.65915872,5335.62450022,5443.73695175,5554.04001885,5666.57808863,5781.39644755,5898.54129969,6018.05978536,6140,6264.41101362,6391.34289048,6520.84670927,6652.97458366,6787.77968326,6925.31625502,7065.63964507,7208.80632099,7354.8738945
18,"NOR","stfold_Eidsberg",9783.08752151,9882.99991992,9983.93270042,10085.8962839,10188.9011978,10292.958077,10398.0776648,10504.2708146,10611.5484903,10719.921768,10829.4018367,10940,11051.7276766,11164.5964019,11278.6178294,11393.8037311,11510.1659997,11627.7166491,11746.4678159,11866.4317608,11987.6208696
19,"NOR","Vestfold_Holmestrand",9310.47072316,9384.00001359,9458.11000038,9532.80526959,9608.09044346,9683.97018077,9760.44917706,9837.53216497,9915.22391452,9993.5292334,10072.4529673,10152,10232.1752541,10312.983691,10394.4303113,10476.5201548,10559.2583016,10642.6498715,10726.700025,10811.4139632,10896.7969283
20,"NOR","Mre og Romsdal_Haram",8785.52628973,8791.99999586,8798.47847222,8804.9617223,8811.44974964,8817.94255774,8824.44015014,8830.94253035,8837.44970192,8843.96166836,8850.47843321,8857,8863.52637228,8870.05755358,8876.59354746,8883.13435744,8889.67998709,8896.23043996,8902.7857196,8909.34582956,8915.9107734
21,"NOR","Telemark_Tokke",2504.77956316,2487.0000149,2469.34667031,2451.81863354,2434.41501514,2417.13493195,2399.97750709,2382.94186989,2366.02715589,2349.23250673,2332.55707017,2316,2299.56045604,2283.23760404,2267.03061571,2250.93866861,2234.96094616,2219.09663755,2203.34493775,2187.70504744,2172.17617295
22,"NOR","Telemark_Kviteseid",2687.51574416,2669.99999336,2652.5984006,2635.31022186,2618.13471797,2601.07115457,2584.11880211,2567.27693576,2550.54483544,2533.92178576,2517.40707598,2501,2484.69985633,2468.50594804,2452.41758274,2436.43407257,2420.55473413,2404.7788885,2389.10586116,2373.534982,2358.06558527
23,"NOR","Nord-Trndelag_Grong",2594.55033384,2571.99998884,2549.64563852,2527.48557941,2505.51812284,2483.74159481,2462.15433588,2440.75470104,2419.54105957,2398.51179492,2377.66530458,2357,2336.5143064,2316.20666272,2296.07552144,2276.1193485,2256.33662319,2236.72583799,2217.2854985,2198.01412331,2178.91024386
24,"NOR","Nord-Trndelag_Fosnes",793.985824859,780.000006765,766.260544591,752.763098851,739.503406501,726.477279587,713.680603924,701.1093378,688.759510693,676.627222023,664.708639918,653,641.497604203,630.197819598,619.097077253,608.191871097,597.478756821,586.954350785,576.615328951,566.458425832,556.480433464
25,"NOR","Nord-Trndelag_Flatanger",1256.14743083,1242.00003541,1228.01197543,1214.18145637,1200.50670391,1186.98596373,1173.61750126,1160.39960148,1147.33056866,1134.40872618,1121.63241632,1109,1096.50985662,1084.16038383,1071.94999732,1059.87713063,1047.94023494,1036.13777886,1024.46824828,1012.93014611,1001.52199214
26,"NOR","Nord-Trndelag_Namdalseid",1841.66962739,1829.00000732,1816.41754689,1803.92164649,1791.51171066,1779.18714799,1766.94737117,1754.79179693,1742.71984599,1730.73094309,1718.82451689,1707,1695.25682894,1683.59444409,1672.0122897,1660.50981381,1649.0864683,1637.74170879,1626.47499465,1615.28578897,1604.17355855
27,"NOR","Nord-Trndelag_Overhalla",3625.0015299,3626.00001455,3626.99877423,3627.997809,3628.99711896,3629.99670417,3630.99656471,3631.99670065,3632.99711208,3633.99779906,3634.99876167,3636,3637.00151411,3638.00330408,3639.00536999,3640.00771191,3641.01032992,3642.01322409,3643.01639451,3644.01984124,3645.02356437
28,"NOR","Nord-Trndelag_Leka",694.304797339,683.99997657,673.848099194,663.846895236,653.994128412,644.287595629,634.725126492,625.304582819,616.023858162,606.880877339,597.873595966,589,580.258105293,571.645957146,563.161629867,554.803226351,546.568877646,538.456742538,530.465007144,522.591884499,514.835614161
29,"NOR","Nord-Trndelag_Leksvik",3517.60026446,3518.0000132,3518.39980737,3518.79964697,3519.19953201,3519.59946249,3519.99943842,3520.39945981,3520.79952665,3521.19963897,3521.59979675,3522,3522.40024874,3522.80054296,3523.20088267,3523.60126787,3524.00169858,3524.40217479,3524.80269652,3525.20326376,3525.60387652
30,"NOR","Telemark_Sauherad",4395.41456701,4392.00001069,4388.58810695,4385.17885373,4381.77224898,4378.36829063,4374.96697663,4371.56830492,4368.17227345,4364.77888018,4361.38812304,4358,4354.614509,4351.23164801,4347.85141498,4344.47380786,4341.09882462,4337.72646322,4334.35672163,4330.9895978,4327.6250897
31,"NOR","stfold_Skiptvet",3178.79145006,3212.99992695,3247.57653742,3282.52524313,3317.85004838,3353.55500055,3389.64419059,3426.12175345,3462.9918686,3500.25876048,3537.926699,3576,3614.48302579,3653.3801856,3692.69593612,3732.43478202,3772.60127642,3813.20002144,3854.23566874,3895.71292003,3937.63652763
32,"NOR","Hedmark_Tolga",1837.51598839,1822.99999925,1808.59868337,1794.31113484,1780.13645494,1766.07375203,1752.1221415,1738.28074576,1724.54869413,1710.92512281,1697.40917483,1684,1670.69675482,1657.49860248,1644.40471276,1631.414262,1618.52643308,1605.74041528,1593.05540433,1580.4706023,1567.98521755
33,"NOR","Mre og Romsdal_Skodje",3482.59223753,3532.999978,3584.13733024,3636.0148548,3688.64326509,3742.03342957,3796.19637404,3851.14328385,3906.88550629,3963.43455286,4020.80210171,4079,4138.04026637,4197.93509344,4258.69685027,4320.338085,4382.87152735,4446.31009133,4510.66687784,4575.95517742,4642.18847298
34,"NOR","Mre og Romsdal_Hareid",4746.42185349,4763.00002038,4779.63609101,4796.33026764,4813.08275321,4829.89375138,4846.76346653,4863.69210374,4880.67986881,4897.72696826,4914.83360934,4932,4949.22634894,4966.51286559,4983.85976008,5001.26724331,5018.73552691,5036.26482323,5053.85534537,5071.50730719,5089.22092327
35,"NOR","Hedmark_Folldal",1827.94534908,1812.00001298,1796.19376951,1780.52540536,1764.9937178,1749.59751458,1734.33561387,1719.20684413,1704.21004404,1689.34406243,1674.60775814,1660,1645.51966668,1631.16564665,1616.93683806,1602.83214868,1588.85049581,1574.99080619,1561.25201592,1547.63307039,1534.13292418
36,"NOR","Aust-Agder_Bygland",1351.6508581,1340.99999849,1330.43306647,1319.94940071,1309.54834508,1299.22924862,1288.9914655,1278.83435498,1268.75728137,1258.75961399,1248.84072713,1239,1229.23681671,1219.55056624,1209.94064234,1200.40644359,1190.94737327,1181.56283938,1172.25225458,1163.01503617,1153.85060601
37,"NOR","Vestfold_Sandefjord",39448.5423037,39813.0000369,40180.8249272,40552.0480831,40926.7009006,41304.8150657,41686.4225571,42071.5556491,42460.2469139,42852.5292249,43248.4357591,43648,44051.2557405,44458.2370857,44868.9784556,45283.5145886,45701.8805437,46124.1117039,46550.2437792,46980.3128092,47414.355167
38,"NOR","Rogaland_Kvitsy",529.100105201,529.000000994,528.899915726,528.799849394,528.699801995,528.599773524,528.499763978,528.399773354,528.299801647,528.199848855,528.099914974,528,527.90010393,527.800226759,527.700368485,527.600529104,527.500708613,527.400907007,527.301124283,527.201360438,527.101615468
39,"NOR","Telemark_Porsgrunn",32962.0422891,33146.0001021,33330.984565,33517.0014075,33704.056391,33892.1553094,34081.3039888,34271.5082878,34462.7740977,34655.1073426,34848.5139799,35043,35238.5714268,35435.2343179,35632.9947647,35831.8588924,36031.8328607,36232.9228634,36435.1351289,36638.4759207,36842.9515367
40,"NOR","Rogaland_Randaberg",8641.70516117,8761.99974479,8883.96885752,9007.63580921,9133.02423416,9260.15809571,9389.06169073,9519.75965434,9652.27696458,9786.63894717,9922.87128041,10061,10201.0515041,10343.0525583,10487.0303009,10633.0122477,10781.0262979,10931.1007387,11083.2642512,11237.5459159,11393.975218
41,"NOR","Rogaland_Strand",10069.455614,10181.9999926,10295.8022582,10410.8764699,10527.2368441,10644.8977559,10763.8737412,10884.1794983,11005.8298898,11128.8399445,11253.2248591,11379,11506.1809056,11634.7832879,11764.8230343,11896.3162102,12029.2790601,12163.7280103,12299.6796707,12437.1508369,12576.1584919
42,"NOR","Aust-Agder_Gjerstad",2492.60034379,2492.999992,2493.39970428,2493.79948065,2494.19932112,2494.5992257,2494.99919439,2495.39922722,2495.79932418,2496.19948529,2496.59971056,2497,2497.40035362,2497.80077143,2498.20125344,2498.60179966,2499.00241011,2499.40308478,2499.8038237,2500.20462687,2500.6054943
43,"NOR","Rogaland_Stavanger",107265.047323,108848.004983,110454.323048,112084.346258,113738.42444,115416.912584,117120.170918,118848.564988,120602.465732,122382.249564,124188.298452,126021,127880.747534,129767.940184,131682.982969,133626.286885,135598.268996,137599.352517,139629.966911,141690.547978,143781.53795
44,"NOR","Rogaland_Gjesdal",8856.23805607,8995.00007238,9135.9362508,9279.0806567,9424.46788921,9572.13308956,9722.1119496,9874.44072039,10029.156221,10186.2958474,10345.8975814,10508,10672.6422847,10839.8642308,11009.7062571,11182.2094159,11357.4154024,11535.3665653,11716.1059169,11899.6771432,12086.1246148
45,"NOR","Nord-Trndelag_Nry",5389.75040812,5353.00000033,5316.50017789,5280.24923216,5244.24546616,5208.48719447,5172.97274318,5137.70044977,5102.66866308,5067.87574319,5033.32006137,4999,4964.91395248,4931.06032317,4897.43752731,4864.04399095,4830.87815086,4797.93845448,4765.22335983,4732.73133544,4700.46086031
46,"NOR","Nord-Trndelag_Lierne",1580.74536216,1564.00008106,1547.43218743,1531.03980217,1514.82106607,1498.77413961,1482.89720276,1467.18845478,1451.646114,1436.26841761,1421.05362149,1406,1391.10584576,1376.3694695,1361.78919982,1347.36338304,1333.09038301,1318.96858089,1304.996375,1291.17218063,1277.49442984
47,"NOR","Mre og Romsdal_Vestnes",6484.20277417,6486.00002914,6487.79778225,6489.59603366,6491.3947835,6493.19403191,6494.99377902,6496.79402497,6498.59476991,6500.39601397,6502.19775729,6504,6505.80274225,6507.60598417,6509.40972591,6511.21396759,6513.01870937,6514.82395138,6516.62969375,6518.43593662,6520.24268015
48,"NOR","Mre og Romsdal_rsta",10247.6691115,10258.9999776,10270.3433723,10281.6993093,10293.0678027,10304.4488662,10315.8425137,10327.2487593,10338.6676167,10350.0991,10361.5432231,10373,10384.4694447,10395.9515711,10407.4463934,10418.9539255,10430.4741815,10442.0071755,10453.5529215,10465.1114337,10476.6827262
49,"NOR","Sr-Trndelag_Klbu",4914.0962403,4995.99998079,5079.26881922,5163.92550784,5249.99317807,5337.49534689,5426.45592323,5516.89921452,5608.84993332,5702.33320408,5797.37457,5894,5992.23589584,6092.10909933,6193.64689963,6296.87704074,6401.82772909,6508.5276412,6617.00593158,6727.29224062,6839.41670276
50,"NOR","Hordaland_Tysnes",2956.84832168,2937.99998579,2919.27179802,2900.66299248,2882.17280819,2863.800489,2845.54528357,2827.40644536,2809.38323261,2791.47490826,2773.68073995,2756,2738.43196537,2720.97591762,2703.63114289,2686.39693188,2669.2725798,2652.25738636,2635.35065573,2618.55169652,2601.85982174
51,"NOR","Akershus_Srum",11963.7188642,12261.9994116,12567.7167173,12881.0561951,13202.2078819,13531.3665523,13868.7318371,14214.5083445,14568.9057839,14932.139093,15304.4285686,15686,16077.0848056,16477.9201739,16888.7492067,17309.821067,17741.39113,18183.7211378,18637.0793583,19101.740748,19577.9871185
52,"NOR","Hordaland_Austevoll",4423.25341343,4446.00002267,4468.8636065,4491.84476645,4514.94410717,4538.16223639,4561.499765,4584.957307,4608.53547956,4632.23490302,4656.05620092,4680,4704.06693022,4728.25762479,4752.57272015,4777.01285606,4801.57867552,4826.27082486,4851.08995375,4876.03671516,4901.11176545
53,"NOR","Akershus_Skedsmo",38305.9913035,39154.9998596,40022.8257208,40909.8859513,41816.6068588,42743.4241999,43690.7833891,44659.1397129,45648.9585489,46660.7155891,47694.8970687,48752,49832.5324106,50937.0135883,52065.9743301,53219.9571975,54399.5167776,55605.2199487,56837.6461539,58097.3876786,59385.0499358
54,"NOR","Akershus_Brum",100261.067028,101340.001473,102430.546602,103532.827361,104646.970038,105773.102284,106911.353121,108061.85296,109224.733616,110400.128322,111588.171745,112789,114002.750669,115229.562813,116469.576989,117722.935268,118989.78125,120270.260078,121564.51846,122872.70468,124194.96862
55,"NOR","Hordaland_Etne",3948.61819626,3945.00001052,3941.38514018,3937.77358221,3934.16533357,3930.56039123,3926.95875215,3923.36041333,3919.76537172,3916.1736243,3912.58516807,3909,3905.41811708,3901.8395163,3898.26419465,3894.69214913,3891.12337674,3887.55787447,3883.99563934,3880.43666833,3876.88095848
56,"NOR","Hordaland_Kvinnherad",13208.9040427,13212.0000443,13215.0967716,13218.1942247,13221.2924038,13224.3913091,13227.4909407,13230.5912989,13233.6923837,13236.7941954,13239.8967341,13243,13246.1039933,13249.2087141,13252.3141626,13255.420339,13258.5272435,13261.6348761,13264.7432372,13267.8523268,13270.9621451
57,"NOR","Nordland_Grane",1623.95503148,1611.00000514,1598.14832693,1585.3991724,1572.75172365,1560.20516934,1547.75870459,1535.41153094,1523.1628563,1511.01189489,1498.95786722,1487,1475.13752611,1463.36968456,1451.69572042,1440.1148848,1428.62643475,1417.22963329,1405.92374928,1394.70805744,1383.58183826
58,"NOR","Akershus_Aurskog-Hland",12522.5082626,12700.9996952,12882.035282,13065.6512864,13251.8844889,13440.7721939,13632.352238,13826.6629966,14023.7433926,14223.6329033,14426.3715688,14632,14840.5593866,15052.0915055,15266.6387288,15484.2440328,15704.9510064,15928.8038597,16155.8474329,16386.1272053,16619.6893048
59,"NOR","Hedmark_Amot",4403.97907828,4395.99999877,4388.03537567,4380.08518279,4372.14939397,4364.22798313,4356.32092421,4348.42819121,4340.54975817,4332.68559919,4324.83568841,4317,4309.17850821,4301.3711873,4293.57801161,4285.79895551,4278.03399342,4270.28309979,4262.54624915,4254.82341604,4247.11457508
60,"NOR","Oppland_yer",4818.77972705,4842.99998087,4867.34197104,4891.80630945,4916.39361104,4941.10449385,4965.93957903,4990.89949085,5015.98485671,5041.19630717,5066.53447596,5092,5117.5935194,5143.3156775,5169.16712086,5195.14849929,5221.26046589,5247.50367701,5273.87879233,5300.38647481,5327.02739077
61,"NOR","Sogn og Fjordane_Ardal",5776.14615723,5759.9999929,5743.89896223,5727.84293906,5711.83179758,5695.86541232,5679.94365819,5664.06641042,5648.23354461,5632.44493668,5616.70046294,5601,5585.34342485,5569.7306148,5554.16144751,5538.635801,5523.1535536,5507.71458401,5492.31877124,5476.96599466,5461.65613398
62,"NOR","Oppland_ystre Slidre",3065.56133708,3075.00001405,3084.46775213,3093.9646408,3103.49076981,3113.0462292,3122.63110926,3132.24550059,3141.88949405,3151.56318077,3161.26665218,3171,3180.7633162,3190.55669306,3200.38022313,3210.23399925,3220.11811455,3230.03266244,3239.97773662,3249.95343108,3259.95984009
63,"NOR","Nord-Trndelag_Levanger",17333.5412095,17457.0000101,17581.3381507,17706.5618944,17832.6775489,17959.6914669,18087.6100464,18216.4397307,18346.1870093,18476.8584178,18608.4605384,18741,18874.4834789,19008.9176989,19144.3094318,19280.6654973,19417.9927641,19556.2981495,19695.5886202,19835.8711926,19977.1529328
64,"NOR","Mre og Romsdal_Stranda",4664.17845242,4655.99999317,4647.83587453,4639.68607136,4631.55055856,4623.42931107,4615.32230389,4607.22951202,4599.15091057,4591.08647463,4583.03617937,4575,4566.97791176,4558.96988995,4550.9759099,4542.99594699,4535.02997665,4527.07797432,4519.13991553,4511.21577583,4503.3055308
65,"NOR","Oppland_Dovre",2888.01843811,2875.00000303,2862.04025166,2849.13891948,2836.29574315,2823.51046051,2810.78281059,2798.11253361,2785.49937093,2772.94306511,2760.44335985,2748,2735.61273158,2723.28130174,2711.00545877,2698.78495211,2686.6195323,2674.50895105,2662.45296114,2650.45131649,2638.50377213
66,"NOR","Sogn og Fjordane_Vik",2962.16919774,2942.99999673,2923.95484612,2905.03294313,2886.23349019,2867.55569488,2848.99876992,2830.56193311,2812.24440732,2794.04542044,2775.96420539,2758,2740.15204708,2722.41959431,2704.80189425,2687.2982043,2669.90778667,2652.62990832,2635.46384098,2618.40886108,2601.46424973
67,"NOR","Oppland_Nordre Land",6928.60244378,6908.99999224,6889.45300009,6869.96131043,6850.52476681,6831.14321319,6811.81649399,6792.5444541,6773.32693879,6754.16379382,6735.05486535,6716,6696.99904481,6678.05184726,6659.15825526,6640.31811714,6621.53128167,6602.79759806,6584.11691591,6565.48908529,6546.91395665
68,"NOR","Oppland_Lesja",2232.22552194,2228.9999984,2225.77913567,2222.56292703,2219.35136574,2216.14444511,2212.94215841,2209.74449896,2206.55146006,2203.36303505,2200.17921725,2197,2193.82537666,2190.6553406,2187.48988517,2184.32900377,2181.17268978,2178.02093661,2174.87373766,2171.73108635,2168.59297612
69,"NOR","Sr-Trndelag_Selbu",3986.10112602,3987.00000946,3987.8990956,3988.79838448,3989.69787617,3990.59757069,3991.49746809,3992.39756843,3993.29787174,3994.19837808,3995.09908748,3996,3996.90111568,3997.80243456,3998.7039567,3999.60568213,4000.5076109,4001.40974307,4002.31207866,4003.21461774,4004.11736035
70,"NOR","Sr-Trndelag_Melhus",13140.7010233,13302.0004218,13465.2797373,13630.5632727,13797.8756294,13967.2417109,14138.6867261,14312.2361936,14487.9159451,14665.7521293,14845.771216,15028,15212.4656048,15399.1954868,15588.2174397,15779.5595982,15973.2504422,16169.3188014,16367.7938594,16568.7051578,16772.0826011
71,"NOR","Sogn og Fjordane_Sogndal",6597.76650649,6646.99996485,6696.60081018,6746.57178397,6796.91564817,6847.63518534,6898.73319881,6950.21251281,7002.07597267,7054.32644494,7106.96681755,7160,7213.42892349,7267.2565411,7321.48582793,7376.1197813,7431.16142089,7486.61378891,7542.47995027,7598.76299275,7655.46602719
72,"NOR","Vestfold_Hof",2959.89182116,2970.00000265,2980.14270409,2990.32004338,3000.5321388,3010.77910905,3021.06107322,3031.37815083,3041.73046178,3052.1181264,3062.54126542,3073,3083.49445169,3094.02474246,3104.59099472,3115.19333127,3125.83187533,3136.50675057,3147.21808105,3157.96599127,3168.75060615
73,"NOR","stfold_Askim",13499.5755975,13622.0000913,13745.5348242,13870.1898647,13995.9753726,14122.9015998,14250.9788913,14380.2176859,14510.6285168,14642.222013,14775.0088999,14909,15044.2062341,15180.6386218,15318.308283,15457.2264381,15597.4044095,15738.8536222,15881.5856046,16025.6119901,16170.9445171
74,"NOR","Finnmark Finnmarku_Deatnu Tana",3059.10415229,3044.0000008,3028.9704252,3014.01505727,2999.13353061,2984.32548063,2969.59054456,2954.92836138,2940.3385719,2925.82081866,2911.374746,2897,2882.69622848,2868.46308101,2854.3002089,2840.20726515,2826.1839045,2812.2297834,2798.34455997,2784.52789403,2770.77944709
75,"NOR","Finnmark Finnmarku_Kvalsund",1121.8691739,1109.99998221,1098.25636463,1086.63699259,1075.1405516,1063.76574107,1052.51127417,1041.37587768,1030.35829185,1019.45727028,1008.67157972,998,987.441323841,976.994356742,966.65791684,956.430834775,946.311953559,936.300128446,926.394226798,916.593127964,906.895723146
76,"NOR","Finnmark Finnmarku_Lebesby",1544.197433,1524.00002641,1504.06679279,1484.3942769,1464.97906864,1445.81780256,1426.9071572,1408.24385457,1389.82465952,1371.64637925,1353.70586269,1336,1318.52572202,1301.27999972,1284.25984369,1267.46230364,1250.88446784,1234.52346267,1218.37645207,1202.44063709,1186.71325539
77,"NOR","Finnmark Finnmarku_Hasvik",1230.04923412,1203.9999642,1178.50235063,1153.54471074,1129.11560929,1105.2038532,1081.79848641,1058.88878493,1036.46425182,1014.51461249,993.029809893,972,951.415547235,931.267020082,911.545186762,892.241011001,873.345647887,854.850439825,836.746912562,819.026771308,801.681896938
78,"NOR","Finnmark Finnmarku_Loppa",1460.8028804,1421.0000205,1382.28167905,1344.61830589,1307.98115603,1272.34226772,1237.67444108,1203.95121734,1171.14685868,1139.23632855,1108.19527259,1078,1048.62746553,1020.05525182,992.261552327,965.22515469,938.925424513,913.342289634,888.456224803,864.248236777,840.699849831
79,"NOR","Finnmark Finnmarku_Alta",16891.6215991,17079.0002917,17268.4575755,17460.0165082,17653.7004034,17849.5328333,18047.5376316,18247.7388963,18450.1609929,18654.828557,18861.7664976,19071,19282.5545288,19496.4558312,19712.7299399,19931.4031764,20152.5021543,20376.0537823,20602.0852676,20830.6241193,21061.6981516
80,"NOR","Troms Romsa_Karlsy",2476.0685061,2464.99999248,2453.9809573,2443.01117937,2432.09043851,2421.2185155,2410.39519214,2399.62025116,2388.89347629,2378.21465221,2367.58356458,2357,2346.46374604,2335.97459121,2325.53232496,2315.13673771,2304.78762077,2294.48476642,2284.22796786,2274.01701921,2263.85171551
81,"NOR","Finnmark Finnmarku_Porsanger Porsangu Porsanki",4397.72068639,4358.00001045,4318.63809583,4279.63170216,4240.97761835,4202.67266229,4164.71368062,4127.09754847,4089.82116919,4052.88147408,4016.27542218,3980,3944.05222125,3908.42912661,3873.12778352,3838.14528587,3803.47875382,3769.12533354,3735.08219696,3701.34654157,3667.91559017
82,"NOR","Finnmark Finnmarku_Vads",6174.24659155,6166.99997919,6159.76187206,6152.53226017,6145.31113357,6138.09848228,6130.89429636,6123.69856588,6116.51128091,6109.33243154,6102.16200786,6095,6087.84639807,6080.7011922,6073.56437255,6066.43592926,6059.31585251,6052.20413248,6045.10075936,6038.00572335,6030.91901467
83,"NOR","Finnmark Finnmarku_Vard",2760.50492553,2693.99999542,2629.09727427,2565.75816233,2503.94498978,2443.62099434,2384.75029937,2327.29789255,2271.22960509,2216.51209137,2163.1128091,2111,2060.1426709,2010.51057531,1962.07419541,1914.80472451,1868.67404994,1823.65473628,1779.7200091,1736.84373899,1695.00042605
84,"NOR","Finnmark Finnmarku_Unjarga Nesseby",970.294944855,962.999997592,955.759895771,948.574227049,941.442582183,934.364555007,927.339742408,920.367744304,913.44816362,906.580606269,899.764681124,893,886.28617763,879.622831644,873.009582546,866.446053695,859.931871279,853.466664298,847.050064541,840.681706566,834.361227677
