"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"FJI","Ba_Yasawa",2480.79904266,2500.767605459,2520.89690014,2541.188220473,2561.642870645,2582.262165335,2603.047429809,2624,2645.121222591,2666.412455107,2687.875065999,2709.510434736,2731.319951887,2753.305019215,2775.467049769,2797.807467965,2820.327709695,2843.029222398,2865.913465171,2888.981908854,2912.236036125
12,"FJI","Ra_Nakorotubu",4328.458239477,4309.722664011,4291.068184808,4272.494450845,4254.001112622,4235.587822146,4217.254232932,4199,4180.824779856,4162.728230499,4144.710011402,4126.769783518,4108.907209262,4091.121952518,4073.413678615,4055.782054337,4038.226747908,4020.747428993,4003.343768678,3986.015439479,3968.76211533
13,"FJI","Ra_Nalawa",4390.308083339,4371.304793052,4352.383757823,4333.544621614,4314.787029926,4296.110629797,4277.515069792,4259,4240.56507202,4222.209938959,4203.934255433,4185.737677543,4167.619862884,4149.580470533,4131.619161045,4113.735596433,4095.929440187,4078.200357247,4060.548014003,4042.972078291,4025.472219382
14,"FJI","Ra_Rakiraki",14902.719878096,14838.213992289,14773.987317876,14710.038646316,14646.366774271,14582.970503633,14519.848641462,14457,14394.423396617,14332.117653802,14270.081599155,14208.314065334,14146.81389005,14085.579916062,14024.610991124,13963.905967979,13903.463704337,13843.283062858,13783.362911116,13723.702121588,13664.299571639
15,"FJI","Ra_Saivou",6750.910457333,6721.689384761,6692.59479455,6663.626139222,6634.782873675,6606.064455161,6577.470343291,6549,6520.652889565,6492.428478577,6464.326235933,6436.345632833,6408.486142764,6380.747241496,6353.12840706,6325.629119754,6298.248862123,6270.98711895,6243.843377247,6216.817126254,6189.907857415
16,"FJI","Rewa_Beqa",1128.909003452,1128.349743905,1127.790761413,1127.232055841,1126.673627052,1126.115474906,1125.557599267,1125,1124.442676966,1123.885630029,1123.328859053,1122.7723639,1122.216144433,1121.660200516,1121.104532013,1120.549138787,1119.994020703,1119.439177623,1118.88460941,1118.330315931,1117.776297046
17,"FJI","Rewa_Noco",3088.695033445,3087.164899322,3085.635523227,3084.106904782,3082.579043611,3081.051939341,3079.525591596,3078,3076.47516418,3074.95108376,3073.427758368,3071.905187629,3070.383371166,3068.862308612,3067.341999587,3065.822443722,3064.303640642,3062.785589974,3061.268291345,3059.751744385,3058.235948719
18,"FJI","Rewa_Suva",89511.9474896858,89467.6034273478,89423.2813329826,89378.9811957136,89334.7030046374,89290.4467488978,89246.2124176456,89202,89157.8094851164,89113.6408621172,89069.4941201928,89025.3692484877,88981.2662361544,88937.1850723681,88893.1257463366,88849.0882472242,88805.0725642024,88761.0786864338,88717.106603206,88673.1563036534,88629.2277770157
19,"FJI","Rewa_Rewa",7616.372743286,7612.599605542,7608.828337003,7605.058936743,7601.291403835,7597.525737367,7593.761936389,7590,7586.239927266,7582.481717265,7578.72536907,7574.97088177,7571.218254436,7567.467486149,7563.71857598,7559.971523017,7556.226326344,7552.482985019,7548.741498155,7545.001864813,7541.264084074
20,"FJI","Serua_Nuku",3271.935524661,3321.622916597,3372.064857912,3423.272807141,3475.258396831,3528.033436176,3581.609913702,3636,3691.216050476,3747.270608165,3804.176406582,3861.94637261,3920.593629443,3980.131499563,4040.573507744,4101.933384187,4164.225067578,4227.462708255,4291.660671483,4356.833540636,4422.996120586
21,"FJI","Serua_Serua",13149.8332843424,13349.5257646398,13552.2507614622,13758.0543263961,13966.983210367,14179.0848742685,14394.4074997052,14613,14834.9120312415,15060.1940036007,15288.897092791,15521.0732516464,15756.7752219611,15996.0565464883,16238.9715810511,16485.5755069355,16735.9243433665,16990.0749603283,17248.0850914046,17510.0133469197,17775.9192272224
22,"FJI","Tailevu_Bau",24255.798712012,24575.742052869,24899.905569816,25228.344928575,25561.116529178,25898.277515528,26239.88578534,26586,26936.679594648,27291.984788417,27651.976594741,28016.716831837,28386.268133351,28760.693959071,29140.058605854,29524.427218665,29913.865801719,30308.441229926,30708.221260196,31113.274543284,31523.670635399
23,"FJI","Tailevu_Nakelo",8417.362480898,8528.390738732,8640.883502107,8754.860088434,8870.34006989,8987.343276851,9105.889801234,9226,9347.694498615,9470.994194616,9595.920261157,9722.494150708,9850.737598682,9980.672627177,10112.321548852,10245.706970565,10380.851797432,10517.779236717,10656.512801717,10797.076315962,10939.493917174
24,"FJI","Tailevu_Verata",8741.247553594,8856.547980464,8973.36926444,9091.731466212,9211.654911081,9333.160192439,9456.268175331,9581,9707.377085548,9835.421133598,9965.154132032,10096.598358753,10229.776385528,10364.711081842,10501.42561885,10639.943473334,10780.288431745,10922.484594289,11066.556379067,11212.528526256,11360.426102376
25,"FJI","Tailevu_Wainibuka",3394.862973272,3439.642525343,3485.012736979,3530.981399204,3577.556405817,3624.745754732,3672.557549359,3721,3770.08142525,3819.810253431,3870.195024036,3921.244389201,3972.967115181,4025.37208387,4078.468294307,4132.264864239,4186.77103168,4241.996156491,4297.949722003,4354.641336625,4412.080735511
26,"FJI","Tailevu_Sawakasa",6001.453544255,6080.615031361,6160.820689023,6242.084290234,6324.419789697,6407.84132615,6492.363224852,6578,6664.766357239,6752.677196206,6841.747613039,6931.992903018,7023.428563197,7116.070294992,7209.934006976,7305.035817515,7401.392057614,7499.019273692,7597.934230403,7698.15391355,7799.69553297
27,"FJI","Bua_Bua",5988.547010957,5958.30010702,5928.205973896,5898.263839974,5868.472937536,5838.83250274,5809.341775609,5780,5750.80642359,5721.760297855,5692.860878054,5664.107423201,5635.499196065,5607.035463125,5578.715494574,5550.538564285,5522.503949805,5494.610932325,5466.858796667,5439.246831271,5411.774328159
28,"FJI","Bua_Vuya",4735.925326485,4712.005153839,4688.205797004,4664.526645764,4640.967092987,4617.526534605,4594.204369604,4571,4547.912830836,4524.942270155,4502.087728993,4479.348621358,4456.724364222,4434.214377499,4411.81808403,4389.534909576,4367.364282795,4345.305635235,4323.358401308,4301.522018293,4279.7959263
29,"FJI","Rotuma_Itumuta",143.932080915,139.563529813,135.327570685,131.220179169,127.237453049,123.375608544,119.630976721,116,112.479228782,109.065318168,105.755024779,102.545203681,99.4328053912,96.4148729832,93.4885392784,90.6510241208,87.8996317364,85.231748172,82.6448388117,80.1364459687,77.704186551
30,"FJI","Rotuma_Itutiu",918.187412731,890.319069496,863.296571612,837.094246425,811.687200482,787.051295885,763.163127356,740,717.539907749,695.761512449,674.644123592,654.167678656,634.312724047,615.060396617,596.392405741,578.291015943,560.739030043,543.719772822,527.217075178,511.215258766,495.699121101
31,"FJI","Rotuma_Juju",318.884006854,309.205406568,299.820566087,290.720569367,281.896770978,273.340787895,265.044491528,257,249.199670664,241.636092837,234.302080761,227.190666776,220.295094703,213.60881342,207.125470643,200.838906888,194.743149623,188.832407588,183.101065298,177.543677707,172.154965031
32,"FJI","Rotuma_Malhaha",299.031306038,289.955264525,281.154694268,272.621234309,264.346777454,256.323462579,248.543667152,241,233.68529428,226.592600676,219.715180791,213.046500751,206.580224994,200.31021025,194.230499708,188.335317354,182.619062487,177.076304392,171.701777186,166.490374814,161.437146196
33,"FJI","Rotuma_Noatau",348.663058078,338.080619633,327.819373815,317.869571953,308.221761264,298.86677587,289.79572809,281,272.47123524,264.201331079,256.182430715,248.406915814,240.867399267,233.556718175,226.467927045,219.594291189,212.929280327,206.466562382,200.199997466,194.123632045,188.231693283
34,"FJI","Rotuma_Oinafa",275.456223819,267.095720849,258.988971484,251.128273928,243.506160145,236.115388766,228.948938207,222,215.261972325,208.728453735,202.393237077,196.250303597,190.293817214,184.518118985,178.917721722,173.487304783,168.221709013,163.115931847,158.165122553,153.36457763,148.70973633
35,"FJI","Rotuma_Pepjei",179.915101143,174.454412266,169.159463356,164.025223962,159.046816311,154.21951068,149.538720901,145,140.599035978,136.33164771,132.193780974,128.181504601,124.291006739,120.518591229,116.860674098,113.313780151,109.874539671,106.539685215,103.306048515,100.170557461,97.1302331887
36,"FJI","Cakuadrove_Cakaudrove",11952.858503669,12070.086893199,12188.46500731,12308.004122004,12428.715623874,12550.611011158,12673.701894905,12798,12923.517166352,13050.265349971,13178.256624157,13307.503180568,13438.017330458,13569.811505867,13702.898260684,13837.290271974,13973.00034112,14110.041395049,14248.426487494,14388.168800169,14529.281644125
37,"FJI","Cakuadrove_Nasavusavu",11184.206952756,11293.896745271,11404.662327124,11516.514249183,11629.463165797,11743.519835806,11858.69512357,11975,12092.445543607,12211.042941553,12330.803490719,12451.738598787,12573.859785306,12697.178682819,12821.707037946,12947.456712522,13074.439684709,13202.668050145,13332.154023109,13462.909937651,13594.948248817
38,"FJI","Bua_Wainunu",3963.009051367,3942.992717881,3923.077482726,3903.262835277,3883.548267486,3863.933273872,3844.417351505,3825,3805.680721493,3786.45902064,3767.334404593,3748.306383002,3729.374467983,3710.538174128,3691.797018468,3673.150520484,3654.598202077,3636.139587569,3617.774203678,3599.501579516,3581.321246578
39,"FJI","Cakuadrove_Rabi",2479.671771155,2503.99130344,2528.549351025,2553.348253159,2578.390372041,2603.678093032,2629.213824892,2655,2681.039074595,2707.333529005,2733.885867883,2760.698620444,2787.774340707,2815.115607752,2842.72502595,2870.605225202,2898.758861207,2927.188615707,2955.897196771,2984.887338994,3014.161803807
40,"FJI","Cakuadrove_Saqani",2412.426434987,2436.086454533,2459.978521166,2484.1049107,2508.467921274,2533.06987356,2557.913110996,2583,2608.332930198,2633.914314659,2659.746590107,2685.832217174,2712.173680622,2738.77348958,2765.634177789,2792.758303837,2820.148451407,2847.807229522,2875.737272792,2903.941241668,2932.421822689
41,"FJI","Cakuadrove_Tunuloa",3201.625171946,3233.025306286,3264.733399363,3296.752471499,3329.085572638,3361.735782643,3394.706211574,3428,3461.620319289,3495.570371912,3529.853391748,3564.472644395,3599.431427475,3634.733070955,3670.38093746,3706.378422591,3742.728955254,3779.435997989,3816.503047282,3853.933633928,3891.731323335
42,"FJI","Cakuadrove_Vaturova",4377.484591864,4420.417039256,4463.770549247,4507.549251435,4551.757315915,4596.398953689,4641.478417049,4687,4732.968038655,4779.386911654,4826.261040586,4873.594890397,4921.392969831,4969.659831848,5018.400074061,5067.618339175,5117.319315426,5167.50773704,5218.188384661,5269.366085828,5321.045715425
43,"FJI","Cakuadrove_Wailevu",5898.91032264,5956.764245774,6015.18557479,6074.17987456,6133.752764523,6193.909919245,6254.657068933,6316,6377.944555608,6440.49663623,6503.662200199,6567.447264296,6631.857904301,6696.900255588,6762.580513711,6828.904934972,6895.879837046,6963.511599561,7031.806664714,7100.771537888,7170.41278827
44,"FJI","Macuata_Labasa",58093.416296072,57558.067559628,57027.652226764,56502.1248347,55981.44033951,55465.554112431,54954.42193594,54448,53946.244898284,53449.113624473,52956.563568586,52468.552513259,51985.038630232,51505.98047666,51031.33699162,50561.067492601,50095.131671951,49633.489593498,49176.101689085,48722.928755181,48273.931949535
45,"FJI","Kadavu_Naceva",1653.08940075,1662.762305967,1672.491811326,1682.27824802,1692.121949173,1702.023249868,1711.982487138,1722,1732.076129445,1742.211218461,1752.405612047,1762.659657219,1772.97370302,1783.348100542,1793.783202927,1804.279365381,1814.836945195,1825.456301744,1836.137796513,1846.881793095,1857.688657214
46,"FJI","Naitasiri_Lomaivuna",4035.440621269,4123.912818051,4214.324661662,4306.718676532,4401.138319388,4497.627999698,4596.23310055,4697,4799.976092893,4905.209813147,5012.750656531,5122.649203959,5234.957145258,5349.727303503,5467.01365985,5586.871378924,5709.356834774,5834.527637362,5962.442659713,6093.162065541,6226.747337608
47,"FJI","Naitasiri_Matailobau",3295.710075196,3367.964566754,3441.803151401,3517.260558479,3594.372278725,3673.174580975,3753.704529211,3836,3920.099700307,4006.043185699,4093.870878956,4183.624089075,4275.345030703,4369.076843995,4464.863614901,4562.750395904,4662.783227204,4765.009158382,4869.476270524,4976.233698838,5085.33165575
48,"FJI","Lomaiviti_Koro",3236.048854009,3236.755697227,3237.4626948403,3238.1698468815,3238.877153384,3239.5846143833,3240.2922299098,3241,3241.7079246875,3242.4160040046,3243.1242379869,3243.8326266659,3244.541170077,3245.2498682547,3245.9587212315,3246.6677290409,3247.3768917184,3248.0862092953,3248.7956818093,3249.5053092888,3250.2150917732
49,"FJI","Lomaiviti_Nairai",601.080348692,601.211641385,601.342962756,601.474312811,601.605691557,601.737099,601.868535145,602,602.131493571,602.263015863,602.394566883,602.526146638,602.657755133,602.789392376,602.921058372,603.052753126,603.184476647,603.316228941,603.448010012,603.579819868,603.711658515
50,"FJI","Lomaiviti_Ovalau",9208.910392016,9210.921874587,9212.933796518,9214.946157911,9216.958958858,9218.972199459,9220.98587981,9223,9225.014560131,9227.029560298,9229.045000601,9231.060881131,9233.077201984,9235.093963256,9237.111165048,9239.128807451,9241.146890561,9243.16541448,9245.184379301,9247.20378512,9249.223632035
51,"FJI","Macuata_Macuata",10378.24456935,10282.605846908,10187.848464768,10093.964301114,10000.945308962,9908.7835154957,9817.4710213572,9727,9637.3626969889,9548.5514293495,9460.5585849179,9373.3766216677,9286.9980670781,9201.4155174918,9116.6216374829,9032.6091592077,8949.3708818132,8866.8996708029,8785.1884574219,8704.2302380533,8624.0180736318
52,"FJI","Kadavu_Nakasaleka",2062.0418309,2074.107684796,2086.244140958,2098.451612512,2110.730514999,2123.081266385,2135.504287092,2148,2160.568830456,2173.211206302,2185.927557886,2198.718318064,2211.583922236,2224.524808343,2237.541416891,2250.634190963,2263.803576236,2277.050020991,2290.373976137,2303.775895219,2317.256234435
53,"FJI","Naitasiri_Naitasiri",124169.915101043,126892.191599232,129674.150745433,132517.101010065,135422.379550322,138391.352838898,141425.417306753,144526,147694.559250922,150932.585364016,154241.601317024,157623.163476926,161078.862332463,164610.323241719,168219.207196849,171907.211605391,175676.071088302,179527.558296213,183463.484742893,187485.701657396,191596.100854787
54,"FJI","Kadavu_Tavuki",3878.328210817,3901.021902501,3923.848384297,3946.808433217,3969.902830813,3993.132363219,4016.497821161,4040,4063.63969974,4087.417725076,4111.334885406,4135.391994867,4159.58987236,4183.929341574,4208.411231022,4233.036374066,4257.805608931,4282.719778776,4307.779731656,4332.986320617,4358.340403685
55,"FJI","Lomaiviti_LomaiOther",318.512676467,318.582248508,318.651835746,318.721438184,318.791055825,318.860688673,318.93033673,319,319.069678487,319.139372193,319.209081122,319.278805278,319.348544664,319.418299282,319.488069137,319.557854231,319.627654569,319.697470153,319.767300986,319.837147073,319.907008416
56,"FJI","Macuata_Cikobia",110.963034359,109.940475797,108.927340427,107.923541412,106.928992714,105.943609089,104.967306078,104,103.041607946,102.092047769,101.151238083,100.219098247,99.2955483681,98.3805092854,97.47390257,96.5756505148,95.6856761292,94.8039031319,93.9302559445,93.0646596852,92.2070401622
57,"FJI","Macuata_Dogotuki",2256.604016056,2235.808714528,2215.205048111,2194.791250833,2174.565572988,2154.526280999,2134.671657261,2115,2095.509623123,2076.198856078,2057.066043703,2038.109546091,2019.327738447,2000.719010948,1982.28176861,1964.014431143,1945.91543282,1927.983222346,1910.216262717,1892.613031099,1875.172018683
58,"FJI","Nadroga Navosa_Malolo",2664.926237531,2683.54207832,2702.287960066,2721.164791143,2740.17348632,2759.314966734,2778.590159941,2798,2817.545427484,2837.227389548,2857.046839941,2877.004739104,2897.102054156,2917.339758984,2937.718834296,2958.240267628,2978.905053417,2999.71419306,3020.668694927,3041.76957447,3063.017854183
59,"FJI","Macuata_Sasa",6451.860276641,6392.404395624,6333.496418886,6275.131297299,6217.304028302,6160.009655413,6103.243267827,6047,5991.275031222,5936.063585203,5881.360929679,5827.162375986,5773.463278669,5720.259035085,5667.545085005,5615.316910221,5563.570034168,5512.300021522,5461.502477848,5411.173049196,5361.307421738
60,"FJI","Nadroga Navosa_Baravi",7786.194421666,7840.58487859,7895.35528002,7950.508280062,8006.046551354,8061.972785211,8118.289691746,8175,8232.106458081,8289.611833296,8347.518912277,8405.830501126,8464.549425549,8523.678530987,8583.220682756,8643.178766199,8703.555686796,8764.354370343,8825.57776306,8887.228831755,8949.310563961
61,"FJI","Lau_Cicia",1114.92582288,1101.458076543,1088.153013847,1075.008669653,1062.023102564,1049.194394631,1036.520651073,1024,1011.630592129,999.41060052,987.338220297,975.41166839,963.629183264,951.989024667,940.489473364,929.128830889,917.905419294,906.817580898,895.863678044,885.042092858,874.351227009
62,"FJI","Lau_Kabara",950.517815795,939.03603596,927.692950282,916.486883406,905.416180213,894.479205579,883.674344129,873,862.454596611,852.036576419,841.744400703,831.576549321,821.531520498,811.6078306,801.804013912,792.118622428,782.550225629,773.097410277,763.758780208,754.532956118,745.41857537
63,"FJI","Lau_Lakeba",1906.479605337,1883.450285184,1860.699147702,1838.222832582,1816.018020111,1794.081430663,1772.409824244,1751,1729.848795723,1708.953087416,1688.309788809,1667.915850931,1647.768261619,1627.864045111,1608.200261581,1588.774006727,1569.582411316,1550.622640776,1531.891894779,1513.387406829,1495.106443843
64,"FJI","Lau_Lomaloma",1028.911037717,1016.482306967,1004.203709068,992.073430491,980.089679612,968.250686452,956.554702407,945,933.584872619,922.307634269,911.166619317,900.160182254,889.286697447,878.544558896,867.932180009,857.44799335,847.090450423,836.858021434,826.74919507,816.762478273,806.896396018
65,"FJI","Lau_Mualevu",1124.7249756204,1111.1388604188,1097.7168586947,1084.45698804,1071.3572899888,1058.4158297393,1045.6306958584,1033,1020.5218766302,1008.1944827509,996.0159976242,983.9846225062,972.0985803828,960.3561157042,948.7554941263,937.2950022539,925.9729473924,914.7876572924,903.7374799014,892.8207831275,882.0359545902
66,"FJI","Lau_Matuku",731.670071265,722.831862731,714.100415337,705.47443946,696.952661057,688.533821477,680.216677267,672,663.882576085,655.863206591,647.94070707,640.113907381,632.381651518,624.742797437,617.196216895,609.740795271,602.375431412,595.099037464,587.910538716,580.808873438,573.792992725
67,"FJI","Nadroga Navosa_Malomalo",15233.320315609,15339.73266644,15446.888360689,15554.792590984,15663.450586222,15772.867611829,15883.048970007,15994,16105.726078357,16218.232619172,16331.525074366,16445.608933948,16560.489726266,16676.1730183,16792.664415904,16909.969564106,17028.094147355,17147.04388982,17266.824555646,17387.441949245,17508.901915584
68,"FJI","Lau_Moala",1506.891932485,1488.689431578,1470.706807778,1452.941405079,1435.39059956,1418.051798994,1400.922442467,1384,1367.281972175,1350.765889765,1334.44931337,1318.329833058,1302.405068006,1286.672666152,1271.130303844,1255.775685498,1240.606543265,1225.620636682,1210.815752356,1196.189703628,1181.740330255
69,"FJI","Lau_Moce",510.644737237,504.476404198,498.382581537,492.362369207,486.41487803,480.539229572,474.734556009,469,463.334714559,457.737862933,452.208618476,446.746164526,441.349694288,436.018410712,430.751526375,425.548263366,420.407853173,415.329536563,410.312563479,405.35619292,400.459692839
70,"FJI","Lau_Nayau",368.01262513,363.567216671,359.175506524,354.836846038,350.550594401,346.31611854,342.13279303,338,333.917129043,329.883577125,325.898748496,321.962054605,318.072914007,314.230752283,310.43500195,306.685102383,302.980499728,299.32064682,295.705003104,292.133034557,288.604213603
71,"FJI","Nadroga Navosa_Cuvu",6948.999938896,6997.542174205,7046.423501296,7095.646288854,7145.212922161,7195.125803172,7245.387350584,7296,7346.966204056,7398.288432507,7449.969172352,7502.010927974,7554.416221257,7607.187591693,7660.327596505,7713.83881078,7767.723827635,7821.985258228,7876.625732026,7931.647896816,7987.05441892
72,"FJI","Nadroga Navosa_Navosa",5169.842608046,5205.956540792,5242.322747397,5278.942990111,5315.819043518,5352.952694577,5390.345742729,5428,5465.917291061,5504.09945335,5542.548337107,5581.265805522,5620.25373479,5659.514014216,5699.0485463,5738.859246845,5778.948045013,5819.316883453,5859.9677184,5900.902519728,5942.123271089
73,"FJI","Nadroga Navosa_Ruwailevu",4441.226249323,4472.250432888,4503.491335869,4534.950472162,4566.629366236,4598.529553204,4630.652578913,4663,4695.573383983,4728.374309311,4761.404365497,4794.665153119,4828.15828396,4861.88538104,4895.848078744,4930.048022843,4964.486870644,4999.166290995,5034.087964424,5069.253583175,5104.664851338
74,"FJI","Lau_Oneata",167.674391332,165.648968543,163.648011848,161.67122571,159.718318159,157.789000755,155.88298854,154,152.139757019,150.301984844,148.486412037,146.692770441,144.920795139,143.170224413,141.440799705,139.732265583,138.044369699,136.376862752,134.729498456,133.102033496,131.494227499
75,"FJI","Lau_Ono",782.843424464,773.387067417,764.044938434,754.815657696,745.697862054,736.690204824,727.791355588,719,710.31483959,701.734591576,693.257988666,684.88377888,676.610725358,668.437606187,660.363214208,652.386356845,644.50585593,636.720547524,629.029281751,621.430922622,613.92434787
76,"FJI","Lau_Totoya",767.600297978,758.328070276,749.167846448,740.118273541,731.178014949,722.34575021,713.620174811,705,696.483952589,688.070774772,679.759223935,671.548072476,663.436107619,655.422131241,647.504959689,639.68342361,631.956367776,624.322650911,616.781145528,609.330737759,601.970327189
77,"FJI","Lau_Vulaga",420.274773078,415.198064009,410.182679048,405.2278774281,400.3329273342,395.4971057886,390.7196985495,386,381.3373130489,376.7309490236,372.1802275733,367.6844765607,363.2430319725,358.8552378137,354.5204460142,350.238016331,346.0073162578,341.8277209245,337.6986130124,333.6193826598,329.5894273689
78,"FJI","Lau_LauOther",250.422792248,247.397810161,244.409368344,241.45702541,238.540345303,235.658897232,232.812255612,230,227.221715029,224.476990351,221.765420575,219.086605205,216.440148585,213.825659837,211.242752806,208.691046001,206.170162537,203.679730084,201.219380811,198.788751326,196.387482629
79,"FJI","Lomaiviti_Batiki",256.607391385,256.663441588,256.719504034,256.775578725,256.831665665,256.887764855,256.9438763,257,257.056135959,257.112284181,257.168444666,257.224617418,257.280802441,257.336999735,257.393209305,257.449431152,257.50566528,257.561911691,257.618170387,257.674441372,257.730724648
80,"FJI","Lomaiviti_Gau",2607.011279795,2607.580723685,2608.150291956,2608.719984637,2609.289801754,2609.859743335,2610.429809409,2611,2611.570315137,2612.140754846,2612.711319155,2613.282008091,2613.852821683,2614.423759955,2614.994822936,2615.566010653,2616.137323132,2616.708760405,2617.280322493,2617.852009427,2618.423821234
81,"FJI","Nadroga Navosa_Vatulele",863.862793939,869.897307019,875.973974187,882.09308991,888.254950713,894.459855191,900.708104026,907,913.33584801,919.715955082,926.14063039,932.610185262,939.124933208,945.685189921,952.291273304,958.943503479,965.642202804,972.38769589,979.180309614,986.020373138,992.908217921
82,"FJI","Cakuadrove_Wainikeli",4578.286637362,4623.188463074,4668.530666185,4714.31756572,4760.553523068,4807.24294239,4854.390271043,4902,4950.076664281,4998.624843382,5047.649161713,5097.154289037,5147.144940924,5197.625879179,5248.601912318,5300.077896015,5352.058733564,5404.549376352,5457.554824323,5511.080126458,5565.130381271
83,"FJI","Kadavu_Nabukelevu",2166.679894015,2179.358028204,2192.110347366,2204.937285587,2217.839279492,2230.816768264,2243.870193655,2257,2270.206634236,2283.490545915,2296.852187219,2310.292012974,2323.810480673,2337.408050479,2351.085185252,2364.84235056,2378.680014693,2392.598648686,2406.598726324,2420.680724166,2434.845121564
84,"FJI","Nadroga Navosa_Nasigatoka",12501.723300154,12589.054081512,12676.994911992,12765.5500531,12854.723796095,12944.520462228,13034.944402916,13126,13217.691665902,13310.023843893,13403.00100827,13496.627664558,13590.90834982,13685.847632746,13781.450113985,13877.720426315,13974.663234847,14072.283237326,14170.585164277,14269.573779279,14369.253879199
85,"FJI","Naitasiri_Waimaro",3230.414463694,3301.237427267,3373.613099392,3447.575521344,3523.15948071,3600.400527755,3679.334992136,3760,3842.433491436,3926.674238329,4012.761862584,4100.736854776,4190.640593182,4282.515363243,4376.404377481,4472.351795772,4570.402746167,4670.603346065,4773.000723977,4877.643041606,4984.579516577
86,"FJI","Naitasiri_Wainimala",3385.921117399,3460.153377888,3536.013091677,3613.535938728,3692.758381245,3773.71768082,3856.451915959,3941,4027.401699403,4115.697652464,4205.929388411,4298.139346987,4392.370898331,4488.668363444,4587.077035014,4687.643198712,4790.414154956,4895.438241186,5002.764854569,5112.444475268,5224.528690124
