"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"DZA","BORDJBOUARRERIDJ",568571.45819116,575416.57438103,582438.7258875,589641.10908253,597027.01339149,604599.82327609,612363.02028506,620320.18515748,628475,636831.25052351,645392.82835001,654163.73338767,663148.07627835,672350.08091323,681774.08702959,691424.55287773,701306.05796872,711423.30590366,721781.12728579,732384.48271005,743238.46585274
12,"DZA","BOUIRA",641876.47856747,648192.89329519,654617.17702948,661150.93083555,667795.7869459,674553.40929194,681425.49404445,688413.77017117,695520,702745.97979979,710093.54036885,717564.54764068,725160.90329855,732884.54540641,740737.4490487,748721.62699185,756839.1303498,765092.04927039,773482.51363565,782012.69377322,790684.80118667
13,"DZA","BOURMERDES",674873.40268051,689211.0639347,703963.9472593,719146.71025794,734774.619539,750863.57915163,767430.1604555,784491.63350023,802066,820172.02797982,838829.28819133,858058.19238638,877880.03354865,898317.02819216,919392.36082936,941130.2307334,963555.90111468,986695.75083694,1010577.32881822,1035229.41125473,1060682.0618205
14,"DZA","CHLEF",885329.42470869,899011.65780576,912943.64535036,927130.32764701,941576.75607247,956288.0957915,971269.62852859,986526.75543183,1002065,1017890.01109869,1034007.56605284,1050423.57382594,1067144.0782834,1084175.26154651,1101523.44743721,1119195.10501937,1137196.85223195,1155535.45962369,1174217.85419539,1193251.12334053,1212642.51889923
15,"DZA","CONSTANTINE",830053.87457544,840663.16620964,852018.59393685,864163.6579194,877144.73715635,891011.28696864,905816.05031144,921615.28386848,938469,956441.22564464,975600.27938922,996019.06796992,1017775.40360751,1040952.34362368,1065638.55393515,1091928.69809769,1119923.8537292,1149731.9582353,1181468.285915,1215255.9586697,1251226.492719
16,"DZA","DJELFA",846304.07864605,872339.6402024,899600.51673112,928140.79430056,958017.61709057,989291.33850405,1022025.68141932,1056287.9080638,1092149,1129683.84875551,1168971.45766116,1210095.1554934,1253142.82255077,1298207.12982687,1345385.79202007,1394781.8350757,1446503.87912732,1500666.43760257,1557390.23346963,1616802.53348448,1679037.50151226
17,"DZA","ELBAYADH",179034.43728413,184450.68618855,190072.47642179,195907.59553179,201964.16581354,208250.65961187,214775.91540887,221549.15474276,228580,235878.4931309,243455.11534322,251320.8078237,259486.99355033,267965.60025082,276769.08458048,285910.45758062,295403.31150118,305261.84804893,315500.90816503,326136.003398949,337183.348989492
18,"DZA","ELOUED",530021.19517863,543354.21947579,557049.81856763,571119.22157662,585574.09174986,600426.5488569,615689.19306553,631375.13041439,647498,664072.00300711,681111.93373292,698633.21275921,716651.92243186,735184.84484609,754249.50251778,773864.20197158,794048.08045545,814821.15606428,836204.38151079,858219.70186946,880890.11659399
19,"DZA","ELTARF",362997.43278014,368336.82648231,373767.97961958,379292.66869493,384912.70766645,390629.9487822,396446.28343984,402363.64306253,408384,414509.36844263,420741.80536652,427083.41149427,433536.33227896,440102.75891506,446784.929367,453585.12942801,460505.69379866,467549.00719531,474717.50547875,482013.67681691,489440.06286897
20,"DZA","GHARDAIA",311946.30708352,317869.1585708,323936.00545579,330150.8982948,336518.01514493,343041.66600814,349726.29744428,356576.49736294,363597,370792.69108396,378168.61320531,385729.97139301,393482.13890929,401430.66327018,409581.27250313,417939.88165156,426512.59953391,435305.73577199,444325.80810048,453579.54996218,463073.9184133
21,"DZA","GUELMA",439793.39175713,444812.41082948,449914.42732323,455101.07682089,460374.03579204,465735.02287599,471185.80021075,476728.17481141,482364,488095.17689,493923.65592667,499851.43848421,505880.57852657,512013.18433103,518251.42027477,524597.50869554,531053.73181774,537622.43376068,544306.02261852,551106.97262237,558027.82639008
22,"DZA","ILLIZI",37134.20677758,38750.8216362,40440.77928381,42207.52812064,44054.68354935,45986.03625695,48005.56091521,50117.42532123,52326,54635.86829369,57051.83696193,59578.94731925,62222.48693826,64988.00194605,67881.30994613,70908.5135975,74076.01488279,77390.53010455,80859.10564455,84489.13452592,88288.37382086
23,"DZA","JIJEL",585091.66650523,591192.53085235,597399.61180314,603713.62122676,610135.32165513,616665.52522684,623305.09269701,630054.932520756,636916,643889.296502104,650975.868734534,658176.808079158,665493.249981986,672926.373405564,680477.400319293,688147.595251007,695938.264883754,703850.757695938,711886.463647221,720046.813910662,728333.280638146
24,"DZA","KHENCHELA",338725.72898236,344296.96411699,349983.57520152,355787.9739464,361712.62549812,367760.0496226,373932.82191663,380233.57504358,386665,393229.84741047,399930.92884956,406771.11820016,413753.3530306,420880.63601916,428156.03639587,435582.69142959,443163.80793609,450902.66383328,458802.60972384,466867.07051432,475099.54707472
25,"DZA","LAGHOUAT",339926.64967719,352127.95200665,364902.34788108,378282.03132988,392301.24267892,406996.40980268,422406.29971564,438572.1812968,455538,473350.56548566,492059.75315484,511718.72068577,532384.14071559,554116.45094796,576980.12303687,601043.95172054,626381.36580005,653070.76268997,681195.86839129,710846.12491065,742117.1073175
26,"DZA","MASCARA",696311.58087356,706630.07857476,717125.56859618,727801.26838256,738660.45827337,749706.48279293,760942.75196673,772372.74267024,784000,795828.13868024,807860.8444963,820101.87576174,832555.06481405,845224.31954245,858113.62495483,871227.04476636,884568.72303823,898142.88583668,911953.84293611,926005.98955878,940303.80815322
27,"DZA","MEDEA",803066.85370834,804080.28360851,805422.77332938,807083.29460007,809051.83857799,811319.32642087,813877.529576491,816718.998669245,819837,823225.458779721,826878.908356761,830792.444743164,834961.685857195,839382.734963839,844052.147841285,848966.903278806,854124.376535836,859522.315462027,865158.818975319,871032.317674123,877141.556349386
28,"DZA","MILA",691758.68512924,700612.4189557,709613.11716741,718763.36777727,728065.80819007,737523.12618127,747138.06089148,756913.40384719,766852,776956.74878501,787230.60520469,797676.58093396,808297.74544484,819097.22715941,830078.21462254,841243.95770055,852597.76880408,864143.02413573,875883.16496423,887821.69892561,899962.20134717
29,"DZA","MOSTAGANEM",650732.25186715,660842.60699046,671139.70624018,681627.61663059,692310.50739043,703192.65284627,714278.4353834,725572.34850747,737079,748803.11516211,760749.54016999,772923.24553037,785329.32963417,797973.02244147,810859.68925662,823994.83464009,837384.10643536,851033.29991773,864948.36208636,879135.39607303,893600.66570656
30,"DZA","M'SILA",838471.42298485,855641.36834387,873296.4043364,891454.84325533,910135.95748941,929360.04440445,949148.49637771,969523.8764356,990510,1012132.02325878,1034416.53876412,1057391.67891267,1081087.22798358,1105534.74354846,1130767.68805162,1156821.57153083,1183734.10645594,1211545.37582494,1240298.01571392,1270037.41363067,1300811.92412099
31,"DZA","NAAMA",137703.95997485,143321.50585199,149249.54945275,155512.09770789,162135.59673058,169149.22593193,176585.23110556,184479.30191494,192871,201804.24481222,211327.86531423,221496.22685821,232369.94389921,244016.69075858,256512.12441656,269940.93535631,284398.04481903,299989.96951047,316836.37788128,335071.86563922,354847.98221191
32,"DZA","ORAN",1247012.20251594,1266047.94593433,1286808.13400203,1309383.41385973,1333883.12744238,1360437.06520541,1389197.64254637,1420342.55742097,1454078,1490642.4995578,1530311.51051817,1573402.85920728,1620283.19584756,1671375.62331387,1727168.70601867,1788227.09967047,1855204.08681503,1928856.35505548,2010061.41628004,2099838.13760286,2199370.94028869
33,"DZA","OUARGLA",464540.14838558,474622.39916135,485141.14973167,496114.45451001,507561.67812463,519503.58273346,531962.42230521,544962.04439477,558528,572687.66211769,587470.35368917,602907.48565685,619032.70592305,635882.06007941,653494.1648088,671910.39497758,691175.08548592,711335.74904527,732443.31114087,754552.3635384,777721.43781438
34,"DZA","OUMELBOUAGHI",537897.67102661,547572.31459455,557460.1257775,567566.23356912,577895.8965638,588454.50633044,599247.59088025,610280.81821833,621560,633091.09527557,644880.21434392,656933.62269571,669257.74507867,681859.16965639,694744.65228479,707921.12090506,721395.68004451,735175.6154516,749268.39884167,763681.69277502,778423.35567232
35,"DZA","RELIZANE",657773.9810997,665783.66312892,673943.98931276,682255.75395303,690719.87014057,699337.36474851,708109.3738054,717037.13824684,726122,735365.39839483,744768.86686924,754334.02995426,764062.60052757,773956.37729919,784017.2425365,794247.15999903,804648.17307246,815222.40309281,825972.047848599,836899.380240486,848006.747110137
36,"DZA","SAIDA",288814.46583034,293620.46914899,298538.81020072,303573.01504717,308726.74229997,314003.78859277,319408.09429013,324943.74944343,330615,336426.25429444,342382.08980704,348487.26023139,354746.70283934,361165.54617085,367749.11806109,374502.95401786,381432.8059665,388544.65137549,395844.70278284,403339.41774367,411035.50921286
37,"DZA","SETIF",1343828.8098968,1360625.18940662,1377823.40967191,1395431.1217964,1413456.18909365,1431906.69229404,1450790.93492456,1470117.44885147,1489895,1510132.59425161,1530839.48352432,1552025.17205051,1573699.42283844,1595872.2643527,1618553.99737727,1641755.20213164,1665486.74556294,1689759.78890426,1714585.79544675,1739976.53855634,1765944.10995799
38,"DZA","SIDIBELABBES",540270.555180065,547796.446314471,555464.710740383,563279.25320933,571244.13215876,579363.56734587,587641.94790076,596083.84083151,604694,613477.37561228,622439.12422929,631584.61935236,640919.46260399,650449.4955398,660180.81213407,670119.77197571,680273.01421747,690647.47232133,701250.38965089,712089.33595777,723172.22481467
39,"DZA","SKIKDA",806832.6538817,817491.22481242,828370.77965531,839477.4393095,850817.53846684,862397.634229,874224.51510223,886305.21039012,898647,911257.42467229,924144.29666979,937315.71093687,950780.05675045,964546.02988852,978622.64533668,993019.25056466,1007745.53939279,1022811.56646917,1038227.76240984,1054004.9495995,1070154.35871095
40,"DZA","SOUKAHRAS",379838.46555591,386331.31542527,393034.14564998,399954.23653797,407099.16607713,414476.82303015,422095.42063873,429963.51097939,438090,446484.16326561,455155.6624554,464114.56264065,473371.35039075,482936.95274062,492822.75706198,503040.63189398,513602.94876021,524522.60504477,535813.04796675,547488.29969843,559562.98371237
41,"DZA","TAMANRASSET",144220.86352958,147891.20718055,151663.86020346,155541.97967069,159528.83236345,163627.79912163,167842.37939028,172176.19597322,176633,181216.67612346,185931.24795346,190780.88374263,195769.90233542,200902.77939561,206184.15392111,211618.83507259,217211.80931311,222968.24790023,228893.51472396,234993.17452357,241273.00150025
42,"DZA","TEBESSA",567317.91604979,576739.6600402,586365.50469003,596200.297731,606249.02393086,616516.80944064,627008.92630696,637730.79714846,648688,659886.2733393,671331.52129365,683029.81904441,694987.41842776,707210.75374894,719706.44780395,732481.31813904,745542.38353654,758896.87074835,772552.22148274,786516.09965765,800796.39893177
43,"DZA","TIARET",746378.84733876,757234.18773658,768505.98678971,780217.38589941,792398.59218778,805088.26070599,818335.23362112,832200.71757264,846761,862110.82949202,878367.61509194,895676.63651672,914217.502949375,934212.15456798,955934.770887465,979724.036387803,1005998.32080111,1035274.46360852,1068191.01579874,1105536.99414003,1148287.45336736
44,"DZA","TINDOUF",30490.31554941,32365.27209876,34355.5410168,36468.21503935,38710.82321934,41091.35777125,43618.30256567,46300.66337845,49148,52170.4603214,55378.81651661,58784.5034524,62399.65946037,66237.16961887,70310.71169745,74634.80492879,79224.86178179,84097.24291988,89269.31554179,94759.51531213,100587.41210252
45,"DZA","TIPAZA",521906.84303931,530036.75540938,538305.63587838,546716.02487082,555270.5118334,563971.73622128,572822.38851073,581825.21122743,590983,600298.60463414,609774.93021026,619414.9382024,629221.64762269,639198.13618967,649347.54151929,659673.06234321,670177.95975161,680865.55846259,691739.24811936,702802.48461172,714058.79142951
46,"DZA","TISSEMSILT",263507.09731407,264498.78571027,266277.27356653,268817.97273242,272128.82985083,276251.0143387,281261.14047097,287275.14261773,294454,303011.59451145,313225.08634198,325448.31212174,340128.85481641,357829.610557074,379255.893408935,405289.385146548,437030.566175413,475851.671676596,523462.723422378,581993.816932911,654097.625979418
47,"DZA","TIZIOUZOU",1111835.57748393,1113520.48852628,1115285.99501263,1117132.24863376,1119059.41489748,1121067.67312224,1123157.2164448,1125328.251813,1127581,1129915.69560815,1132332.5870839,1134831.93673423,1137414.02073952,1140079.12918056,1142827.56606072,1145659.64933081,1148575.71092528,1151576.09678743,1154661.16691536,1157831.29539175,1161086.8704322
48,"DZA","TLEMCEN",861956.54396532,872174.74776761,882576.16857129,893164.88092082,903945.06515309,914921.01038199,926097.11757322,937477.90269949,949068,960872.16533803,972895.27964829,985142.35249383,997618.52573055,1010329.07727271,1023279.42498266,1036475.13066621,1049921.90419399,1063625.60773605,1077592.26014505,1091828.04143998,1106339.29745628
