"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"VNM","Mekong River Delta_KIEN GIANG     ",1515688.889208,1533956.2580997,1552443.7887742,1571154.1346594,1590089.9811698,1609254.0460792,1628649.0799211,1648277.8663765,1668143.2226744,1688248,1708595.0839008,1729187.3947023,1750027.8879231,1771119.554706,1792465.4222446,1814068.5542118,1835932.0512059,1858059.0511961,1880452.7299744,1903116.3015988,1926053.0188729
12,"VNM","Red River Delta_HAI DUONG     ",1655988.359961,1661370.158914,1666769.448186,1672186.284617,1677620.72523,1683072.827238,1688542.648043,1694030.245225,1699535.676559,1705059,1710600.273698,1716159.555991,1721736.905402,1727332.38065,1732946.04064,1738577.944473,1744228.151438,1749896.721017,1755583.71289,1761289.186926,1767013.20319
13,"VNM","Mekong River Delta_TIEN GIANG     ",1610848.8810636,1617560.606929,1624300.2977169,1631068.0699445,1637864.0406171,1644688.3272255,1651541.0477489,1658422.3206578,1665332.2649233,1672271,1679238.6458516,1686235.3229367,1693261.1522156,1700316.255154,1707400.7537175,1714514.770394,1721658.4281683,1728831.8505423,1736035.1615325,1743268.4856714,1750531.9480122
14,"VNM","Mekong River Delta_TRA VINH     ",970496.1654263,974056.3454696,977629.585722,981215.9340922,984815.4386678,988428.1477077,992054.1096579,995693.3731272,999345.9869169,1003012,1006691.4615301,1010384.4208424,1014090.9274525,1017811.031055,1021544.781533,1025292.228948,1029053.423543,1032828.415751,1036617.256187,1040419.995651,1044236.685131
15,"VNM","Mekong River Delta_VINH LONG     ",1011930.7159299,1013342.399929,1014756.0532859,1016171.6787445,1017589.2790584,1019008.8569807,1020430.4152707,1021853.9566937,1023279.4840134,1024707,1026136.5074302,1027568.0090784,1029001.5077303,1030437.0061717,1031874.5071904,1033314.0135802,1034755.5281399,1036199.053669,1037644.5929732,1039092.1488665,1040541.7241567
16,"VNM","Red River Delta_BAC NINH     ",950035.4314973,958031.6014151,966095.0727491,974226.4119619,982426.1902743,990694.983718,999033.3731731,1007441.9444109,1015921.2881311,1024472,1033094.6807065,1041789.9359924,1050558.376692,1059400.6187911,1068317.283451,1077308.9970642,1086376.3912963,1095520.1031318,1104740.7749073,1114039.054379,1123415.594746
17,"VNM","Mekong River Delta_SOC TRANG     ",1183925.7779625,1195560.7872349,1207310.1393514,1219174.9580157,1231156.3779715,1243255.5451144,1255473.6166054,1267811.760976,1280271.1582386,1292853,1305558.4895866,1318388.842144,1331345.2847588,1344429.0565828,1357641.4089366,1370983.6054456,1384456.9221498,1398062.6476331,1411802.0831397,1425676.5426994,1439687.3532624
18,"VNM","Red River Delta_HUNG YEN     ",1074892.1175104,1080656.9828054,1086452.7662455,1092279.6336545,1098137.7517388,1104027.2881045,1109948.4112517,1115901.2905873,1121886.096428,1127903,1133952.1734515,1140033.7898515,1146148.0231997,1152295.048427,1158475.0414008,1164688.1789343,1170934.6387908,1177214.599684,1183528.2412851,1189875.7442316,1196257.2901321
19,"VNM","Red River Delta_HAI PHONG     ",1688212.02714815,1704148.08322122,1720234.56938181,1736472.90562999,1752864.52537494,1769410.87554435,1786113.41674074,1802973.62333929,1819992.9836434,1837173,1854515.18893885,1872021.08130625,1889692.2223935,1907530.17209267,1925536.50500272,1943712.81059807,1962060.69335314,1980581.77288674,1999277.68411516,2018150.07737116,2037200.61858168
20,"VNM","Red River Delta_THAI BINH     ",1785927.472488,1785473.068909,1785018.780947,1784564.608573,1784110.551752,1783656.610463,1783202.784673,1782749.074352,1782295.479471,1781842,1781388.63591,1780935.387173,1780482.253759,1780029.235636,1779576.332781,1779123.545157,1778670.87274,1778218.315497,1777765.873404,1777313.546425,1776861.334536
21,"VNM","Red River Delta_HA NOI     ",5178570.722253,5306627.631618,5437851.162221,5572319.619013,5710113.243294,5851314.260581,5996006.929683,6144277.592987,6296214.727969,6451909,6611453.316447,6774942.882105,6942475.256026,7114150.409717,7290070.786801,7470341.364162,7655069.714573,7844366.070883,8038343.391819,8237117.429367,8440806.797854
22,"VNM","Red River Delta_HA NAM     ",792192.508586,791283.0648259,790374.6651129,789467.3082526,788560.993043,787655.7182943,786751.4828067,785848.2853895,784946.1248504,784045,783144.9096491,782245.8526087,781347.8276929,780450.833718,779554.8694993,778659.9338564,777766.0256079,776873.1435697,775981.2865717,775090.453432,774200.6429759
23,"VNM","Northern Midlands and Mountains_LAO CAI     ",596356.7633552,598356.2085655,600362.3574495,602375.2324831,604394.8562174,606421.2512795,608454.4403716,610494.446273,612541.2918384,614595,616655.5937663,618723.0962228,620797.5305339,622878.9199389,624967.2877573,627062.657387,629165.0523018,631274.4960573,633391.012285,635514.6246992,637645.3570909
24,"VNM","Northern Midlands and Mountains_PHU THO 1316389    ",2400344.779538,2245359.670973,2100381.618094,1964764.486806,1837903.8624937,1719234.3563091,1608227.0853393,1504387.3155114,1407252.2566596,1316389,1231392.5887264,1151884.2132308,1077509.5228267,1007937.0464891,942856.7155686,881978.4818792,825031.0250257,771760.5431871,721929.6219833,675316.1763678,631712.4608507
25,"VNM","Red River Delta_NINH BINH     ",885628.2995222,887104.0581013,888582.2757981,890062.9567061,891546.1049346,893031.724592,894519.8198005,896010.3946812,897503.4533675,898999,900497.0387219,901997.5736871,903500.6090554,905006.1489904,906514.197671,908024.7592737,909537.8379872,911053.4380068,912571.56353,914092.2187694,915615.4079371
26,"VNM","Red River Delta_VINH PHUC     ",1082443.9023842,1072932.1244589,1063503.9295453,1054158.5831693,1044895.3573167,1035713.5303678,1026612.3870449,1017591.2183541,1008649.3215361,999786,991000.5632819,982292.3269846,973660.6127207,965104.7480686,956624.0665134,948217.9073963,939885.6158658,931626.5428243,923440.0448779,915325.4842849,907282.2289106
27,"VNM","Northern Midlands and Mountains_BAC GIANG     ",1498912.0369375,1504949.2912266,1511010.8621119,1517096.8475368,1523207.3458353,1529342.4557377,1535502.2763769,1541686.9072803,1547896.4483752,1554131,1560390.662885,1566675.5381747,1572985.7274199,1579321.332576,1585682.456015,1592069.2005146,1598481.6692747,1604919.9659022,1611384.1944295,1617874.4593014,1624390.8653884
28,"VNM","Northern Midlands and Mountains_BAC KAN     ",276976.4819266,278799.8898353,280635.3017103,282482.7965773,284342.4539812,286214.3539916,288098.5772043,289995.2047462,291904.3182788,293826,295760.3326496,297707.399512,299667.28442,301640.0717574,303625.8464653,305624.6940419,307636.7005499,309661.9526177,311700.5374446,313752.5428031,315818.0570444
29,"VNM","Northern Midlands and Mountains_CAO BANG",491994.3050087,493659.2224891,495329.7740797,497005.9788467,498687.8559206,500375.4244961,502068.7038339,503767.7132588,505472.4721622,507183,508899.3162946,510621.4406337,512349.3926721,514083.1921313,515822.8587986,517568.4125287,519319.8732438,521077.2609332,522840.5956537,524609.8975304,526385.1867559
30,"VNM","Red River Delta_NAM INH     ",1883933.2449808,1877647.5344869,1871382.7961582,1865138.9600173,1858915.9563305,1852713.7155848,1846532.1685092,1840371.2460571,1834230.8794151,1828111,1822011.5394555,1815932.429656,1809873.6027002,1803834.9909146,1797816.5268523,1791818.1432908,1785839.7732309,1779881.3499012,1773942.8067456,1768024.0774362,1762125.0958638
31,"VNM","Northern Midlands and Mountains_QUANG NINH     ",1018044.91699835,1031424.35879615,1044979.63710244,1058713.06281011,1072626.97718565,1086723.75226203,1101005.79124933,1115475.52893634,1130135.43211578,1144988,1160035.76464275,1175281.29137438,1190727.17924349,1206376.06145652,1222230.60582007,1238293.5152086,1254567.52801369,1271055.41861874,1287759.99786809,1304684.11354849,1321830.65086906
32,"VNM","Northern Midlands and Mountains_THAI NGUYEN     ",1053381.895284,1060911.2282363,1068494.3791408,1076131.7326716,1083823.6762605,1091570.6001042,1099372.8971896,1107230.9633073,1115145.1970874,1123116,1131143.7763896,1139228.9334898,1147371.8814456,1155573.0333301,1163832.8051737,1172151.6159778,1180529.8877387,1188968.0454731,1197466.5172278,1206025.7341155,1214646.13033
33,"VNM","Northern Midlands and Mountains_TUYEN QUANG     ",680888.0265172,685634.9179352,690414.9028692,695228.2120326,700075.0777505,704955.7339676,709870.4162541,714819.3618323,719802.8095674,724821,729874.1753403,734962.57949,740086.4580511,745246.0583386,750441.6293876,755673.421976,760941.6886253,766246.6836184,771588.6630128,776967.8846467,782384.6081618
34,"VNM","Northern Midlands and Mountains_YEN BAI     ",684965.0338352,690913.2808423,696913.1825214,702965.1874394,709069.7480622,715227.3207839,721438.3659643,727703.3479557,734022.7351496,740397,746826.6190638,753312.0730436,759853.8468032,766452.4294297,773108.3142498,779821.9988749,786593.9852439,793424.7796482,800314.8927757,807264.8397555,814275.1401808
35,"VNM","Southeast_ONG NAI     ",2035418.592991,2081164.629267,2127938.807789,2175764.236048,2224664.54089,2274663.880162,2325786.954668,2378059.020361,2431505.900817,2486154,2542030.315304,2599162.450887,2657578.631315,2717307.715491,2778379.210937,2840823.288346,2904670.796498,2969953.2775,3036702.982377,3104952.886976,3174736.708301
36,"VNM","Southeast_BA RIA - VUNG TAU  ",814270.60226445,832765.95530259,851681.41203209,871026.51468927,890811.02225981,911044.91539275,931738.40143738,952901.91959307,974546.14617379,996682,1019320.64789731,1042473.5103356,1066152.26719375,1090368.86364164,1115135.51617695,1140464.71877907,1166369.24921771,1192862.17549658,1219956.86245118,1247666.97847308,1276006.50243111
37,"VNM","Southeast_BINH DUONG     ",770644.410654,828694.1751538,891116.6115521,958241.0968889,1030421.8189429,1108039.6451391,1191504.1322184,1281255.6873074,1377767.8917483,1481550,1593149.6267612,1713155.6364948,1842201.250625,1980967.388784,2130186.261731,2290645.234929,2463190.983139,2648733.957968,2848253.191944,3062801.464457,3293510.856834
38,"VNM","Northern Midlands and Mountains_HA GIANG     ",613738.8454415,625161.4110208,636796.567029,648648.2700809,660720.5504292,673017.5133359,685543.3404679,698302.2913176,711298.7046556,724537,738021.6791243,751757.3275871,765748.6162884,780000.3030635,794517.2342943,809304.3465662,824366.6683359,839709.3216482,855337.5238804,871256.5895078,887471.9319188
39,"VNM","Northern Midlands and Mountains_LANG SON     ",706641.7917989,709470.8617365,712311.2579742,715163.0258559,718026.2109104,720900.8588463,723787.0155542,726684.7271118,729594.0397789,732515,735447.654408,738392.0498197,741348.2332421,744316.2518685,747296.1530812,750287.9844525,753291.7937461,756307.6289164,759335.5381084,762375.5696605,765427.7721062
40,"VNM","North and South Central Coast_NINH THUAN     ",510698.0598516,516463.5032095,522294.0346095,528190.3888542,534153.3090378,540183.5466478,546281.8616519,552449.0225994,558685.8067152,564993,571371.3973259,577821.8025385,584345.028561,590941.8974909,597613.2407081,604359.8989781,611182.7225594,618082.5713051,625060.3147809,632116.8323669,639253.0133683
41,"VNM","Southeast_TAY NINH     ",976606.5777261,986209.6712318,995907.1931471,1005700.0719974,1015589.2454376,1025575.6603475,1035660.2729105,1045844.04872,1056127.9628596,1066513,1077000.1544981,1087590.4304848,1098284.8419701,1109084.4129283,1119990.1774059,1131003.1796166,1142124.474045,1153355.1255371,1164696.2094158,1176148.8115809,1187714.0286013
42,"VNM","Southeast_THANH PHO HO CHI MINH  ",5214768.717899,5401966.6921152,5595884.6348412,5796763.7771925,6004854.009919,6220414.1942639,6443712.4839777,6675026.6589081,6914644.4705535,7162864,7419994.0287587,7686354.422871,7962276.5308169,8248103.595711,8544191.1822943,8850907.6192397,9168634.4573711,9497766.9442799,9838714.5160244,10191901.3064551,10557766.674839
43,"VNM","North and South Central Coast_NGHE AN     ",2864033.1222449,2869328.0058262,2874632.6783267,2879947.1578461,2885271.4625121,2890605.6104932,2895949.619984,2901303.5092164,2906667.2964538,2912041,2917424.6381838,2922818.2293746,2928221.7919689,2933635.3444049,2939058.9051521,2944492.4927101,2949936.1256196,2955389.8224471,2960853.6018026,2966327.482324,2971811.4826852
44,"VNM","North and South Central Coast_QUANG BINH     ",799745.0944619,804639.9642451,809564.7932627,814519.7648797,819505.0635873,824520.875001,829567.385876,834644.7841092,839753.2587504,844893,850064.1992288,855267.0489763,860501.7429597,865768.476085,871067.4444461,876398.8453425,881762.8772764,887159.7399693,892589.6343616,898052.7626271,903549.3281726
45,"VNM","Southeast_BINH PHUOC     ",673142.3500845,692923.3820705,713285.7015468,734246.3902857,755823.0320321,778033.7272457,800897.1082853,824432.3550501,848659.2110536,873598,899269.6428245,925695.6752474,952898.2658424,980900.2346306,1009725.0722201,1039396.9595231,1069940.7880331,1101382.1807027,1133747.5134463,1167063.937268,1201359.4010285
46,"VNM","North and South Central Coast_BINH THUAN     ",1057805.9861842,1069418.0468419,1081157.5788464,1093025.9815119,1105024.6695175,1117155.073068,1129418.6380712,1141816.8263061,1154351.1155993,1167023,1179833.9899567,1192785.6124996,1205879.4114249,1219116.9474701,1232499.7985103,1246029.5597407,1259707.8438676,1273536.2812987,1287516.5203399,1301650.227399,1315939.0871652
47,"VNM","North and South Central Coast_HA TINH     ",1264711.3209078,1260468.916012,1256240.7420296,1252026.751229,1247826.8960277,1243641.1290099,1239469.4029186,1235311.6706554,1231167.8852769,1227038,1222921.968197,1218819.7433969,1214731.2792853,1210656.5297032,1206595.4486458,1202547.9902609,1198514.1088551,1194493.7588846,1190486.8949564,1186493.4718336,1182513.4444303
48,"VNM","North and South Central Coast_A NANG     ",702825.1229675,721276.265193,740211.8019554,759644.4499776,779587.2598308,800053.6247029,821057.289392,842612.3595331,864733.3110752,887435,910732.6723032,934641.9742294,959178.9627822,984360.1165069,1010202.3465554,1036723.0080455,1063939.9117178,1091871.3358945,1120536.0387517,1149953.2709269,1180142.7884362
49,"VNM","North and South Central Coast_QUANG NGAI     ",1192780.4678769,1195422.7699612,1198070.9253913,1200724.9471371,1203384.8481957,1206050.6415873,1208722.3403667,1211399.9576169,1214083.5064492,1216773,1219468.4514407,1222169.8739708,1224877.280814,1227590.6852307,1230310.1005059,1233035.5399532,1235767.0169209,1238504.5447777,1241248.136937,1243997.8068261,1246753.5679092
50,"VNM","Northern Midlands and Mountains_IEN BIEN     ",392665.32119975,402474.73303579,412529.19977078,422834.8432706,433397.9383349,444224.9165184,455322.3700463,466697.0558282,478355.8995712,490306,502554.6331749,515109.2569234,527977.5153846,541167.2436572,554686.4725749,568543.4335937,582746.5638058,597304.5110747,612226.1393025,627520.5338239,643197.0069411
51,"VNM","North and South Central Coast_THANH HOA     ",3460577.3391605,3453860.7253343,3447157.1477404,3440466.5810818,3433789.0001037,3427124.3796016,3420472.6944206,3413833.9194586,3407208.0296537,3400595,3393994.8055337,3387407.4213473,3380832.822575,3374270.9844011,3367721.8820598,3361185.4908338,3354661.7860496,3348150.7430843,3341652.3373612,3335166.5443589,3328693.33959
52,"VNM","Central Highlands_GIA LAI     ",994018.787246,1021845.3598099,1050450.9097449,1079857.2437497,1110086.7789831,1141162.5601494,1173108.2770662,1205948.2827239,1239707.6118523,1274412,1310087.9031616,1346762.5179363,1384463.8022718,1423220.4967629,1463062.1465747,1504019.1239576,1546122.6514041,1589404.8254471,1633898.6411334,1679638.0171734,1726657.8217935
53,"VNM","Central Highlands_KON TUM     ",324239.3686405,334582.4766083,345255.5256407,356269.0407267,367633.8826007,379361.2584471,391462.7329577,403950.2397326,416836.0930471,430133,443854.0730404,458012.8428973,472623.2719296,487699.7678839,503257.1981128,519310.9042295,535876.717239,552970.9731495,570610.5290813,588812.7798893,607595.6753188
54,"VNM","Central Highlands_LAM ONG     ",1015533.2276303,1033346.507395,1051472.2465905,1069915.9260141,1088683.1225945,1107779.5110813,1127210.8657752,1146983.0622527,1167102.0791552,1187574,1208405.0150048,1229601.4229776,1251169.633205,1273116.1674038,1295447.6616813,1318170.8685561,1341292.6589809,1364820.0244394,1388760.0790443,1413120.0617036,1437907.338295
55,"VNM","Northern Midlands and Mountains_HOA BINH     ",759516.2051216,762329.7953956,765153.808475,767988.2829715,770833.2576397,773688.7713746,776554.8632204,779431.5723604,782318.9381288,785217,788125.7975986,791045.3706951,793975.7592056,796917.0031942,799869.1428768,802832.218616,805806.2709212,808791.3404576,811787.4680362,814794.6946213,817813.0613293
56,"VNM","North and South Central Coast_BINH INH     ",1463280.6181443,1465838.699445,1468401.2527375,1470968.2858411,1473539.8065864,1476115.8228166,1478696.342394,1481281.3731922,1483870.923093,1486465,1489063.6118261,1491666.7665007,1494274.4719641,1496886.7361705,1499503.5670916,1502124.9727098,1504750.9610235,1507381.5400438,1510016.7177958,1512656.5023185,1515300.9016658
57,"VNM","North and South Central Coast_KHANH HOA     ",1043194.6660812,1055307.0938741,1067560.1578423,1079955.4908949,1092494.7449086,1105179.5909315,1118011.7194211,1130992.8404556,1144124.6839749,1157409,1170847.5588761,1184442.1515003,1198194.5895638,1212106.705799,1226180.354206,1240417.4103231,1254819.7714577,1269389.3569526,1284128.1084323,1299037.9900638,1314120.9888239
58,"VNM","North and South Central Coast_PHU YEN     ",794473.9330993,801731.5670028,809055.5004389,816446.3390612,823904.6940616,831431.1822085,839026.4259094,846691.0532581,854425.6980816,862231,870107.6044764,878056.1628713,886077.3324926,894171.7766546,902340.1647303,910583.1722083,918901.4807497,927295.7782381,935766.7588415,944315.1230759,952941.5778507
59,"VNM","North and South Central Coast_QUANG NAM     ",1378474.4208733,1383278.5224967,1388099.366824,1392937.0122111,1397791.5172053,1402662.9405664,1407551.3412555,1412456.7784408,1417379.3114936,1422319,1427275.9037427,1432250.0827201,1437241.5971395,1442250.5074111,1447276.874169,1452320.7582447,1457382.2206899,1462461.3227641,1467558.1259468,1472672.6919246,1477805.0826044
60,"VNM","Central Highlands_AK LAK     ",1474802.9988644,1501538.022705,1528757.6953435,1556470.8024251,1584686.2888589,1613413.2617136,1642660.9931404,1672438.9233773,1702756.6637961,1733624,1765050.8949864,1797047.4923578,1829624.1195999,1862791.2914162,1896559.7131137,1930940.2840674,1965944.1012332,2001582.462734,2037866.8715007,2074809.0389874,2112420.8889517
61,"VNM","Northern Midlands and Mountains_LAI CHAU     ",217009.210419,230298.2588651,244401.092165,259367.54427,275250.500825,292106.0860475,309993.8610475,328977.0342939,349122.684969,370502,393190.5256062,417268.4342501,442820.8079353,469937.9388542,498715.6484452,529255.6259899,561665.7879387,596060.6592542,632561.7780878,671298.1252595,712406.5800159
62,"VNM","Northern Midlands and Mountains_SON LA     ",899786.1291604,917850.8009799,936278.1505019,955075.4590739,974250.1542291,993809.8126138,1013762.1629922,1034115.089298,1054876.6337417,1076055,1097658.5564507,1119695.8394761,1142175.5568454,1165106.5911497,1188498.0033094,1212359.03616,1236699.1181021,1261527.8668275,1286855.0931169,1312690.8047161,1339045.2103021
63,"VNM","Central Highlands_AK NONG     ",345314.4587296,358956.368981,373137.2132699,387878.2825949,403201.7090716,419130.4991626,435688.5682178,452900.7763807,470792.9659145,489392,508725.8030689,528823.4027285,549714.9733437,571431.8813405,594006.7323015,617473.4199134,641867.1768625,667224.6277288,693583.8439695,720984.4010922,749467.4380579
