"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
18,"DNK","Hovedstaden_Herlev Kommune",27068.24326294,27008.41678707,26948.9490499,26889.8390261,26831.08569691,26772.68804911,26714.6450759,26656.95577639,26599.61915543,26542.63422434,26486,26429.71550537,26373.77976931,26318.1918266,26262.95071805,26208.05548995,26153.50519498,26099.29889117,26045.43564262,25991.91451916,25938.73459657
19,"DNK","Hovedstaden_Rdovre Kommune",36297.67365804,36284.06262481,36272.08620067,36261.72625776,36252.96493261,36245.78462253,36240.16798159,36236.09791784,36233.55758922,36232.5304005,36233,36234.95027573,36238.36535296,36243.22959009,36249.52757622,36257.24412774,36266.36428498,36276.87330971,36288.75668149,36302.00009535,36316.58945827
20,"DNK","Hovedstaden_Hvidovre Kommune",48539.16938543,48643.5604496,48748.89717686,48855.18257483,48962.41967081,49070.61151263,49179.76116823,49289.87172593,49400.94629416,49512.9880023,49626,49739.98545775,49854.94756666,49970.88953876,50087.81460678,50205.72602462,50324.6270671,50444.52103045,50565.41123207,50687.30101009,50810.1937253
21,"DNK","Hovedstaden_Brndby Kommune",34147.10369022,34095.31445821,34043.92645662,33992.93743944,33942.34517362,33892.14743993,33842.34203224,33792.92675764,33743.8994363,33695.25790176,33647,33599.12359042,33551.62654488,33504.5067483,33457.76209796,33411.39050398,33365.38988881,33319.75818754,33274.49334744,33229.59332806,33185.05610148
22,"DNK","Hovedstaden_Albertslund Kommune",27350.72520177,27361.90058346,27376.72905495,27395.24335232,27417.47716423,27443.46514642,27473.2429349,27506.84716058,27544.31546378,27585.68650895,27631,27680.29669565,27733.61842531,27791.00810512,27852.50975447,27918.16851273,27988.03065646,28062.14361682,28140.55599738,28223.31759231,28310.47940522
23,"DNK","Hovedstaden_Vallensbk Kommune",8641.94373988,9070.50124942,9520.3111004,9992.42720508,10487.9557397,11008.0577361,11553.9518023,12126.9169776,12728.2957293,13359.4970982,14022,14717.3566905,15447.1964026,16213.2291631,17017.2498003,17861.1421482,18746.8834614,19676.5490471,20652.3171277,21676.4739449,22751.4191157
24,"DNK","Hovedstaden_Ishj Kommune",20948.779090832,20913.922441426,20879.193769419,20844.59330528,20810.121283152,20775.777940769,20741.563519392,20707.478264031,20673.522423375,20639.696250021,20606,20572.433933309,20538.998313836,20505.693409093,20472.519490641,20439.476833925,20406.565718099,20373.786426558,20341.13924647,20308.624469301,20276.242390155
25,"DNK","Hovedstaden_Fures Kommune",36298.0388705,36474.5030149,36651.8295356,36830.0226686,37009.0866712,37189.0258212,37369.8444179,37551.5467816,37734.1372542,37917.6201987,38102,38287.2810643,38473.4678199,38660.5647166,38848.5762265,39037.5068435,39227.361084,39418.1434865,39609.8586119,39802.5110439,39996.1053882
26,"DNK","Midtjylland_Sams Kommune",4419.336746813,4375.151630578,4331.733983234,4289.066177091,4247.131045191,4205.91186862,4165.392364277,4125.556672882,4086.389347417,4047.875341812,4010,3972.749045223,3936.108569704,3900.065024551,3864.605209948,3829.716265654,3795.385661762,3761.601189658,3728.350953277,3695.623360646,3663.407115548
27,"DNK","Sjlland_Kalundborg Kommune",49839.801636848,49739.844425515,49646.342476351,49559.275948886,49478.628170923,49404.385633492,49336.537988114,49275.07804611,49220.001780232,49171.308328445,49129,49093.082283369,49063.563856795,49040.456600805,49023.775613018,49013.539225112,49009.769022224,49012.48986423,49021.729909745,49037.520642001,49059.896897379
28,"DNK","Sjlland_Odsherred Kommune",32709.109011595,32736.475070327,32764.770611694,32793.998908732,32824.163286091,32855.267120381,32887.313840456,32920.306927676,32954.249916243,32989.146393432,33025,33061.814430353,33099.593432986,33138.340810684,33178.060420916,33218.75617609,33260.432043967,33303.092047855,33346.740267064,33391.380837207,33437.01795047
29,"DNK","Sjlland_Sor Kommune",27895.072174196,28022.078115944,28156.490609447,28298.492302171,28448.273409855,28606.031972188,28771.97411818,28946.314342248,29129.275790552,29321.090558522,29522,29732.255048178,29952.116548743,30181.855605978,30421.753942056,30672.104269903,30933.210680659,31205.389045443,31488.967432764,31784.286541711,32091.700151561
30,"DNK","Sjlland_Slagelse Kommune",76381.9578412758,76427.3990413612,76483.182741792,76549.46806592,76626.423934222,76714.229310492,76813.073463877,76923.156247528,77044.688394036,77177.891828576,77323,77480.258230915,77649.924087059,77832.267766962,78027.57251243,78236.135040727,78458.265999675,78694.290445488,78944.548345756,79209.395107276,79489.202130282
31,"DNK","Sjlland_Nstved Kommune",77794.6473774947,78077.6973178706,78370.6938821529,78673.7523235816,78986.994519495,79310.549098078,79644.551573325,79989.144488489,80344.477568212,80710.707879155,81088,81476.526200483,81876.466630102,82288.009516384,82711.351373486,83146.697220753,83594.2608122141,84054.2648767912,84526.9413701515,85012.5317375587,85511.2871894914
32,"DNK","Sjlland_Ringsted Kommune",29182.536302822,29481.017761818,29787.516431443,30102.158793352,30425.074576774,30756.396816049,31096.261909781,31444.809681792,31802.183443311,32168.530056435,32544,32928.747435862,33322.930277875,33726.710262072,34140.253018049,34563.728143108,34997.309277339,35441.17418056,35895.504811821,36360.487409152,36836.312573444
33,"DNK","Sjlland_Faxe Kommune",34754.5114754711,34793.6958753494,34835.8304539529,34880.9018090569,34928.8989687466,34979.8133255575,35033.6385752378,35090.3706607375,35150.0077195461,35212.5500366601,35278,35346.362061254,35417.6426992589,35491.8503878271,35568.9955661116,35649.0906135474,35732.1498266514,35818.1894000156,35907.2274094425,35999.2837986425,36094.380368402
34,"DNK","Hovedstaden_Gribskov Kommune",39928.860252419,39984.615875123,40042.906212342,40103.743204315,40167.13920749,40233.106998805,40301.659780516,40372.811184589,40446.575277653,40522.96656589,40602,40683.690980221,40768.055361698,40855.109459689,40944.870055141,41037.354400182,41132.580223792,41230.565737667,41331.329642105,41434.891132203,41541.269903793
35,"DNK","Hovedstaden_Halsns Kommune",30357.79266365,30417.71072492,30477.98039344,30538.60335698,30599.58131207,30660.91596419,30722.60902774,30784.66222612,30847.07729174,30909.85596616,30973,31036.51115312,31100.39119458,31164.64190274,31229.26506532,31294.26247941,31359.6359515,31425.3872976,31491.51834329,31558.03092368,31624.92688357
36,"DNK","Hovedstaden_Hillerd Kommune",44309.358010292,44559.307455697,44821.023485501,45094.919630505,45381.427523031,45680.997757279,45994.100793186,46321.227906111,46662.892184435,47019.629578064,47392,47780.588484285,48186.006402708,48608.892743789,49049.915457237,49509.772867028,49989.195157143,50488.94593356,51009.823866442,51552.664416969,52118.34165303
37,"DNK","Hovedstaden_Frederikssund Kommune",43340.151148217,43396.468802915,43457.436361024,43523.096107844,43593.49198047,43668.669588974,43748.676238674,43833.560953257,43923.374498235,44018.169405772,44118,44222.922423019,44332.994662222,44448.27657792,44568.829932247,44694.718418771,44826.007693013,44962.76540384,45105.061225982,45252.966893145,45406.556232505
38,"DNK","Sjlland_Vordingborg Kommune",47304.9873544555,47164.589280874,47031.556693611,46905.7516523527,46787.0417027431,46675.2996592853,46570.4033980907,46472.2356583266,46380.6838536877,46295.6398914549,46217,46144.6645645346,46078.5379694096,46018.5284481475,45964.547939837,45916.5119522155,45874.3394302589,45837.9526315953,45807.2770067075,45782.2410842661,45762.7763626813
39,"DNK","Hovedstaden_Allerd Kommune",22541.23696295,22683.05650062,22826.76989373,22972.40430033,23119.98727709,23269.54678501,23421.11119552,23574.70929656,23730.37029875,23888.12384161,24048,24210.02929051,24374.242678,24540.6715824,24709.34788523,24880.30393661,25053.57256219,25229.18707014,25407.18125838,25587.58942183,25770.44635972
40,"DNK","Hovedstaden_Helsingr Kommune",59981.61482752,60072.91512257,60166.63698348,60262.79999685,60361.42403749,60462.52927172,60566.13616077,60672.265464,60780.93824271,60892.17586307,61006,61122.43264069,61241.49608807,61363.21296472,61487.60621618,61614.69911509,61744.51526476,61877.07860311,62012.41340647,62150.54429372,62291.49622996
41,"DNK","Hovedstaden_Fredensborg Kommune",39532.18804196,39490.40790653,39449.20657096,39408.58038465,39368.52572241,39329.03898544,39290.1166004,39251.75501926,39213.95071966,39176.70020402,39140,39103.84665977,39068.23676026,39033.16690284,38998.63371304,38964.63384067,38931.16395923,38898.22076601,38865.8009822,38833.9013519,38802.51864301
42,"DNK","Hovedstaden_Hrsholm Kommune",24339.893470974,24337.094464062,24335.033304056,24333.691432424,24333.050885946,24333.094278582,24333.804783614,24335.166115906,24337.162515179,24339.778729598,24343,24346.812044485,24351.201043591,24356.153625913,24361.656854107,24367.698211517,24374.265588698,24381.347271504,24388.931927737,24397.008596434,24405.566675278
43,"DNK","Sjlland_Stevns Kommune",21688.635769026,21698.399516553,21711.005463646,21726.466957027,21744.798415082,21766.015331786,21790.134281341,21817.172923183,21847.150007749,21880.085382766,21916,21954.915922859,21996.856334227,22041.845545175,22089.909004202,22141.073306816,22195.366206107,22252.816623624,22313.454661051,22377.311612231,22444.419976133
44,"DNK","Sjlland_Guldborgsund Kommune",64935.586848032,64693.04454954,64458.086321457,64230.615430404,64010.540854864,63797.777124918,63592.244171152,63393.86718217,63202.576470565,63018.3073466916,62841,62670.5993878941,62507.0551316745,62350.3214188024,62200.356912141,62057.1246653342,61920.5920439591,61790.7306528248,61667.5162686191,61550.928777872,61440.9521206057
45,"DNK","Hovedstaden_Bornholms Kommune",45261.164993728,44922.353055403,44588.009911874,44258.065640606,43932.451533209,43611.100072739,43293.94491127,42980.920848122,42671.96380814,42367.010820838,42066,41768.870522906,41475.562611162,41186.017510823,40900.177473383,40617.985737382,40339.38651007,40064.324949458,39792.747146223,39524.600107537,39259.8317393
46,"DNK","Hovedstaden_Christians (uden for kommuner)",82.3616988836,84.059132559,85.7915494987,87.5596706904,89.364231981,91.2059843829,93.0856943862,95.0041442785,96.9621324694,98.9604738237,101,103.081559797,105.206019507,107.374263275,109.58719347,111.845731056,114.150815979,116.503407557,118.904484878,121.355047208,123.856114411
47,"DNK","Sjlland_Lolland Kommune",52917.8364237815,52254.8361675231,51606.1701628939,50971.450491323,50350.3026430913,49742.3649333207,49147.2879490423,48564.7340261167,47994.3767542844,47435.9005076558,46889,46353.3798629565,45828.7542456089,45314.846434321,44811.3884916111,44318.120912778,43834.7922994426,43361.1590485464,42896.9850568171,42442.0414385433,41996.1062571688
48,"DNK","Syddanmark_Svendborg Kommune",57859.570862724,57947.776004597,58039.83087118,58135.784607453,58235.687487782,58339.590937462,58447.547554826,58559.611133796,58675.836686901,58796.280468716,58921,59050.054092186,59183.502872503,59321.407809575,59463.83173968,59610.838893352,59762.494922843,59918.866930091,60080.023495112,60246.034705152,60416.972184592
49,"DNK","Syddanmark_Faaborg-Midtfyn Kommune",50882.799957264,50950.33046622,51028.218189711,51116.578640828,51215.536407988,51325.225354452,51445.788830044,51577.379895986,51720.161562167,51874.307038535,52040,52217.434865501,52406.8170921461,52608.3634843973,52822.3025188208,53048.8746852351,53288.3328444426,53540.9426034431,53806.9827084574,54086.7454563412,54380.5371254389
50,"DNK","Syddanmark_Langeland Kommune",15047.804564588,14878.453365708,14712.577641184,14550.083064485,14390.878446657,14234.8756188,14081.989319457,13932.137086409,13785.239152827,13641.218347661,13500,13361.511847139,13225.683946492,13092.448590814,12961.740226988,12833.495377803,12707.652567049,12584.1522473457,12462.9367309975,12343.9501234321,12227.1382592583
51,"DNK","Syddanmark_r Kommune",7063.468089704,7022.305299276,6981.621088385,6941.412236164,6901.675570781,6862.40796925,6823.606357122,6785.267708268,6747.389044646,6709.967436073,6673,6636.483901268,6600.41635193,6564.794611015,6529.615984345,6494.877824301,6460.577529694,6426.712545523,6393.28036281,6360.278518423,6327.704594915
52,"DNK","Syddanmark_Nyborg Kommune",31058.092760874,31111.054520798,31165.273750572,31220.755975332,31277.50691187,31335.53246959,31394.838751547,31455.432054732,31517.318871787,31580.50589153,31645,31710.808281688,31777.938020404,31846.396700635,31916.192008697,31987.331833781,32059.824269349,32133.677614347,32208.900374937,32285.501265064,32363.489208706
53,"DNK","Syddanmark_Kerteminde Kommune",23077.393601111,23127.823137349,23181.866340128,23239.7090595,23301.55180023,23367.610893953,23438.119767356,23513.330314542,23593.514382055,23678.965375819,23770,23866.960138919,23970.214893422,24080.162784836,24197.234139887,24321.893672075,24454.643275079,24596.02504635,24746.624559077,24907.074403863,25078.058021787
54,"DNK","Syddanmark_Assens Kommune",41433.2392466012,41469.6195194245,41510.8874806174,41557.2687406409,41609.005990307,41666.3603080511,41729.6125696481,41799.0649681416,41875.0426528255,41957.8954962534,42048,42145.7613493708,42251.6156289143,42366.0322117774,42489.5163359649,42622.6118824367,42765.9043710028,42920.0241909891,43085.6500846972,43263.5129043742,43454.3996633562
55,"DNK","Syddanmark_Middelfart Kommune",35598.679476646,35731.317367049,35880.824759626,36046.690217155,36228.454219226,36425.70613917,36638.081447245,36865.259125095,37106.959278236,37362.940931708,37633,37916.967415801,38214.707411346,38526.11593896,38851.119224793,39189.672445639,39541.758521032,39907.387015349,40286.59313985,40679.436852766,41086.00204758
56,"DNK","Syddanmark_Odense Kommune",183701.062539598,183891.587481621,184142.067414636,184452.778172508,184824.160693399,185256.824171281,185751.549892172,186309.295784534,186931.20171092,187618.595534886,188373,189196.140464611,190089.953533662,191056.596643362,192098.45864868,193218.17148039,194418.62293126,195702.970649444,197074.657416645,198537.427792575,200095.346228195
57,"DNK","Syddanmark_Nordfyns Kommune",28330.0008184548,28439.560960455,28552.883521207,28670.008567488,28790.977475682,28915.832954462,29044.619068423,29177.381262243,29314.166385686,29455.022719128,29600,29749.149449985,29902.523802859,30060.177333223,30222.165886063,30388.546907066,30559.379473767,30734.724327839,30914.643907753,31099.202382952,31288.46568849
58,"DNK","Syddanmark_Vejle Kommune",99192.189673319,99825.937319926,100473.496951287,101135.137156083,101811.13376289,102501.770008959,103207.336713423,103928.13245532,104664.463758042,105416.645278139,106185,106969.85943658,107771.563835508,108590.462391058,109426.913462668,110281.284799807,111153.95377265,112045.307609981,112955.743643523,113885.669559625,114835.503657142
59,"DNK","Syddanmark_Kolding Kommune",82757.358690353,83330.158767578,83913.817330876,84508.617250242,85114.850826392,85732.820112616,86362.837250138,87005.224814586,87660.316176285,88328.455873377,89010,89705.316607607,90414.786122296,91138.801777707,91877.770063674,92632.111192079,93402.259580917,94188.664354801,94991.789866599,95812.116236687,96650.139914127
60,"DNK","Syddanmark_Fredericia Kommune",47953.492735374,48108.353743246,48268.805903777,48434.923487913,48606.782544684,48784.460937919,48968.038383491,49157.59648766,49353.218786316,49554.990785012,49763,49977.336000283,50198.090450571,50425.357155284,50659.23210347,50899.813515154,51147.201888023,51401.500046412,51662.813189737,51931.248943855,52206.917412343
61,"DNK","Midtjylland_Hedensted Kommune",42635.051901087,42922.1033355729,43218.280679827,43523.730728569,43838.605657606,44163.063109271,44497.266282103,44841.384024634,45195.590933685,45560.067456926,45935,46320.5810379935,46717.0092315343,47124.4895474444,47543.2333841264,47973.4587018123,48415.3901572202,48869.2592436194,49335.3044357319,49813.7713394347,50304.9128470818
62,"DNK","Syddanmark_Billund Kommune",26066.55052112,26072.61902436,26079.06252995,26085.88009418,26093.07078571,26100.63368536,26108.56788667,26116.87249497,26125.54662809,26134.58941579,26144,26153.77753468,26163.92118566,26174.43013089,26185.30356018,26196.54067491,26208.140688427,26220.102825898,26232.42632405,26245.110431296,26258.154407613
63,"DNK","Midtjylland_Ikast-Brande Kommune",38240.021198866,38431.524111261,38624.925215584,38820.245176546,39017.504899568,39216.725533427,39417.928473483,39621.135364597,39826.36810421,40033.648845379,40243,40454.444241689,40668.004509298,40883.704010014,41101.56622277,41321.614901261,41543.874077741,41768.368066105,41995.121465301,42224.159163384,42455.506340181
64,"DNK","Midtjylland_Horsens Kommune",80192.53727275,80083.32022825,80038.736863269,80057.092353343,80136.818744892,80276.470168486,80474.718343879,80730.348365566,81042.254756496,81409.437780295,81831,82306.143074878,82834.164786383,83414.456284324,84046.499545759,84729.865037829,85464.209580836,86249.274400535,87084.883368349,87970.941420617,88907.433152985
65,"DNK","Midtjylland_Silkeborg Kommune",82576.925024621,83099.593563938,83634.580591964,84182.163328452,84742.627216358,85316.266170465,85903.382833734,86504.288841972,87119.305097904,87748.762052796,88393,89052.369375709,89727.231071162,90417.956754925,91124.9292061,91848.542657646,92589.203152904,93347.32891214,94123.350712888,94917.712281713,95730.870700702
66,"DNK","Midtjylland_Skanderborg Kommune",51064.024980649,51627.773452353,52202.992021926,52789.907984951,53388.753553133,53999.765963115,54623.187588869,55259.266055461,55908.254356275,56570.410973508,57246,57935.291265794,58638.560466139,59356.089293922,60088.165573701,60835.083400776,61597.143281984,62374.652280775,63167.924165582,63977.279561534,64803.046106201
67,"DNK","Midtjylland_Favrskov Kommune",41578.4993970606,41985.9461130156,42410.6944521073,42853.2232235262,43314.0385254433,43793.6747696139,44292.6957729909,44811.6959191187,45351.3013921705,45912.1714872325,46495,47100.5166997881,47729.4888898352,48382.7230587806,49061.0666281878,49765.4098003159,50496.687511521,51255.8814963212,52044.0224677781,52862.1924200186,53711.5270591089
68,"DNK","Midtjylland_Arhus Kommune",274320.936119721,277075.503053914,279905.894205898,282814.583048651,285804.164206463,288877.361044684,292037.033863756,295286.188750219,298627.987146749,302065.756205501,305603,309243.411673607,312990.886612916,316849.536745209,320823.706061977,324917.987489027,329137.241231222,333486.614731609,337971.564402523,342597.87929883,347371.706924526
69,"DNK","Midtjylland_Randers Kommune",89953.611322206,90342.593594189,90746.800208093,91166.696095593,91602.767399943,92055.522332123,92525.492066826,93013.231680184,93519.321130933,94044.366287116,94589,95153.883227891,95739.706211437,96347.189702918,96977.086252496,97630.181552805,98307.295845789,99009.28539377,99737.044017573,100491.504705786,101273.641296648
70,"DNK","Nordjylland_Mariagerfjord Kommune",41562.4466342625,41631.7430296602,41707.3111400393,41789.4314726415,41878.4090278822,41974.5753478012,42078.2907525015,42189.946781323,42309.9688581699,42438.819201225,42577,42725.0568847004,42883.5827149472,43053.2217173664,43234.6740058572,43428.7005195808,43636.1284181102,43857.8569769887,44094.8640313532,44348.2130191461,44619.0606811371
71,"DNK","Midtjylland_Norddjurs Kommune",38652.012118968,38595.033676234,38539.638236403,38485.81292149,38433.545255692,38382.823157144,38333.634931103,38285.96926241,38239.815208746,38195.162193621,38152,38110.318763747,38070.108967562,38031.361434737,37994.067323597,37958.21812146,37923.8056394833,37890.8220070946,37859.2596667444,37829.1113690691,37800.370167809
72,"DNK","Midtjylland_Syddjurs Kommune",40103.4742429439,40215.6634231769,40330.9451164471,40449.346897054,40570.897093493,40695.624802084,40823.559901596,40954.733067764,41089.175788478,41226.920379418,41368,41512.448669939,41660.301286175,41811.59364032,41966.362436539,42124.645310187,42286.480846606,42451.908600665,42620.969116902,42793.703950138,42970.1556867
73,"DNK","Midtjylland_Odder Kommune",20927.9532071642,21000.9930520285,21075.0389244582,21150.1017688756,21226.1928243002,21303.3236322599,21381.5060432939,21460.7522249605,21541.0746702391,21622.4862055885,21705,21788.6295742403,21873.388810854,21959.2919639096,22046.3536703676,22134.5889606194,22224.0132710648,22314.6424554222,22406.4927988577,22499.5810305102,22593.9243383355
74,"DNK","Nordjylland_Aalborg Kommune",187165.92732663,188017.17374388,188897.755441615,189808.468961573,190750.142364097,191723.636440583,192729.845980065,193769.701088701,194844.168568245,195954.253350926,197101,198285.494271516,199508.864745552,200772.284528161,202076.973025482,203424.197796987,204815.276486232,206251.578839231,207734.528806907,209265.606741382,210846.351687596
75,"DNK","Nordjylland_Jammerbugt Kommune",38607.1554821544,38622.9057691026,38641.7556409688,38663.7186362305,38688.8093940304,38717.0436714081,38748.4383615672,38783.0115133071,38820.7823515064,38861.7712991525,38906,38953.4913431976,39004.2694888647,39058.3598951049,39115.7893466933,39176.5859850252,39240.779339805,39308.4003622233,39379.4814601901,39454.0565347571,39532.1610190928
76,"DNK","Nordjylland_Brnderslev Kommune",33564.203748936,33665.417537245,33767.905234784,33871.669440727,33976.712852419,34083.038264607,34190.648569961,34299.546758988,34409.735920023,34521.219239038,34634,34748.081584776,34863.467473218,34980.16124313,35098.166570275,35217.487228699,35338.127090736,35460.090126978,35583.38040647,35708.002096737,35833.959464155
77,"DNK","Syddanmark_Haderslev Kommune",56304.336139271,56284.762747196,56269.106210106,56257.39867407,56249.673600473,56245.965787811,56246.311393435,56250.747956586,56259.314421062,56272.051160004,56289,56310.204246685,56335.708710621,56365.559734492,56399.805220143,56438.494657152,56481.679152116,56529.411457724,56581.746004432,56638.738931005,56700.44811741
78,"DNK","Syddanmark_Vejen Kommune",40321.6049820193,40506.1304998437,40701.2900975131,40907.7127511626,41126.088692621,41357.1740382317,41601.7958682075,41860.8577916575,42135.3460347027,42426.3360939056,42735,43062.6142421536,43410.5684065054,43780.3745885344,44173.6776434812,44592.2663450975,45038.0855293193,45513.2493058702,46020.0554285565,46561.0009225581,47138.7990759589
79,"DNK","Midtjylland_Herning Kommune",79282.307409263,79839.851294844,80408.863808495,80989.545383575,81582.101614283,82186.743370769,82803.686917255,83433.15403378,84075.372141598,84730.574432131,85399,86080.893979651,86776.507686137,87486.098759914,88209.931315927,88948.27609689,89701.410631091,90469.619394683,91253.193978555,92052.433260249,92867.643580419
80,"DNK","Nordjylland_Vesthimmerlands Kommune",37441.0717638441,37480.6673611272,37525.8835447339,37576.7250079542,37633.1987254155,37695.313965924,37763.0823071653,37836.5176518015,37915.6362456916,38000.4566974437,38091,38187.2895540838,38289.3511933214,38397.2132114533,38510.9063914618,38630.4640365328,38755.9220034226,38887.3187375094,39024.6953103397,39168.0954591797,39317.5656289491
