"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"PER","Huancavelica_Acobamba",50914.32042367,52463.22633833,54098.90346356,55827.03070643,57653.68076656,59585.34795903,61628.97801487,63792,66082.36050458,68508.56026367,71079.69338235,73805.48935178,76696.35805345,79763.43796642,83018.64780458,86474.74182863,90145.36909443,94045.13691914,98189.6788646,102595.72756035,107281.19271164
12,"PER","Huancavelica_Churcampa",44162.853287369,44205.207596827,44268.90770666,44353.778152051,44459.687415671,44586.54825251,44734.31816033,44903,45092.64277036,45303.34254492,45535.24357719,45788.53958018,46063.47519112,46360.34762805,46679.50854936,47021.3661267,47386.38734254,47775.10052571,48188.09813769,48626.03982592,49089.65575849
13,"PER","Lima_Yauyos",27225.775596342,27217.428549153,27225.067056849,27248.602118277,27287.975575703,27343.159737581,27414.157076326,27501,27603.750696792,27722.501051995,27857.372636411,28008.516766225,28176.114634119,28360.377511479,28561.547022051,28779.895487591,29015.726345744,29269.374641174,29541.207590919,29831.625225171,30141.061104438
14,"PER","Cusco_Paruro",32497.58097713,32257.18070021,32022.87492058,31794.55308355,31572.10770791,31355.43430721,31144.43131292,30939,30739.04441441,30544.47130281,30355.19004396,30171.11258246,29992.15336387,29818.22927216,29649.25956844,29485.16583188,29325.87190177,29171.30382185,29021.38978548,28876.060083113,28735.247050605
15,"PER","Cajamarca_Chota",162074.96597693,161816.83572781,161567.50626223,161326.80471388,161094.56344672,160870.61989007,160654.81637903,160447,160247.02244089,160054.739847383,159870.012682118,159692.70558999,159522.687266798,159359.830332955,159204.011210011,159055.110003335,158913.010385759,158777.599487554,158648.767788417,158526.409013841,158410.42003388
16,"PER","San Martin_San Martin",136324.982458329,139419.884489938,142653.261846372,146031.465169616,149561.189278734,153249.491993501,157103.814025524,161132,165342.320670285,169743.496394961,174344.721949754,179155.692750014,184186.632565882,189448.322814552,194952.133521348,200710.056044455,206734.737665257,213039.518152356,219638.468410958,226546.431339715,233779.06501967
17,"PER","Ayacucho_La Mar",76486.91551583,77505.86072301,78550.27678594,79620.79196932,80718.05114581,81842.71624578,82995.46671726,84177,85388.03201177,86629.2976485,87901.55129747,89205.56736565,90542.14082213,91912.08775522,93316.24594521,94755.47545264,96230.65922353,97742.7037104,99292.53951112,100881.12202474,102509.4321257
18,"PER","Cajamarca_Cajabamba",71698.04977847,72059.98747114,72424.53234675,72791.70243184,73161.51588353,73533.99099154,73909.1461781,74287,74667.57114864,75050.87845161,75436.94087348,75825.77751672,76217.40762299,76611.85057364,77009.12589129,77409.25324088,77812.25243001,78218.14341068,78626.94628018,79038.68128197,79453.36880683
19,"PER","Cajamarca_Cajamarca",268414.6230558,274610.80846424,281003.68663533,287599.70935464,294405.54451317,301428.08339953,308674.44824253,316152,323868.34642423,331831.35039097,340049.13851677,348530.11006476,357282.94616034,366316.61930688,375640.40323673,385263.8830932,395196.96595303,405449.89171266,416033.24433862,426957.96350922,438235.35664083
20,"PER","La Libertad_Pacasmayo",86169.70249925,87279.8177008,88409.99644613,89560.66217219,90732.24779608,91925.19593046,93139.95910642,94377,95636.79166485,96919.81776966,98226.57284122,99557.56251354,100913.30378172,102294.32526307,103701.16746278,105134.38304714,106594.53712132,108082.20751619,109597.98507841,111142.47397082,112716.29197598
21,"PER","Cajamarca_Contumaza",31926.45055927,31833.61539962,31745.15281209,31661.07688082,31581.40391614,31506.15248655,31435.34345223,31369,31307.14768014,31249.81444467,31197.03068742,31148.82928585,31105.24564464,31066.31774104,31032.0861722,31002.59420425,30977.88782354,30958.015789636,30943.02969061,30932.984000196,30927.936137415
22,"PER","La Libertad_Gran Chimu",29694.22799992,29782.27706829,29874.41604643,29970.7150538,30071.24664182,30176.08584669,30285.31024303,30399,30517.23793827,30640.10958908,30767.70325476,30900.11007096,31037.4240713,31179.7422527,31327.16464363,31479.79437391,31637.73774618,31801.10430951,31970.00693579,32144.56189699,32324.88894567
23,"PER","Ancash_Santa",366386.41762995,370514.03301514,374695.5467006,378931.59017898,383222.80368536,387569.83629887,391973.34604555,396434,400952.47439492,405529.4547245,410165.63585597,414861.72213757,419618.42751324,424436.47563358,429316.59997575,434259.54395234,439266.06103927,444336.91489169,449472.87946839,454674.73915237,459943.2888802
24,"PER","Amazonas_Luya",47453.81521546,47562.857405534,47677.158173819,47796.7294817,47921.584452782,48051.737371931,48187.203685288,48328,48474.144084976,48625.654871465,48782.552454189,48944.858093113,49112.594214869,49285.784415432,49464.453462338,49648.627297762,49838.333041746,50033.598995825,50234.454647029,50440.930672134,50653.058942371
25,"PER","Lima_Canete",174540.24325152,178012.07601798,181566.64715005,185206.21286897,188933.09810571,192749.69881138,196658.48435352,200662,204762.86949497,208963.79773109,213267.57352171,217677.072474,222195.25997326,226825.1942765,231570.02972296,236433.02006807,241417.52194014,246526.99843109,251765.02282222,257135.28245336,262641.582739
26,"PER","Huancavelica_Angaraes",48121.580354194,49007.676650003,49947.840813356,50948.11807986,52015.409482531,53157.59802478,54383.693675325,55704,57130.305673672,58676.104596277,60356.84889993,62190.239773745,64196.561774372,66399.067139383,68824.417597818,71503.192298189,74470.47176617,77766.509292699,81437.502861522,85536.482697482,90124.331772754
27,"PER","San Martin_Huallaga",23178.14997355,23337.565964769,23503.87354609,23677.325244199,23858.18406281,24046.723931472,24243.230174342,24448,24661.34301223,24883.581744005,25115.052214418,25356.104511085,25607.103397276,25868.428946726,26140.477206284,26423.660887646,26718.410090132,27025.173055503,27344.416955821,27676.628716957,28022.315877791
28,"PER","Cajamarca_San Ignacio",121300.20105208,122645.33017455,124014.62073084,125408.50725038,126827.43263172,128271.84830972,129742.2144256,131239,132762.6831115,134313.7510761,135892.7006327,137500.0381308,139136.2797228,140801.9515606,142497.5899956,144223.7417822,145980.9642875,147769.8257033,149590.9052636,151444.7934657,153332.092297
29,"PER","Loreto_Datem Del Maranon  ",38526.58287821,39838.84300315,41225.61831813,42694.28854254,44253.16814782,45911.63244055,47680.2608809,49571,51597.34860123,53774.56830253,56119.92289283,58652.95045283,61395.7727341,64373.44690483,67614.36547038,71150.71097708,75018.97301133,79260.53603588,83922.34777989,89057.67922866,94726.98877753
30,"PER","Piura_Sullana",259608.65921364,263425.19886787,267304.45539669,271247.50978073,275255.46206553,279329.43170548,283470.55791082,287680,291958.93775731,296308.57180377,300730.12396374,305224.83764986,309793.97824382,314438.83349598,319160.71391877,323960.95319904,328840.90861151,333801.96143878,338845.51740612,343973.00711288,349185.88648685
31,"PER","Piura_Paita",90256.90256094,92592.36997712,95014.0272735,97525.1677075,100129.21220694,102829.71433199,105630.36543179,108535,111547.60124019,114672.30684678,117913.41501127,121275.39066246,124762.87194875,128380.67697384,132133.81079314,136027.47268354,140067.06369534,144258.19449911,148606.69353533,153118.615485721,157800.250068583
32,"PER","San Martin_Rioja",84847.8498088,87369.66315162,89996.62932147,92733.46035796,95585.09878687,98556.72972602,101653.79367117,104882,108247.34124042,111756.1081437,115414.90561595,119230.6695552,123210.68465048,127362.60319995,131694.46501028,136214.71844179,140932.24266853,145856.37122951,150996.91694406,156364.19828306,161969.06727497
33,"PER","Cajamarca_San Marcos",49589.60141644,49766.19235348,49952.60071247,50148.79585307,50354.75200946,50570.4481919,50795.86809367,51031,51275.83670337,51530.37542075,51794.61771688,52068.56942838,52352.24059441,52645.64538859,52948.80205584,53261.73285131,53584.46398338,53917.02555926,54259.45153454,54611.77966385,54974.05145652
34,"PER","Huanuco_Puerto",31583.452959,31488.54285984,31399.08967944,31315.04430645,31236.35881939,31162.98647209,31094.88167883,31032,30974.29812812,30921.73387396,30874.26615306,30831.85497243,30794.46141762,30762.04763987,30734.57684378,30712.01327493,30694.32220805,30681.46993516,30673.42375416,30670.15195759,30671.62382152
35,"PER","Huanuco_Huamalies",59732.98308889,60469.49066711,61272.33987555,62145.99700717,63095.25572111,64125.26081812,65241.53375181,66450,67757.01843403,69169.41283066,70694.50568356,72340.15448157,74114.79063408,76027.46123716,78087.87388722,80306.44476367,82694.35022169,85263.58214841,88027.00735985,90998.43133087,94192.66657674
36,"PER","Ancash_Asuncion",9419.7663978,9363.97181112,9309.39000275,9256.00142852,9203.78687355,9152.72744675,9102.80457544,9054,9006.29576864,8959.67423224,8914.11803931,8869.61013098,8826.13373616,8783.67236666,8742.20981253,8701.73013734,8662.21767364,8623.65701848,8586.03302894,8549.33081784,8513.53574941
37,"PER","Cusco_Chumbivilcas",72485.96227642,72910.9190454,73341.69084717,73778.34035694,74220.93112898,74669.52760876,75124.19514461,75585,76052.00936606,76525.29137335,77004.91510499,77490.95060954,77983.46891365,78482.54203511,78988.24299666,79500.64583927,80019.82563592,80545.85850546,81078.82162662,81618.79325285,82165.85272614
38,"PER","Puno_Azangaro",137695.44433107,137545.3299447,137404.06407242,137271.60329895,137147.90584865,137032.93157197,136926.64193388,136829,136739.9704255,136659.51944275,136587.61485084,136524.22600377,136469.32380012,136422.88067314,136384.87058061,136355.26899505,136334.05289483,136321.20075557,136316.69254054,136320.50969416,136332.63513238
39,"PER","Puno_Sandia",56979.97375173,57656.87948159,58353.3076045,59069.77365286,59806.81194927,60564.97629307,61344.84067155,62147,62972.07089008,63820.69244695,64693.52709821,65591.26145301,66514.60719661,67464.30201779,68441.11057169,69445.82548073,70479.26837434,71542.29096625,72635.77617762,73760.63929861,74917.82919826
40,"PER","Puno_Melgar",73211.28974771,73408.60629595,73612.50228684,73823.09743541,74040.51528148,74264.88329434,74496.33298133,74735,74981.02427276,75234.55010633,75495.72631362,75764.70634034,76041.64839531,76326.7155839,76620.07604699,76921.90310306,77232.37539502,77551.67704191,77879.99779479,78217.53319694,78564.48475098
41,"PER","Loreto_Alto Amazonas",93104.58497444,94665.66432312,96255.93526574,97876.00735046,99526.5042497,101208.06411793,102921.33995853,104667,106445.72808351,108258.22406017,110105.20419887,111987.40160644,113905.56665762,115860.46743745,117852.8901963,119883.63981636,121953.54029111,124063.43521844,126214.18830619,128406.68389311,130641.82748207
42,"PER","Ancash_Antonio Raymondi",17943.10944688,17811.80272553,17682.20185258,17554.28407795,17428.02696972,17303.40840948,17180.40658789,17059,16939.16744103,16820.8880019,16704.14106493,16588.90629973,16475.16365891,16362.89337406,16252.07595168,16142.69216922,16034.72307118,15928.14996517,15822.95441824,15719.11825299,15616.62354403
43,"PER","Cajamarca_San Miguel",58435.80300511,58078.16008921,57731.19936318,57394.60438794,57068.07182224,56751.31086089,56444.04269529,56146,55856.9264416,55576.5762096,55304.7135682,55041.11242863,54785.55594002,54537.83609874,54297.75337528,54065.1163576,53839.74141093,53621.45235165,53410.08013684,53205.46256669,53007.4440013
44,"PER","San Martin_Picota",31345.40787538,32114.53585252,32926.006016038,33782.535510032,34687.043479018,35642.66684599,36652.777357653,37721,38851.232895407,40047.668801924,41314.818344845,42657.535122053,44081.042835126,45590.964611721,47193.35469716,48894.732709532,50702.120665388,52623.083004081,54665.769854083,56838.963805556,59152.130477213
45,"PER","Amazonas_Chachapoyas",47004.722872769,47342.273294714,47695.274814313,48063.945523039,48448.512498027,48849.211963089,49266.289455548,49700,50150.608290064,50618.388876164,51103.626361849,51606.615607241,52127.661940166,52667.081376017,53225.200845031,53802.358429079,54398.90360587,55015.197503736,55651.613163976,56308.535813965,56986.363149643
46,"PER","Cajamarca_Celendin",85261.143873952,85698.601281192,86144.728135465,86599.596740901,87063.281259992,87535.857722101,88017.404036087,88508,89007.727314332,89516.66959312,90034.912377648,90562.543149108,91099.651342163,91646.328359673,92202.667586805,92768.764406611,93344.716215253,93930.622438405,94526.584547756,95132.706077748,95749.092643543
47,"PER","Loreto_Ucayali",52855.89510482,54023.79330498,55226.75597292,56466.10870445,57743.23454334,59059.57665883,60416.64115224,61816,63259.29413933,64748.23670437,66284.61641828,67870.30115132,69507.24165269,71197.47546236,72943.13101561,74746.43194726,76609.70160512,78535.3677865,80525.96770398,82584.15319637,84712.69619332
48,"PER","Ancash_Ocros",7803.580511123,7956.70965925,8123.231779398,8304.159422198,8500.607537387,8713.80446803,8945.104198124,9196,9468.139645673,9763.34236569,10083.617760645,10431.186895498,10808.505833433,11218.29189762,11663.552982439,12147.620275288,12674.184792409,13247.338180506,13871.618290429,14552.060088954,15294.252543153
49,"PER","Amazonas_Bongara",23535.154251307,24039.345364678,24561.486653163,25102.225059045,25662.232964214,26242.209172901,26842.879933422,27465,28109.353736662,28776.756264694,29468.054655424,30184.129169876,30925.894547534,31694.301345897,32490.337332749,33315.02893349,34169.44273546,35054.687051573,35971.913545579,36922.318921454,37907.14667946
50,"PER","Cajamarca_Cutervo",140843.24680417,140448.50166504,140060.22639945,139678.33680684,139302.75009752,138933.38486691,138570.16107067,138213,137861.82425736,137516.55773304,137177.12558217,136843.45420178,136515.47120863,136193.10541713,135876.28681825,135564.94655833,135259.01691864,134958.43129499,134663.12417771,134373.03113317,134088.08878347
51,"PER","Ancash_Pallasca",28799.397694932,28877.361406782,28960.374527993,29048.515009078,29141.863352455,29240.502666359,29344.518719908,29454,29569.037769612,29689.726127805,29816.162071431,29948.445558305,30086.679572354,30230.970190504,30381.426651099,30538.161424661,30701.290286103,30870.9323891,31047.210342451,31230.250288441,31420.18198322
52,"PER","Ucayali_Padre Abad   ",42091.69260247,43172.8741222,44295.18879789,45460.44446698,46670.53140474,47927.4261161,49233.19530034,50590,52000.09994026,53465.85806764,54989.7452992,56574.34548955,58222.36062642,59936.6162672,61720.06722385,63575.80351168,65507.05657097,67517.20577588,69609.78524289,71788.4909535,74057.1882044
53,"PER","Ucayali_Coronel Portillo",284977.70262001,291092.06558603,297470.15664598,304127.3487723,311079.98827983,318345.45753844,325942.24174175,333890,342209.64101728,350923.40367472,360054.94281859,369629.42059269,379673.60369206,390215.9668892,401286.80326741,412918.34157837,425144.87119617,438002.87514546,451531.17174441,465771.06540144,480766.50717112
54,"PER","Ancash_Sihuas",31297.94005164,31208.502975516,31120.42347539,31033.69024317,30948.292148259,30864.218235361,30781.457722665,30700,30619.834626885,30540.951330719,30463.340005047,30386.990707741,30311.893659176,30238.03924063,30165.41799261,30094.020613065,30023.837955799,29954.861029029,29887.080993506,29820.489161236,29755.076993728
55,"PER","San Martin_Tocache",71002.1304194,71136.84046968,71289.65456026,71461.14012494,71651.88841752,71862.51547497,72093.66311897,72346,72620.22268341,72917.05678167,73237.25813121,73581.61402072,73950.94446741,74346.10354863,74767.98078482,75217.50258351,75695.63374027,76203.379002749,76741.784698353,77311.940430497,77914.980843334
56,"PER","Ancash_Bolognesi",28993.323535765,29187.116020759,29397.176777819,29624.396018544,29869.727790654,30134.194786823,30418.893534725,30725,31053.775635435,31406.573912817,31784.847377334,32190.155266794,32624.171742515,33088.694781866,33585.655786948,34117.129968093,34685.347566642,35292.705985437,35941.782902772,36635.350450413,37376.390543966
57,"PER","Huanuco_Ambo",55567.22999226,55537.44993934,55513.59001332,55495.64647305,55483.61668153,55477.49910598,55477.2933193,55483,55494.62093418,55512.15901651,55535.61825249,55565.00375966,55600.32177038,55641.5796343,55688.78582056,55741.94992107,55801.08265414,55866.19586734,55937.3025416,56014.41679514,56097.55388766
58,"PER","Lima_Lima",6534665.05895996,6671228.17396905,6812903.526724,6959902.21345974,7112446.07042134,7270768.31953152,7435114.25866694,7605742,7782923.26009513,7966944.20569979,8158106.35962236,8356727.57125248,8563143.05688409,8777706.51529111,9000791.32436349,9232791.82540326,9474124.70191359,9725230.46039893,9986575.02147555,10258651.4299163,10541981.6934901
59,"PER","Lima_Huarochiri",64351.955656539,65337.79599766,66391.717863576,67518.009121222,68721.294207333,70006.561654911,71379.193961191,72845,74410.250199509,76081.714725601,77866.704932188,79773.118363181,81809.487615458,83985.033399889,86309.722166784,88794.328695338,91450.504080838,94290.849592826,97328.99691907,100579.695354893,104058.906549291
60,"PER","Junin_Concepcion",62249.40282572,61921.42440346,61601.62078881,61289.86892997,60986.04814248,60690.04006781,60401.72863093,60121,59847.74254636,59581.84680501,59323.20543648,59071.71318835,58827.26685895,58589.76526074,58359.10918425,58135.2013634,57917.94644131,57707.25093616,57503.02320841,57305.1734285,57113.61354443
61,"PER","Piura_Ayabaca",134641.15601782,135151.88409447,135671.43425868,136199.84726075,136737.16549044,137283.43297438,137838.6953773,138403,138976.39578064,139558.93329511,140150.66475756,140751.64402223,141361.92658611,141981.56958955,142610.63182093,143249.17371832,143897.25737369,144554.94653758,145222.30662203,145899.40470707,146586.30954483
62,"PER","Junin_Huancayo",424725.9088377,430253.363860844,435914.845245784,441713.468877951,447652.470603243,453735.210809689,459965.179231202,466346,472881.436947347,479575.399169773,486431.946876743,493455.297531896,500649.832295035,508020.102794495,515570.838234386,523306.952861762,531233.553801656,539355.949296893,547679.657343963,556210.414791022,564954.186861591
63,"PER","La Libertad_Bolivar",16700.25695522,16689.21160686,16679.45831542,16670.99475642,16663.81885329,16657.928775789,16653.322938615,16650,16647.958860504,16647.198661648,16647.718784874,16649.518850281,16652.598715694,16656.958475616,16662.598460298,16669.519234881,16677.721598542,16687.206583795,16697.975455739,16710.029711428,16723.371079344
64,"PER","Loreto_Loreto",55093.24103498,56013.09414493,56961.18195312,57938.5958404,58946.47337731,59986.00036735,61058.41298303,62165,63307.10513211,64486.12947338,65703.53405104,66960.84249622,68259.64383486,69601.59540865,70988.42592771,72421.938664,73904.01479189,75436.6168805,77021.79254754,78661.6782814,80358.50343756
65,"PER","Tumbes_Tumbes",128118.76377266,130053.78303044,132020.02291281,134018.00223582,136048.24857539,138111.29841614,140207.69730389,142338,144502.77063848,146702.58288615,148938.02010536,151209.67551779,153518.15237685,155864.0641352,158248.03461895,160670.69820621,163132.70000877,165634.69605149,168177.35346087,170761.35065516,173387.37753792
66,"PER","La Libertad_Pataz",70020.24862539,71095.97825217,72208.91664681,73360.46514272,74552.08658437,75785.30815321,77061.72433007,78383,79750.87370797,81167.16107198,82633.75836292,84152.64625593,85725.8937673,87355.66238197,89044.2103823,90793.89738907,92607.18912561,94486.662415,96435.01042283,98455.04815835,100549.71824777
67,"PER","Pasco_Oxapampa",70048.17702126,71603.86515319,73204.24970765,74850.77687367,76544.94220524,78288.29235339,80082.42685722,81929,83829.72273265,85786.36466331,87800.75611927,89874.79028238,92010.4254001,94209.68707568,96474.67064035,98807.54360937,101210.54822642,103686.00409916,106236.31092783,108863.95133243,111571.49378043
68,"PER","Tumbes_Contralmirante Villar",14971.30283303,15227.35556636,15490.31983554,15760.3402922,16037.56505487,16322.14578611,16614.23777138,16914,17221.5952475,17537.19016038,17860.95534248,18193.0654436,18533.69924998,18883.03977679,19241.27436324,19608.59476906,19985.19727423,20371.28277999,20767.05691282,21172.73013101,21588.51783256
69,"PER","Piura_Talara",124908.52986784,125518.21587377,126137.9602463,126767.99736028,127408.56830755,128059.92109396,128722.31084218,129396,130081.25855545,130778.36425745,131487.60284424,132209.26827695,132943.66298162,133691.0980971,134451.89373111,135226.37922406,136014.89341935,136817.78494274,137635.4124904,138468.14512425,139316.36257675
70,"PER","La Libertad_Sanchez Carrion",121345.68514894,123352.56756435,125397.49475475,127481.25489991,129604.65341299,131768.51332741,133973.67569652,136221,138511.36456083,140845.66697069,143224.8245262,145649.77467526,148121.47547195,150640.90604517,153209.0670745,155826.98127931,158495.69391905,161216.27330351,163989.81131649,166817.42395144,169700.251858
71,"PER","Lima_Huaura",179200.74921747,181658.97536117,184162.05110139,186710.92069329,189306.55027807,191949.92841764,194642.06663962,197384,200176.78765666,203021.51345907,205919.28655137,208871.24199343,211878.54139302,214942.37355889,218063.95516551,221244.53143907,224485.37685682,227787.79586723,231153.123625,234582.72674827,238078.00409151
72,"PER","Junin_Tarma",113761.49761635,113518.71045468,113283.92933026,113057.14910169,112838.366501,112627.58013901,112424.79051048,112230,112043.21288925,111864.43536406,111693.67552181,111530.94338124,111376.25089033,111229.61193744,111091.04236072,110960.55996055,110838.18451046,110723.93776995,110617.84349774,110519.92746566,110430.21747335
73,"PER","Junin_Satipo",133465.70653586,140555.4387843,148099.27060029,156130.01032134,164683.01737124,173796.41046143,183511.29339383,193872,204926.35987638,216725.98673457,229326.59133814,242788.32118095,257176.12924719,272560.17440929,289016.25624401,306626.28729782,325478.80610624,345669.53456415,367301.9835746,390488.11125156,415349.03833883
74,"PER","Lima_Huaral",143385.647359988,146173.250176797,149041.987183112,151993.432094632,155029.221996647,158151.058128307,161360.706736588,164660,168050.837021265,171535.184890628,175115.079816317,178792.628326085,182570.008538077,186449.471499739,190433.342600264,194524.023049091,198723.991433454,203035.805334768,207462.10303269,212005.605274262,216669.117115975
75,"PER","La Libertad_Otuzco",86143.08331774,86511.50381851,86884.397303663,87261.793108181,87643.720959303,88030.210978652,88421.293685504,88817,89217.361245554,89622.409152784,90032.175861846,90446.693925884,90865.996314233,91290.116415833,91719.088042514,92152.945431408,92591.723250144,93035.456598112,93484.181011922,93937.932467278,94396.74738379
76,"PER","La Libertad_Chepen",66835.5655613,68043.9778991,69283.3331346,70554.6171709,71858.8505846,73197.0898973,74570.4288957,75980,77426.9756853,78912.569954,80438.0398666,82004.6871255,83613.859723,85266.9536474,86965.4146559,88710.7401113,90504.4808908,92348.2433647,94243.6914489,96192.5487369,98196.60071
77,"PER","Piura_Sechura",51349.02428186,52769.54088663,54236.08535445,55750.30228113,57313.89806058,58928.64326174,60596.37509941,62319,64098.49626745,65936.91685376,67836.39223511,69799.13340296,71827.43496895,73923.67839199,76090.33533094,78329.97112735,80645.24842427,83038.93092604,85513.88730478,88073.09525769,90719.64572506
78,"PER","Tumbes_Zarumilla",32925.23996827,33952.30195722,35020.7822624,36132.5728392,37289.6577618,38494.11785155,39748.13554359,41054,42414.11248511,43830.9920146,45307.28129428,46845.75296074,48449.31614287,50121.02335751,51864.07775831,53681.84075579,55577.84002704,57555.77793526,59619.54038113,61773.20610716,64021.05647834
79,"PER","San Martin_Lamas",72501.78093038,73351.88714556,74229.85771749,75136.71732153,76073.531338,77041.40753121,78041.49779963,79075,80143.15984822,81247.27290152,82388.68662419,83568.80254168,84789.07848493,86051.03093186,87356.23744637,88706.33922354,90103.04374141,91548.12752688,93043.43903862,94590.90167501,96192.5169079
80,"PER","Lambayeque_Lambayeque",233152.48638224,236656.09750307,240232.7680637,243884.2227523,247612.23184921,251418.61253378,255305.23023093,259274,263326.88796484,267465.91278986,271693.14720134,276010.71955438,280420.81545119,284925.67940703,289527.61656956,294228.9944923,299032.24496146,303939.86588215,308954.42322227,314078.55301885,319314.96344518
81,"PER","Cusco_La Convencion",161352.58581816,162051.56824978,162778.4406198,163533.24299487,164316.02824209,165126.86193531,165965.82227268,166833,167728.49834198,168652.43294271,169604.93181121,170586.13527642,171596.19594786,172635.27868552,173703.5605748,174801.23090942,175928.49118088,177085.55507598,178272.64847972,179490.0094849,180737.88841014
82,"PER","Lima_Barranca",123235.2175531,124664.2628688,126124.088885,127615.2298362,129138.2304729,130693.6462635,132282.0435984,133904,135560.1043342,137250.9570294,138977.1702959,140739.3683536,142538.187661,144374.2771508,146248.298469,148160.9262181,150112.8482078,152104.7657072,154137.3937043,156211.4611693,158327.7113244
83,"PER","Pasco_Daniel Alcides Carrion  ",40835.71083452,41675.72844415,42563.09751879,43500.32012528,44490.04214065,45535.06162909,46638.33771752,47803,49032.35850558,50329.91426042,51699.37048374,53144.64445331,54669.88008266,56279.46125414,57978.02595273,59770.48124912,61662.01918716,63658.13362629,65764.63810233,67987.68476564,70333.78446508
84,"PER","Junin_Yauli",56702.434335592,55627.693137484,54585.79340306,53575.821078022,52596.893385152,51648.157886444,50728.791574858,49838,48975.016422241,48139.100998158,47329.539993615,46545.645024723,45786.752325939,45052.222044634,44341.437560028,43653.804827546,42988.75174714,42345.727553579,41724.202231047,41123.665947202,40543.628510933
85,"PER","Junin_Jauja",97972.573882156,97071.983810201,96190.172330874,95326.853117515,94481.746422911,93654.578950692,92845.083731365,92053,91278.073077814,90520.05425571,89778.700681058,89053.775247452,88345.046486163,87652.288461511,86975.280667232,86313.807926896,85667.660295355,85036.632963631,84420.526165216,83819.145085834,83232.299773868
