"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tls",626120359,1826.88003008,1832.9989721,1839.13840888,1845.29840905,1851.47904149,1857.68037531,1863.90247984,1870.14542466,1876.40927956,1882.69411458,1889,1895.32700631,1901.67520427,1908.04466484,1914.43545925,1920.84765895,1927.28133564,1933.73656125,1940.21340796,1946.71194818,1953.23225458
"tls",626120360,1780.45851529,1786.42197334,1792.40540537,1798.40887828,1804.43245918,1810.47621543,1816.54021461,1822.62452451,1828.72921317,1834.85434884,1841,1847.16623537,1853.3531239,1859.56073477,1865.78913736,1872.03840134,1878.30859657,1884.59979315,1890.91206144,1897.245472,1903.60009565
"tls",626120361,866.534942801,869.43731022,872.349398812,875.271241138,878.202869866,881.144317776,884.095617756,887.056802804,890.027906028,893.00896065,896,899.001057521,902.012166767,905.033361407,908.064675219,911.106142097,914.157796048,917.219671192,920.291801764,923.374222113,926.466966704
"tls",626120362,727.270398422,729.706313934,732.150388288,734.602648812,737.063122924,739.531838134,742.008822045,744.494102353,746.987706845,749.489663403,752,754.518744705,757.04592568,759.581571181,762.125709559,764.67836926,767.239578826,769.809366893,772.387762195,774.974793559,777.570489912
"tls",626120363,1600.65976019,1588.05647105,1575.5524178,1563.14681908,1550.83889967,1538.62789046,1526.51302842,1514.49355648,1502.56872356,1490.7377845,1479,1467.35463657,1455.8009665,1444.33826783,1432.96582425,1421.68292513,1410.48886539,1399.38294555,1388.36447159,1377.43275499,1366.58711264
"tls",626120364,1288.25502477,1337.59594644,1388.82665429,1442.01952825,1497.24972043,1554.5952613,1614.13716996,1675.95956858,1740.14980127,1806.79855744,1876,1947.85189832,2022.45576642,2099.91700634,2180.34505709,2263.85354929,2350.56046562,2440.58830761,2534.06426866,2631.12041374,2731.893866
"tls",626120365,1256.76521858,1286.43080245,1316.79663395,1347.87924223,1379.69554659,1412.26286572,1445.59892712,1479.72187672,1514.65028879,1550.40317605,1587,1624.46068152,1662.80561172,1702.05566305,1742.23220062,1783.35709388,1825.45272849,1868.54201853,1912.64841895,1957.79593834,2004.00915203
"tls",626120366,1835.50977233,1821.05731906,1806.71866165,1792.49290409,1778.37915743,1764.37653971,1750.48417593,1736.70119796,1723.02674453,1709.45996114,1696,1682.64602003,1669.39718674,1656.25267224,1643.21165513,1630.2733205,1617.43685984,1604.70147103,1592.06635823,1579.53073189,1567.09380868
"tls",626120367,1944.14531293,1990.03630751,2037.0105459,2085.09359777,2134.31163634,2184.69145264,2236.26047011,2289.04675951,2343.07905418,2398.38676573,2455,2512.94957349,2572.26703011,2632.98465834,2695.13550883,2758.75341239,2823.87299839,2890.5297136,2958.75984153,3028.60052214,3100.08977205
"tls",626120368,1390.711214,1395.36925457,1400.04289675,1404.73219281,1409.43719517,1414.15795643,1418.89452939,1423.646967,1428.4153224,1433.1996489,1438,1442.81642937,1447.64899086,1452.49773851,1457.36272652,1462.2440093,1467.14164143,1472.05567765,1476.98617292,1481.93318236,1486.8967613
"tls",626120369,636.361598619,638.493024692,640.631589752,642.777317711,644.930232558,647.090358367,649.25771929,651.432339559,653.61424349,655.803455477,658,660.203901617,662.41518497,664.633874783,666.859995864,669.093573103,671.334631473,673.583196032,675.83929192,678.102944364,680.374178673
"tls",626120370,966.925224884,989.749218522,1013.11196601,1037.02618447,1061.50489123,1086.56141087,1112.20938249,1138.46276715,1165.33585546,1192.84327534,1221,1249.8213561,1279.32303208,1309.52108669,1340.43195775,1372.07247109,1404.45984971,1437.61172314,1471.54613707,1506.28156315,1541.83690903
"tls",626120371,852.99533432,855.852352247,858.718939455,861.595127995,864.480950025,867.376437811,870.281623729,873.19654026,876.121219997,879.05569564,882,884.954165997,887.918226661,890.892215135,893.876164669,896.870108627,899.874080485,902.888113829,905.912242361,908.946499892,911.990920349
"tls",626120372,1933.06924025,2007.10692389,2083.98029415,2163.79795951,2246.67268817,2332.72156746,2422.06616921,2514.83272152,2611.15228708,2711.1609484,2815,2922.81614807,3034.76171773,3150.99486825,3271.67981648,3396.98706889,3527.09366243,3662.18341467,3802.44718351,3948.08313682,4099.2970324
"tls",626120373,1928.58397069,1913.39866897,1898.33293341,1883.38582258,1868.55640244,1853.84374632,1839.24693485,1824.76505588,1810.39720445,1796.14248275,1782,1767.96887246,1754.04822333,1740.23718274,1726.53488764,1712.9404818,1699.45311571,1686.07194656,1672.79613818,1659.62486099,1646.55729191
"tls",626120374,1922.09042197,1906.95624921,1891.94124003,1877.04445617,1862.26496674,1847.60184819,1833.05418422,1818.62106579,1804.30159097,1790.09486496,1776,1762.01611531,1748.14233706,1734.37779829,1720.72163886,1707.17300543,1693.73105134,1680.39493664,1667.16382795,1654.03689849,1641.01332796
"tls",626120375,1858.7948215,1865.02065875,1871.26734879,1877.53496146,1883.82356683,1890.13323523,1896.4640372,1902.81604351,1909.18932521,1915.58395354,1922,1928.43753633,1934.89663452,1941.37736677,1947.87980555,1954.40402356,1960.95009375,1967.51808932,1974.10808369,1980.72015056,1987.35436385
"tls",626120376,13306.506596,13620.6028819,13942.1133209,14271.2129219,14608.080825,14952.9003987,15305.8593398,15667.149776,16036.9683696,16415.5164255,16803,17199.6300136,17605.6223653,18021.1980505,18446.583281,18882.0096083,19327.7140497,19783.939217,20250.933449,20728.9509464,21218.2519103
"tls",626120377,3562.61570815,3699.06597554,3840.74236805,3987.84504935,4140.58184946,4299.16855844,4463.82923122,4634.79650416,4812.31192376,4996.62628785,5188,5386.70343736,5593.01733271,5807.23317104,6029.65360139,6260.59286444,6500.37723647,6749.34549034,7007.84937409,7276.25410793,7554.93890021
"tls",626120378,10756.5174349,11168.4983502,11596.2583757,12040.4018606,12501.5563011,12980.3732266,13477.5291206,13993.7263765,14529.6942895,15086.1900873,15664,16263.9403706,16886.8588087,17533.6353877,18205.1838882,18902.4530896,19626.4281095,20378.1317966,21158.626175,21969.013945,22810.440041
"tls",626120379,1676.92898213,1741.15634392,1807.84365127,1877.08512153,1948.97858065,2023.62560133,2101.13164661,2181.60621881,2265.16301423,2351.92008384,2442,2535.53002969,2632.64231428,2733.47405622,2838.16771291,2946.87119795,3059.73809011,3176.92785031,3298.60604694,3424.94458974,3556.12197269
"tls",626120380,2099.25139164,2179.65394896,2263.13597131,2349.81540398,2439.81470968,2533.26104147,2630.28642248,2731.02793239,2835.6279011,2944.23410986,3057,3174.08488975,3295.65419933,3421.87968463,3552.93967992,3689.01934977,3830.31095064,3977.01410254,4129.33607105,4287.49206013,4451.70551618
"tls",626120381,1496.32606555,1553.6362299,1613.14140709,1674.92566741,1739.07630108,1805.68394157,1874.84269368,1946.65026649,2021.20811139,2098.62156539,2179,2262.45697572,2349.11040246,2439.08270619,2532.50100182,2629.49727286,2730.20855788,2834.77714407,2943.35076834,3056.08282598,3173.13258743
"tls",626120382,2706.72755932,2685.41530364,2664.2708566,2643.2928969,2622.48011364,2601.83120626,2581.34488443,2561.01986798,2540.85488684,2520.8486809,2501,2481.30760383,2461.77026182,2442.3867531,2423.15586644,2404.0764001,2385.14716183,2366.36696877,2347.73464736,2329.24903329,2310.90897142
"tls",626120383,1212.13661686,1214.89454561,1217.65874938,1220.42924243,1223.20603908,1225.98915367,1228.77860057,1231.5743942,1234.376549,1237.18507943,1240,1242.82132526,1245.64906977,1248.48324814,1251.32387501,1254.17096505,1257.02453297,1259.88459351,1262.75116143,1265.62425155,1268.5038787
"tls",626120384,1299.52849634,1330.20349516,1361.60256857,1393.74280812,1426.64170885,1460.31717873,1494.78754846,1530.07158141,1566.18848387,1603.1579155,1641,1679.73533609,1719.38500872,1759.97060054,1801.51420366,1844.03843166,1887.56643192,1932.12189818,1977.72908348,2024.41281337,2072.19849936
"tls",626120385,1478.59490033,1443.26973795,1408.78853025,1375.13111429,1342.27780883,1310.20940284,1278.90714425,1248.35272902,1218.52829039,1189.41638846,1161,1133.26250847,1106.18769431,1079.75972549,1053.96314819,1028.78287782,1004.20419017,980.212712803,956.79441666,933.935607848,911.622919635
"tls",626120386,664.414630367,680.097947862,696.151465586,712.583922008,729.404261869,746.621641046,764.245431538,782.285226569,800.750845807,819.65234071,839,858.804355259,879.076186664,899.826528857,921.066676949,942.808192667,965.06291065,987.842944893,1011.16069533,1035.02885461,1059.46041497
"tls",626120387,639.323548637,624.049447417,609.140260281,594.587269057,580.381963853,566.516038092,552.981383648,539.770086105,526.874420134,514.286844968,502,490.006700474,478.299933286,466.872852881,455.718777253,444.831184036,434.203706688,423.830130773,413.704390322,403.820564289,394.172873089
"tls",626120388,1053.4025629,1093.74849778,1135.63970559,1179.13537118,1224.29694624,1271.18823605,1319.87548972,1370.42749371,1422.91566905,1477.41417224,1534,1592.75309809,1653.75647424,1717.09631542,1782.86210959,1851.14677218,1922.04677732,1995.66229417,2072.09732842,2151.45986923,2233.86204181
"tls",626120389,1390.26848077,1433.4713196,1478.01669428,1523.94632436,1571.30322581,1620.13175134,1670.47763194,1722.38801968,1775.91153189,1831.09829671,1888,1946.66993378,2007.16304613,2069.53599263,2133.84718948,2200.15686814,2268.52713178,2339.02201346,2411.70753604,2486.65177409,2563.92491759
"tls",626120390,767.93120429,774.480899284,781.086456711,787.748353021,794.467068729,801.243088448,808.076900926,814.968999077,821.919880021,828.930045117,836,843.130254618,850.321323268,857.573724634,864.887981823,872.264622405,879.704178448,887.207186559,894.774187921,902.405728335,910.102358253
"tls",626120391,2416.50822609,2509.06190592,2605.16044587,2704.93961617,2808.5403871,2916.10912821,3027.79781508,3143.76424405,3264.17225515,3389.19196356,3519,3653.77976023,3793.72166419,3939.023425,4089.89032831,4246.53552235,4409.18031903,4578.05450665,4753.39667452,4935.45455008,5124.48534885
"tls",626120392,2300.03651163,2245.08625903,2191.44882484,2139.09284445,2087.98770263,2038.10351553,1989.41111328,1941.88202292,1895.48845172,1850.20327094,1806,1762.85279095,1720.73641337,1679.62623965,1639.49823052,1600.32892105,1562.09540693,1524.77533103,1488.34687036,1452.78872332,1418.08009721
"tls",626120393,2658.02594389,2637.09715544,2616.33315626,2595.73264885,2575.2943459,2555.01697024,2534.89925476,2514.93994233,2495.13778571,2475.49154749,2456,2436.66192523,2417.47611476,2398.4413697,2379.55650059,2360.82032733,2342.23167911,2323.78939436,2305.49232064,2287.33931458,2269.32924182
"tls",626120394,1036.61352938,1061.08249553,1086.12904464,1111.76681038,1138.00974826,1164.87214318,1192.36861726,1220.51413776,1249.32402522,1278.81396185,1309,1339.89857096,1371.52649385,1403.90098483,1437.03966642,1470.96057712,1505.68218122,1541.22337886,1577.60351632,1614.84239653,1652.96028986
"tls",626120395,2546.29511292,2643.8197065,2745.0795491,2850.21770297,2959.38270968,3072.72880006,3190.41611206,3312.61091701,3439.48585453,3571.22017644,3708,3850.01857088,3997.47653618,4150.58222787,4309.5519572,4474.61032023,4645.9905152,4823.93467197,5008.69419412,5200.53011415,5399.71346222
"tls",626120396,4403.49868381,4540.33818391,4681.42999566,4826.90626041,4976.90322581,5131.56137342,5291.02555031,5455.44510469,5624.97402579,5799.77108809,5980,6165.82955721,6357.43380076,6554.99218006,6758.68972092,6968.71719887,7185.27131783,7408.55489432,7638.77704743,7876.15339464,8120.90625381
"tls",626120397,1020.56940761,1012.53363908,1004.56114265,996.651420141,988.803977273,981.01832367,973.293972817,965.630442026,958.027252413,950.483928862,943,935.574998164,928.208459373,920.899923302,913.648933247,906.455036103,899.31778233,892.23672593,885.211424415,878.241438782,871.326333485
"tls",626120398,1823.99221897,1926.11737169,2033.96050211,2147.84175925,2268.09921726,2395.08987904,2529.19073601,2670.79988735,2820.33772176,2978.24816544,3145,3321.08825409,3507.03567296,3703.39427032,3910.74696707,4129.7093218,4360.93135817,4605.0994946,4862.93858202,5135.21405568,5422.73420749
"tls",626120399,832.903587268,813.004658586,793.581135904,774.621661281,756.115148127,738.050774726,720.4179779,703.206446839,686.406117067,670.00716456,654,638.375263167,623.123817468,608.23674459,593.70533929,579.521104302,565.675745367,552.161166385,538.969464682,526.092926385,513.524021913
"tls",626120400,603.664067837,589.241908517,575.164309509,561.42303891,548.010061487,534.917533976,522.137800496,509.663388076,497.487002278,485.601522938,474,462.675649452,451.621849358,440.832135987,430.300200036,420.019882934,409.985173247,400.19020316,390.629245045,381.296708114,372.187135148
"tls",626120401,868.771567312,863.450101441,858.161231019,852.90475639,847.680479119,842.488201991,837.327728994,832.19886532,827.101417354,822.035192664,817,811.995649282,807.021951595,802.078719181,797.165765431,792.282904879,787.429953198,782.606727187,777.813044767,773.048724977,768.313587961
"tls",626120402,1946.98235874,1931.65219163,1916.44273132,1901.3530274,1886.38213692,1871.52912437,1856.79306161,1842.17302779,1827.66810932,1813.27739981,1799,1784.83501771,1770.78156778,1756.83877203,1743.00575918,1729.28166484,1715.6656314,1702.156808,1688.7543505,1675.45742139,1662.26518975
"tls",626120403,576.345397164,572.815122376,569.306471496,565.819312072,562.353512464,558.908941835,555.485470153,552.082968181,548.701307473,545.340360372,542,538.680100258,535.38053582,532.101182125,528.841915377,525.602612539,522.383151326,519.183410202,516.003268377,512.842605798,509.701303152
"tls",626120404,34379.0087599,36662.7001212,39098.0900457,41695.2554003,44464.9424273,47418.6112084,50568.4830833,53927.5912174,57509.8345292,61330.0351993,65404,69748.5856986,74381.7688056,79322.7199552,84591.883228,90211.0607415,96203.5028606,102594.0044,109409.007218,116676.709622,124427.183049
"tls",626120405,872.649095784,880.091931005,887.598246263,895.168582978,902.803487192,910.5035096,918.269205598,926.101135315,933.999863661,941.96596036,950,958.102562066,966.274230986,974.515596175,982.827252072,991.209798188,999.663839145,1008.18998473,1016.78884991,1025.46105493,1034.20722529
"tls",626120406,3773.04942937,4023.68144869,4290.96217888,4575.9975424,4879.9669247,5204.12805416,5549.82220616,5918.4797529,6311.62608175,6730.88790687,7178,7654.81236843,8163.29790971,8705.56057487,9283.84407392,9900.5411596,10558.2035278,11259.5523757,12007.4896613,12805.1101105,13655.7140224
"tls",626120407,5639.8879393,5854.47186079,6077.22017487,6308.44351671,6548.46434032,6797.61736836,7056.25005883,7324.72308966,7603.41086171,7892.70202085,8193,8504.72358169,8828.30748211,9164.20295734,9512.87843264,9874.82015572,10250.5328748,10640.5405426,11045.3870468,11465.6369688,11901.876371
"tls",626120408,684.212444144,700.363083377,716.894953833,733.817054368,751.138596251,768.86900818,787.017941417,805.595275036,824.611121308,844.075831196,864,884.394473115,905.27035194,926.63899992,948.512048729,970.901404605,993.819254829,1017.27807436,1041.29063262,1065.87000046,1091.02955725
"tls",626120409,680.794588784,721.984866621,765.66728969,811.992640851,861.120825812,913.221425099,968.474279406,1027.07011037,1089.21117891,1155.11198339,1225,1299.116468,1377.71722238,1461.07357701,1549.4732611,1643.22141242,1742.64163056,1848.07709394,1959.89174437,2078.47154335,2204.22580426
"tls",626120410,2468.93468512,2632.93839015,2807.83635472,2994.35225086,3193.25782186,3405.37607556,3631.58468966,3872.81964327,4130.07908972,4404.42748656,4697,5009.0072018,5341.74007828,5696.57537199,6074.98127824,6478.52352001,6908.87182643,7367.80684158,7857.22749222,8379.15884494,8935.76048528
"tls",626120411,2102.19344581,2169.1990029,2238.34030286,2309.68542062,2383.30460091,2459.27032747,2537.6573944,2618.54297975,2702.00672162,2788.13079645,2877,2968.70183083,3063.32657642,3160.9674021,3261.72044275,3365.68489748,3472.96312726,3583.66075575,3697.88677326,3815.75364406,3937.37741714
"tls",626120412,838.720336506,840.628645271,842.541295939,844.458298389,846.379662522,848.305398263,850.235515558,852.170024375,854.108934708,856.052256571,858,859.952175057,861.908791823,863.869860407,865.835390935,867.805393562,869.77987846,871.75885583,873.742335893,875.730328893,877.722845099
"tls",626120413,1441.06152548,1528.25041563,1620.71451605,1718.77299406,1822.76432762,1933.0474737,2050.00310735,2174.03493567,2305.57109137,2445.06561055,2593,2749.88489919,2916.26184297,3092.70513076,3279.823809,3478.26377338,3688.7099984,3911.88890169,4148.57085156,4399.57282604,4665.76123303
"tls",626120414,424.465127386,434.484505428,444.740388026,455.238357803,465.984129156,476.983551371,488.242611805,499.767439143,511.564306737,523.63963602,536,548.65212684,561.602903518,574.85937958,588.428770971,602.318463968,616.5360192,631.08917576,645.985855422,661.234166951,676.842410517
"tls",626120415,357.77580788,358.589841689,359.405727638,360.223469942,361.043072824,361.864540518,362.687877266,363.513087321,364.340174945,365.169144411,366,366.832746003,367.667386722,368.503926467,369.34236956,370.18272033,371.02498312,371.869162277,372.715262164,373.56328715,374.413241615
"tls",626120416,648.005298385,687.211717943,728.790252881,772.884423863,819.646435018,869.237699319,921.829395745,977.603060158,1036.75121193,1099.47801848,1166,1236.54677688,1311.36186228,1390.70350269,1474.84556934,1564.07850357,1658.71031937,1759.06766655,1865.49695832,1978.36556697,2098.06309206
"tls",626120417,1568.77876371,1605.80933816,1643.71400873,1682.51340822,1722.22865645,1762.88137177,1804.49368281,1847.08824056,1890.68823068,1935.31738611,1981,2027.76093894,2075.62565647,2124.62020699,2174.77125988,2226.10611403,2278.65271275,2332.43965892,2387.49623058,2443.85239689,2501.53883439
"tls",626120418,1387.0527733,1398.88296402,1410.81405459,1422.84690558,1434.9823849,1447.22136789,1459.56473732,1472.0133835,1484.56820434,1497.23010541,1510,1522.87880918,1535.86746188,1548.96689497,1562.17805329,1575.50188975,1588.93936538,1602.49144941,1616.15911933,1629.94336099,1643.84516861
"tls",626120419,1050.80144177,1083.45528235,1117.12384679,1151.83866783,1187.63225806,1224.53814045,1262.59087965,1301.82611445,1342.28059111,1383.99219778,1427,1471.34427728,1517.06656082,1564.2096724,1612.81776451,1662.93636167,1714.6124031,1767.89428666,1822.83191416,1879.47673815,1937.88181007
"tls",626120420,593.515039992,611.958624787,630.975347241,650.583017708,670.8,691.645228591,713.138226346,735.299122806,758.148673042,781.70827709,806,831.046592493,856.871512277,883.498946008,910.95383195,939.261883326,968.449612403,998.544355322,1029.5742977,1061.56850102,1094.55692986
"tls",626120421,5077.48241673,5270.66818566,5471.20419991,5679.3701183,5895.45623999,6119.76390932,6352.60593604,6594.30703154,6845.20426169,7105.64751688,7376,7656.63873289,7947.95508215,8250.35530494,8564.26111549,8890.11027324,9228.35719329,9579.47358013,9943.94908545,10322.291991,10715.0299173
"tls",626120422,2819.59526434,2823.31359423,2827.03682766,2830.76497108,2834.49803098,2838.23601383,2841.97892614,2845.72677439,2849.47956511,2853.2373048,2857,2860.76765724,2864.54028306,2868.31788401,2872.10046666,2875.88803757,2879.68060333,2883.47817052,2887.28074574,2891.08833559,2894.90094668
"tls",626120423,917.505783914,968.876846428,1023.1241699,1080.40879591,1140.90078274,1204.77971022,1272.23521284,1343.4675427,1418.68816401,1498.12038083,1582,1670.57603115,1764.11142595,1862.88385871,1967.18655068,2077.32914057,2193.6386037,2316.46022272,2446.15861264,2583.11880321,2727.74738196
"tls",626120424,3102.52462788,3221.35313753,3344.73284866,3472.83807497,3605.84980645,3743.95596512,3887.35167052,4036.23951538,4190.82985188,4351.34108877,4518,4691.04204511,4870.71170185,5057.26281163,5250.95893814,5452.0737397,5660.8913559,5877.70680905,6102.826421,6336.56824588,6579.2625195
"tls",626120425,492.879258457,511.63210696,531.098455414,551.305450746,572.281272754,594.05517341,616.657517652,640.119825729,664.474817159,689.756456357,716,743.242046197,771.520585523,800.875054004,831.346388109,862.977081838,895.811245986,929.894669654,965.274884108,1002.00122906,1040.12492148
"tls",626120426,52.7865946053,52.9066979541,53.0270745696,53.1477250734,53.2686500888,53.3898502403,53.511326154,53.6330784572,53.7551077788,53.8774147492,54,54.1228641644,54.246007877,54.3694317738,54.4931364924,54.6171226717,54.7413909521,54.8659419753,54.9907763849,55.1158948254,55.2412979433
"tls",626120427,315.903166447,325.719913193,335.84171708,346.278057812,357.038709677,368.133750702,379.573572088,391.368887945,403.530745329,416.07053458,429,442.331250843,456.076772663,470.249439004,484.862523457,499.929712093,515.465116279,531.483285897,547.999222968,565.028395703,582.586752991
"tls",626120428,1504.39602241,1464.90307139,1426.44687741,1389.00022385,1352.53660856,1317.0302251,1282.45594453,1248.78929755,1216.00645724,1184.08422217,1153,1122.73179146,1093.25817481,1064.55829067,1036.61182723,1009.39900593,982.900567414,957.09775792,931.972316006,907.506459621,883.682873524
"tls",626120429,1300.70644172,1311.80018348,1322.9885439,1334.27233,1345.65235565,1357.12944168,1368.70441592,1380.37811327,1392.15137573,1404.02505249,1416,1428.07708198,1440.25716955,1452.54114125,1464.92988309,1477.42428867,1490.02525919,1502.73370355,1515.55053839,1528.47668818,1541.51308527
"tls",626120430,980.635722013,957.207319742,934.338646248,912.016329031,890.227315074,868.958863209,848.198536671,827.934195819,808.153991042,788.846355827,770,751.603903118,733.647308028,716.119714579,699.010873476,682.310780294,666.009669621,650.098009352,634.566495115,619.406044826,604.607793384
"tls",626120431,1376.96187956,1416.76741566,1457.72365951,1499.86387604,1543.2222918,1587.83412278,1633.73560302,1680.96401398,1729.55771489,1779.55617387,1831,1883.93097629,1938.39209362,1994.42758568,2052.08296484,2111.40505919,2172.44205052,2235.24351347,2299.86045581,2366.34535982,2434.752225
"tls",626120432,952.479701958,927.475491857,903.127684744,879.419048926,856.332805071,833.852614333,811.962566787,790.647170173,769.891338927,749.680383508,730,710.836259989,692.175600706,674.004815427,656.311044127,639.081764379,622.304782491,605.968224876,590.060529648,574.570438441,559.486988441
"tls",626120433,4883.19735779,5038.84495529,5199.45368231,5365.18167048,5536.19209172,5712.65331891,5894.73909167,6082.62868742,6276.50709787,6476.56521121,6683,6896.01471513,7115.81908593,7342.62952667,7576.66934964,7818.168985,8067.36620768,8324.50637146,8589.84265057,8863.63628894,9146.15685741
"tls",626120434,6049.90195388,6415.94061881,6804.12580863,7215.79745984,7652.37657942,8115.3701499,8606.37633111,9127.08997674,9679.30848462,10264.938001,10886,11544.6382617,12243.1262717,12983.8750688,13769.4415676,14602.5373841,15486.0381961,16422.993669,17416.637983,18470.4009966,19587.9200859
"tls",626120435,897.099088305,898.282134112,899.466740057,900.652908195,901.840640588,903.029939298,904.220806392,905.413243936,906.607254002,907.802838665,909,910.198740087,911.399061007,912.600964846,913.80445369,915.009529631,916.216194761,917.424451175,918.634300973,919.845746255,921.058789126
"tls",626120436,2192.91143681,2256.30463357,2321.53041569,2388.64175998,2457.6931747,2528.74074388,2601.8421728,2677.05683493,2754.4458201,2834.07198416,2916,3000.29641008,3087.0296805,3176.2702566,3268.09062014,3362.56534822,3459.77117385,3559.78704822,3662.69420488,3768.57622569,3877.51910874
"tls",626120437,1120.24884107,1122.79770103,1125.35236031,1127.91283211,1130.47912966,1133.05126621,1135.62925505,1138.21310948,1140.80284286,1143.39846857,1146,1148.6074506,1151.22083383,1153.8401632,1156.46545223,1159.09671448,1161.73396354,1164.37721303,1167.02647661,1169.68176796,1172.3431008
"tls",626120438,873.413303795,874.56511407,875.718443289,876.873293457,878.029666579,879.187564663,880.346989721,881.507943766,882.670428814,883.834446885,885,886.167090183,887.335719462,888.505889866,889.677603428,890.850862182,892.025668166,893.202023421,894.37992999,895.559389918,896.740405254
"tls",626120439,2736.62713256,2815.73818984,2897.13620806,2980.88729923,3067.05948654,3155.72275959,3246.94913128,3340.81269626,3437.38969114,3536.75855637,3639,3744.1970632,3852.43518771,3963.80228524,4078.38880887,4196.28782654,4317.59509658,4442.40914556,4570.83134827,4702.96601005,4838.92045154
"tls",626120440,970.936941309,979.218074813,987.56983821,995.992833903,1004.48766943,1013.05495752,1021.69531612,1030.40936845,1039.19774304,1048.06107379,1057,1066.01516642,1075.10722332,1084.27682648,1093.52463731,1102.85132283,1112.25755577,1121.74401458,1131.31138353,1140.96035269,1150.69161803
"tls",626120441,3994.67902963,4122.00589115,4253.39118378,4388.96426643,4528.8586212,4673.21198481,4822.16648424,4975.86877661,5134.47019364,5298.12689057,5467,5641.25579045,5821.06583013,6006.60715581,6198.06244718,6395.62020664,6599.47494499,6809.82737285,7026.88459834,7250.86033093,7481.97509194
