"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nld",528664106,16503.9002675,16502.9999977,16502.0997769,16501.1996053,16500.2994828,16499.3994094,16498.4993851,16497.5994099,16496.6994838,16495.7996068,16494.8997789,16494,16493.1002702,16492.2005895,16491.3009579,16490.4013754,16489.5018419,16488.6023575,16487.7029222,16486.8035359,16485.9041987
"nld",528664107,32475.8864448,32547.9998546,32620.2733938,32692.707418,32765.3022835,32838.0583475,32910.9759679,32984.0555035,33057.2973137,33130.701759,33204.2692005,33278,33351.8945204,33425.9531251,33500.1761786,33574.564046,33649.1170933,33723.8356872,33798.7201954,33873.7709863,33948.9884291
"nld",528664108,23309.7351345,23369.0000336,23428.4156134,23487.982257,23547.7003486,23607.5702731,23667.5924167,23727.7671663,23788.09491,23848.5760367,23909.2109364,23970,24030.9436196,24092.042188,24153.2960993,24214.7057484,24276.2715313,24337.9938449,24399.8730872,24461.9096572,24524.1039549
"nld",528664109,5866.02325834,5870.99997893,5875.98092176,5880.96609041,5885.95548846,5890.94911951,5895.94698715,5900.94909496,5905.95544655,5910.96604552,5915.98089547,5921,5926.02336273,5931.05098727,5936.08287724,5941.11903625,5946.15946792,5951.20417589,5956.25316377,5961.30643521,5966.36399383
"nld",528664110,36426.524117,36720.0002475,37015.8408156,37314.0648706,37614.6916154,37917.7404079,38223.2307615,38531.1823472,38841.6149941,39154.5486914,39470.0035892,39788,40108.5583998,40431.6994298,40757.4438972,41085.8127772,41416.8272137,41750.5085211,42086.8781854,42425.9578658,42767.769396
"nld",528664111,152668.037827,153684.000277,154706.723668,155736.252993,156772.633543,157815.910912,158866.130995,159923.339995,160987.584421,162058.911091,163137.367136,164223,165315.857442,166415.987541,167523.438693,168638.259617,169760.499359,170890.207287,172027.433101,173172.22683,174324.638837
"nld",528664112,22643.6004761,22645.0000003,22646.3996109,22647.7993081,22649.1990917,22650.5989619,22651.9989186,22653.3989618,22654.7990915,22656.1993078,22657.5996106,22659,22660.4004759,22661.8010384,22663.2016875,22664.6024231,22666.0032453,22667.4041541,22668.8051494,22670.2062314,22671.6073999
"nld",528664113,22802.827968,22887.0000276,22971.4827914,23056.2774063,23141.3850235,23226.8067984,23312.5438907,23398.5974642,23484.9686871,23571.6587321,23658.668776,23746,23833.6535897,23921.6307349,24009.9326302,24098.5604741,24187.51547,24276.7988253,24366.4117522,24456.3554673,24546.6311914
"nld",528664114,32302.2891364,32234.0001197,32165.85547,32097.8548824,32029.9980522,31962.2846754,31894.7144489,31827.28707,31760.0022366,31692.8596476,31625.8590021,31559,31492.282342,31425.7057292,31359.2698634,31292.9744471,31226.8191833,31160.8037759,31094.9279291,31029.1913478,30963.5937377
"nld",528664115,44424.4012884,44383.9997752,44343.6350049,44303.3069441,44263.0155594,44222.7608175,44182.542685,44142.3611287,44102.2161152,44062.1076114,44022.0355841,43982,43942.0008261,43902.0380291,43862.1115761,43822.221434,43782.3675697,43742.5499503,43702.7685429,43663.0233143,43623.3142319
"nld",528664116,1504.30178429,1504.99999945,1505.69853869,1506.39740216,1507.09658999,1507.79610236,1508.4959394,1509.19610126,1509.8965881,1510.59740007,1511.29853732,1512,1512.70178826,1513.40390225,1514.10634213,1514.80910804,1515.51220013,1516.21561856,1516.91936348,1517.62343504,1518.3278334
"nld",528664117,9119.31188913,9137.99995851,9156.72632507,9175.4910673,9194.29426383,9213.13599347,9232.01633518,9250.9353681,9269.8931715,9288.88982485,9307.92540776,9327,9346.11368152,9365.26653242,9384.45863297,9403.6900636,9422.96090492,9442.27123769,9461.62114283,9481.01070144,9500.43999478
"nld",528664118,39451.8519001,39606.0001269,39760.7506493,39916.1058205,40072.0680032,40228.639569,40385.822899,40543.6203834,40702.034422,40861.0674238,41020.7218071,41181,41341.9044398,41503.4375733,41665.6018571,41828.3997572,41991.8337493,42155.9063187,42320.6199607,42485.9771799,42651.980491
"nld",528664119,9266.74063792,9275.00003716,9283.26679797,9291.54092689,9299.82243051,9308.11131539,9316.40758811,9324.71125525,9333.02232342,9341.34079919,9349.66668918,9358,9366.34073825,9374.68891056,9383.04452356,9391.40758387,9399.77809814,9408.156073,9416.54151511,9424.93443112,9433.33482769
"nld",528664120,23712.9001961,23712.0000074,23711.0998529,23710.1997326,23709.2996464,23708.3995944,23707.4995766,23706.599593,23705.6996435,23704.7997282,23703.899847,23703,23702.1001872,23701.2004085,23700.300664,23699.4009536,23698.5012774,23697.6016353,23696.7020274,23695.8024537,23694.902914
"nld",528664121,33550.0404931,33820.0001504,34092.1320322,34366.4536172,34642.9825246,34921.7365159,35202.7334949,35485.9915099,35771.5287542,36059.3635677,36349.5144376,36642,36936.839041,37234.0504979,37533.6534601,37835.667171,38140.1110284,38447.0045867,38756.3675571,39068.2198099,39382.5813748
"nld",528664122,16237.0565812,16153.0000566,16069.3786786,15986.1901944,15903.4323632,15821.1029554,15739.1997531,15657.72055,15576.6631511,15496.0253728,15415.8050428,15336,15256.6080946,15177.6271877,15099.0551518,15020.8898702,14943.1292372,14865.7711579,14788.8135485,14712.2543357,14636.0914572
"nld",528664123,28636.8384391,28672.0001,28707.204934,28742.4529942,28777.7443336,28813.0790054,28848.4570628,28883.878559,28919.3435474,28954.8520813,28990.4042144,29026,29061.6394918,29097.3227435,29133.0498087,29168.8207413,29204.6355951,29240.4944242,29276.3972823,29312.3442237,29348.3353025
"nld",528664124,38222.7786007,38424.9999248,38628.2911204,38832.6578478,39038.1057973,39244.6406891,39452.2682739,39660.9943325,39870.8246766,40081.7651486,40293.8216216,40507,40721.3062193,40936.7462465,41153.3260801,41371.0517503,41589.9293194,41809.9648815,42031.1645631,42253.5345232,42477.0809531
"nld",528664125,25561.5254578,25657.9999804,25754.838618,25852.0427447,25949.6137401,26047.5529888,26145.8618806,26244.5418106,26343.5941792,26443.0203922,26542.8218603,26643,26743.5562329,26844.4919859,26945.8086915,27047.5077874,27149.590717,27252.0589287,27354.9138769,27458.157021,27561.7898263
"nld",528664126,30969.0891988,31082.0000898,31195.322645,31309.0583655,31423.2087576,31537.7753331,31652.7596094,31768.1631095,31883.9873618,32000.2339003,32116.9042646,32234,32351.5226573,32469.4737932,32587.8549696,32706.6677547,32825.9137219,32945.5944507,33065.711526,33186.2665389,33307.261086
"nld",528664127,44606.2435822,44826.0001171,45046.8393015,45268.7664695,45491.7869808,45715.9062222,45941.1296064,46167.4625732,46394.910589,46623.4791473,46853.1737684,47084,47315.9634171,47549.0696221,47783.3242451,48018.7329439,48255.3014041,48493.0353393,48731.9404914,48972.0226306,49213.2875552
"nld",528664128,12468.9337865,12433.9999863,12399.1640589,12364.4257301,12329.7847266,12295.2407757,12260.7936054,12226.4429446,12192.1885229,12158.0300707,12123.9673191,12090,12056.127846,12022.3505905,11988.6679676,11955.0797123,11921.58556,11888.1852472,11854.8785109,11821.6650891,11788.5447201
"nld",528664129,10915.9564714,10876.9999569,10838.1824692,10799.5035121,10760.9625913,10722.559214,10684.2928895,10646.1631286,10608.1694439,10570.3113499,10532.5883627,10495,10457.5457815,10420.2252284,10383.0378636,10345.983212,10309.0607998,10272.2701551,10235.6108077,10199.0822889,10162.684132
"nld",528664130,9783.29268466,9747.99997012,9712.8345722,9677.7960316,9642.8838907,9608.09769351,9573.4369857,9538.90131457,9504.49022906,9470.20327974,9436.04001878,9402,9368.0827788,9334.28791218,9300.61495878,9267.06347879,9233.633034,9200.32318778,9167.13350508,9134.06355242,9101.11289788
"nld",528664131,7466.10089272,7465.00000028,7463.89927016,7462.79870236,7461.69829683,7460.59805356,7459.49797252,7458.39805369,7457.29829705,7456.19870257,7455.09927023,7454,7452.90089186,7451.80194579,7450.70316175,7449.60453974,7448.50607972,7447.40778167,7446.30964557,7445.21167139,7444.11385911
"nld",528664132,29219.7240395,28967.9999143,28718.4443597,28471.0386938,28225.7643955,27982.6031035,27741.5366143,27502.5468817,27265.6160145,27030.7262759,26797.860082,26567,26338.1287476,26111.2291914,25886.2843453,25663.2773698,25442.1915704,25223.0103965,25005.7174399,24790.2964339,24576.7312519
"nld",528664133,172738.581194,174240.000862,175754.47066,177282.104019,178823.015354,180377.320076,181945.134598,183526.576344,185121.763763,186730.816327,188353.854553,189991,191642.375287,193308.104099,194988.311192,196683.122412,198392.664694,200117.06608,201856.455722,203610.963897,205380.722012
"nld",528664134,11844.3006193,11876.9999728,11909.7896016,11942.669755,11975.6406828,12008.7026356,12041.8558648,12075.1006223,12108.4371608,12141.8657338,12175.3865953,12209,12242.7062035,12276.505462,12310.3980324,12344.3841722,12378.4641399,12412.6381944,12446.9065955,12481.2696037,12515.7274801
"nld",528664135,18715.2981241,18697.0000145,18678.7197951,18660.4574484,18642.212957,18623.9863034,18605.7774702,18587.5864398,18569.413195,18551.2577184,18533.1199925,18515,18496.8977236,18478.8131459,18460.7462497,18442.6970177,18424.6654325,18406.651477,18388.6551339,18370.676386,18352.715216
"nld",528664136,33095.3277716,33248.0000468,33401.3766155,33555.4607266,33710.2556442,33865.7646472,34021.9910298,34178.9381013,34336.6091865,34495.0076252,34654.1367727,34814,34974.6006934,35135.9422549,35298.0281022,35460.8616688,35624.4464041,35788.7857731,35953.8832572,36119.7423536,36286.3665756
"nld",528664137,18982.3909516,19014.0000089,19045.6617008,19077.3761151,19109.1433396,19140.9634621,19172.8365708,19204.7627539,19236.7420998,19268.7746969,19300.8606341,19333,19365.1928837,19397.4393743,19429.739561,19462.0935332,19494.5013806,19526.9631928,19559.4790597,19592.0490713,19624.6733178
"nld",528664138,11094.5146031,11036.9999709,10979.783498,10922.8636387,10866.2388555,10809.9076185,10753.8684061,10698.1197043,10642.6600071,10587.4878163,10532.6016416,10478,10423.6814166,10369.6444241,10315.8875626,10262.4093799,10209.2084313,10156.2832796,10103.6324951,10051.2546555,9999.1483457
"nld",528664139,9886.21552771,9937.99996915,9990.05565983,10042.3840205,10094.9864796,10147.8644726,10201.019443,10254.4528415,10308.1661266,10362.1607642,10416.4382282,10471,10525.8475688,10580.9824316,10636.4060934,10692.1200667,10748.1258724,10804.4250389,10861.0191031,10917.9096095,10975.0981109
"nld",528664140,33556.7582126,33517.0000458,33477.2889847,33437.6249733,33398.007956,33358.4378771,33318.914681,33279.4383121,33240.0087149,33200.625834,33161.2896142,33122,33082.7569363,33043.5603679,33004.4102398,32965.3064969,32926.2490842,32887.2379469,32848.2730301,32809.3542791,32770.4816391
"nld",528664141,14807.3236872,14873.0000232,14938.9676597,15005.2278887,15071.7820081,15138.6313213,15205.7771377,15273.2207723,15340.963546,15409.0067858,15477.3518243,15546,15614.9526575,15684.2111474,15753.776826,15823.6510559,15893.8352057,15964.3306499,16035.1387693,16106.2609507,16177.698587
"nld",528664142,28362.9359162,28328.0001029,28293.1073215,28258.257519,28223.4506424,28188.6866389,28153.9654557,28119.28704,28084.6513392,28050.0583006,28015.5078717,27981,27946.5346331,27912.1117186,27877.7312043,27843.3930379,27809.0971672,27774.8435402,27740.6321049,27706.4628091,27672.3356012
"nld",528664143,16414.3429773,16402.9999589,16391.6647789,16380.3374321,16369.0179129,16357.706216,16346.402336,16335.1062674,16323.8180049,16312.5375431,16301.2648766,16290,16278.7429079,16267.4935949,16256.2520557,16245.0182849,16233.7922771,16222.5740269,16211.3635291,16200.1607782,16188.9657688
"nld",528664144,146830.937298,150359.006144,153971.847791,157671.499168,161460.046149,165339.624726,169312.422215,173380.678491,177546.687246,181812.797288,186181.41386,190655,195236.077927,199927.230466,204731.102499,209650.402463,214687.903873,219846.446883,225128.939895,230538.361192,236077.76062
"nld",528664145,18126.480829,18379.0009191,18635.0388677,18894.6436822,19157.8650526,19424.7533612,19695.359692,19969.7358409,20247.9343253,20530.008394,20816.012038,21106,21400.0277857,21698.1516739,22000.4287274,22306.9168039,22617.6745673,22932.7614985,23252.2379073,23576.1649435,23904.6046087
"nld",528664146,26983.557212,27019.0001379,27054.4896181,27090.0257137,27125.608486,27161.2379964,27196.9143061,27232.6374767,27268.4075697,27304.2246468,27340.0887696,27376,27411.9583998,27447.964031,27484.0169556,27520.1172358,27556.2649337,27592.4601117,27628.7028321,27664.9931573,27701.3311498
"nld",528664147,14004.5079701,14009.0000342,14013.4935393,14017.9884856,14022.4848738,14026.9827042,14031.4819774,14035.9826937,14040.4848536,14044.9884577,14049.4935063,14054,14058.5079392,14063.0173243,14067.5281558,14072.0404343,14076.55416,14081.0693336,14085.5859555,14090.1040261,14094.623546
"nld",528664148,18517.3570126,18587.0000456,18656.9050033,18727.0728708,18797.5046367,18868.2012937,18939.1638379,19010.3932695,19081.890592,19153.6568131,19225.6929441,19298,19370.5789999,19443.4309664,19516.5569263,19589.9579099,19663.6349517,19737.5890899,19811.8213666,19886.3328279,19961.1245238
"nld",528664149,18047.7395988,18100.0000141,18152.4117587,18204.9752708,18257.6909897,18310.5593563,18363.5808127,18416.755802,18470.0847688,18523.5681591,18577.20642,18631,18684.9493488,18739.0549174,18793.3171582,18847.736525,18902.3134726,18957.0484574,19011.941937,19066.9943704,19122.2062178
"nld",528664150,24769.8240867,24725.9999026,24682.2532548,24638.584006,24594.9920193,24551.4771581,24508.0392858,24464.6782663,24421.3939636,24378.1862419,24335.0549658,24292,24249.0212095,24206.1184595,24163.2916156,24120.5405433,24077.8651086,24035.2651778,23992.7406171,23950.2912934,23907.9170734
"nld",528664151,28002.0236496,28012.9999617,28023.9805763,28034.9654952,28045.9547199,28056.9482522,28067.9460938,28078.9482463,28089.9547115,28100.9654911,28111.9805867,28123,28134.0237327,28145.0517866,28156.0841632,28167.1208644,28178.1618918,28189.207247,28200.2569319,28211.310948,28222.3692971
"nld",528664152,3549.22761452,3545.00001573,3540.77745256,3536.55991902,3532.34740912,3528.13991688,3523.93743632,3519.73996146,3515.54748636,3511.36000504,3507.17751157,3503,3498.8274644,3494.65989884,3490.4972974,3486.33965416,3482.18696323,3478.03921871,3473.89641469,3469.7585453,3465.62560466
"nld",528664153,10193.5559256,10258.9999651,10324.8641644,10391.151221,10457.8638496,10525.0047825,10592.5767695,10660.5825781,10729.0249933,10797.9068183,10867.2308741,10937,11007.2170533,11077.8849098,11149.0064638,11220.5846279,11292.6223338,11365.1225317,11438.0881909,11511.5222997,11585.4278657
"nld",528664154,20313.2307848,20353.000026,20392.8471274,20432.7722414,20472.7755208,20512.8571186,20553.0171882,20593.2558832,20633.5733575,20673.9697653,20714.4452612,20755,20795.6341369,20836.3478273,20877.1412269,20918.0144919,20958.9677786,21000.0012435,21041.1150438,21082.3093367,21123.5842798
"nld",528664155,15401.2579526,15444.0000758,15486.8608186,15529.8405101,15572.9394803,15616.1580603,15659.4965821,15702.9553785,15746.5347833,15790.2351312,15834.0567579,15878,15922.0651949,15966.2526811,16010.5627981,16054.995886,16099.5522863,16144.232341,16189.0363935,16233.9647878,16279.0178689
"nld",528664156,41035.8443507,41250.0001461,41465.273567,41681.670446,41899.1966461,42117.858061,42337.660615,42558.6102635,42780.7129929,43003.9748208,43228.4017963,43454,43680.7755442,43908.7345732,44137.8832633,44368.227823,44599.7744932,44832.5295476,45066.4992923,45301.6900665,45538.1082425
"nld",528664157,13218.4901985,13191.9999705,13165.5628296,13139.1786694,13112.8473839,13086.568867,13060.343013,13034.1697164,13008.0488718,12981.9803741,12955.9641184,12930,12904.0879144,12878.2277574,12852.4194249,12826.662813,12800.9578181,12775.3043367,12749.7022657,12724.1515019,12698.6519425
"nld",528664158,88925.050163,89447.000082,89972.0136115,90500.1087336,91031.3035357,91565.6162116,92103.0650618,92643.6684943,93187.4450249,93734.4132785,94284.5919888,94838,95394.6562665,95954.579854,96517.7899404,97084.3058159,97654.1468839,98227.3326618,98803.8827817,99383.8169905,99967.1551516
"nld",528664159,10684.3093538,10656.0000618,10627.7657785,10599.6063051,10571.5214435,10543.5109959,10515.5747651,10487.7125546,10459.9241682,10432.2094102,10404.5680857,10377,10349.5049591,10322.0827694,10294.7332379,10267.4561721,10240.25138,10213.1186701,10186.0578513,10159.0687333,10132.1511261
"nld",528664160,12656.189441,12740.9999691,12826.378822,12912.329808,12998.8567611,13085.9635409,13173.6540329,13261.9321486,13350.8018258,13440.2670285,13530.3317474,13621,13712.2758306,13804.1633107,13896.6665389,13989.7896416,14083.5367724,14177.9121132,14272.9198736,14368.5642916,14464.8496333
"nld",528664161,26261.5155127,26238.0000107,26214.5055654,26191.0321579,26167.5797692,26144.1483807,26120.7379735,26097.3485288,26073.9800278,26050.6324519,26027.3057822,26004,25980.7150867,25957.4510235,25934.2077918,25910.9853729,25887.7837482,25864.602899,25841.4428068,25818.303453,25795.184819
"nld",528664162,28719.6882551,28833.0000576,28946.758925,29060.9666212,29175.6249171,29290.7355903,29406.3004257,29522.3212153,29638.7997579,29755.7378596,29873.1373335,29991,30109.3276866,30228.1222279,30347.3854659,30467.1192499,30587.3254363,30708.005889,30829.1624792,30950.7970854,31072.9115936
"nld",528664163,20896.691695,20877.9999861,20859.3249965,20840.6667114,20822.0251158,20803.4001947,20784.7919333,20766.2003167,20747.6253299,20729.0669581,20710.5251864,20692,20673.491384,20654.9993237,20636.5238042,20618.0648106,20599.6223284,20581.1963425,20562.7868384,20544.3938013,20526.0172164
"nld",528664164,65281.3046573,65755.9997682,66234.1466399,66715.7703719,67200.8962465,67689.5497295,68181.756472,68677.5423118,69176.9332742,69679.9555741,70186.6356169,70697,71211.0755141,71728.8891449,72250.4680742,72775.8396815,73305.0315454,73838.0714449,74374.9873613,74915.8074791,75460.5601877
"nld",528664165,42135.3820102,42098.0000807,42060.651316,42023.3356865,41986.053163,41948.803716,41911.5873162,41874.4039343,41837.253541,41800.136107,41763.0516031,41726,41688.9812686,41651.9953797,41615.0423042,41578.1220129,41541.2344768,41504.3796668,41467.5575539,41430.7681091,41394.0113034
"nld",528664166,11307.7962423,11387.9999489,11468.7725227,11550.1179985,11632.0404399,11714.5439391,11797.6326174,11881.3106254,11965.5821431,12050.4513801,12135.9225759,12222,12308.6879523,12395.9907632,12483.9127937,12572.4584357,12661.6321125,12751.4382785,12841.8814199,12932.9660545,13024.6967323
"nld",528664167,20877.9381416,20854.9999893,20832.0870388,20809.1992622,20786.3366319,20763.4991203,20740.6866998,20717.8993429,20695.1370219,20672.3997094,20649.6873779,20627,20604.3375482,20581.6999952,20559.0873136,20536.4994761,20513.9364553,20491.3982241,20468.8847552,20446.3960213,20423.9319953
"nld",528664168,28703.0092634,28695.9998689,28688.9921862,28681.9862147,28674.9819542,28667.9794041,28660.978564,28653.9794336,28646.9820124,28639.9863001,28632.992296,28626,28619.0094115,28612.0205301,28605.0333555,28598.0478871,28591.0641247,28584.0820677,28577.1017157,28570.1230684,28563.1461252
"nld",528664169,135063.174138,136101.999318,137148.81452,138203.681199,139266.661282,140337.817172,141417.211752,142504.908391,143600.970941,144705.463749,145818.451656,146940,148070.174623,149209.041874,150356.668611,151513.122206,152678.470551,153852.782059,155036.125669,156228.57085,157430.187607
"nld",528664170,69906.2795957,70153.9998886,70402.5980046,70652.0770543,70902.4401593,71153.6904525,71405.8310777,71658.8651899,71912.7959552,72167.626551,72423.3601659,72680,72937.5492644,73196.0111819,73455.3889866,73715.6859239,73976.9052509,74239.0502362,74502.12416,74766.1303141,75031.0720019
"nld",528664171,18330.951375,18409.0001005,18487.3811384,18566.0959037,18645.1458173,18724.5323062,18804.2568034,18884.3207481,18964.7255856,19045.4727673,19126.5637508,19208,19289.7829849,19371.9141818,19454.3950733,19537.2271484,19620.4119023,19703.9508366,19787.8454593,19872.0972849,19956.7078343
"nld",528664172,29717.5382139,30971.9998277,32279.4158258,33642.0215631,35062.1467551,36542.2194612,38084.770236,39692.4364561,41367.9668293,43114.2260939,44934.1999173,46831,48807.8693966,50868.1880599,53015.4786202,55253.4124083,57585.8157318,60016.6764181,62550.1506316,65190.5699806,67942.4489227
"nld",528664173,9217.41482844,9269.00003562,9320.8739391,9373.03815458,9425.49430678,9478.24402952,9531.28896577,9584.6307677,9638.27109669,9692.21162347,9746.45402809,9801,9855.85123812,9911.00945086,9966.47635622,10022.2536818,10078.3431648,10134.7465523,10191.465601,10248.5020775,10305.8577584
"nld",528664174,17735.2060233,17874.9999998,18015.8958726,18157.9023269,18301.0281168,18445.2820653,18590.6730647,18737.2100776,18884.9021372,19033.758348,19183.7878861,19335,19487.4040111,19641.0093144,19795.8253786,19951.8617474,20109.1280396,20267.6339498,20427.389249,20588.4037853,20750.6874842
"nld",528664175,15087.9055694,15084.0000122,15080.0954659,15076.1919304,15072.2894053,15068.3878903,15064.4873853,15060.58789,15056.6894041,15052.7919272,15048.8954593,15045,15041.105549,15037.2121062,15033.3196711,15029.4282437,15025.5378235,15021.6484104,15017.7600041,15013.8726043,15009.9862107
"nld",528664176,15962.6006732,15963.9999985,15965.3994465,15966.7990171,15968.1987105,15969.5985265,15970.9984652,15972.3985267,15973.7987109,15975.1990178,15976.5994475,15978,15979.4006752,15980.8014733,15982.2023941,15983.6034377,15985.0046042,15986.4058935,15987.8073056,15989.2088405,15990.6104984
"nld",528664177,64908.1894953,65015.9997199,65123.9890135,65232.1576736,65340.505998,65449.0342851,65557.742834,65666.6319439,65775.7019148,65884.9530471,65994.3856417,66104,66213.7964239,66323.7752158,66433.9366786,66544.2811158,66654.8088312,66765.5201292,66876.4153148,66987.4946935,67098.758571
"nld",528664178,95999.5377892,96151.9997213,96304.7037862,96457.6503685,96610.8398533,96764.2726265,96917.9490743,97071.8695838,97226.0345426,97380.4443389,97535.0993616,97690,97845.1466443,98000.5396852,98156.179514,98312.0665226,98468.2011036,98624.5836502,98781.2145561,98938.0942159,99095.2230245
"nld",528664179,8178.38787571,8198.99998632,8219.66404593,8240.38018548,8261.14853621,8281.96922973,8302.84239794,8323.7681731,8344.7466878,8365.77807496,8386.86246783,8408,8429.19080541,8450.43501831,8471.73277331,8493.08420536,8514.48944973,8535.94864205,8557.46191829,8579.02941476,8600.6512681
"nld",528664180,33905.1897097,33994.0001359,34083.04319,34172.3194812,34261.8296206,34351.5742207,34441.5538956,34531.769261,34622.2209344,34712.9095347,34803.8356825,34895,34986.4031111,35078.0456413,35169.9282177,35262.0514691,35354.4160258,35447.0225201,35539.8715855,35632.9638575,35726.2999731
"nld",528664181,71855.9170657,71782.0001362,71708.1592438,71634.3943102,71560.7052573,71487.0920071,71413.5544815,71340.0926027,71266.7062928,71193.3954742,71120.1600691,71047,70973.9151894,70900.9055599,70827.9710341,70755.1115347,70682.3269847,70609.6173069,70536.9824242,70464.4222598,70391.9367368
"nld",528664182,437312.268379,442272.993193,447289.990818,452363.899594,457495.365102,462685.040247,467933.58534,473241.668181,478609.964147,484039.156276,489529.935353,495083,500699.056764,506378.820207,512123.012996,517932.365996,523807.618363,529749.517637,535758.819839,541836.289565,547982.700084
"nld",528664183,17838.8378033,17810.9999916,17783.2056213,17755.4546246,17727.7469338,17700.0824813,17672.4611997,17644.8830215,17617.3478796,17589.8557067,17562.4064358,17535,17507.6363324,17480.3153663,17453.037035,17425.801272,17398.6080109,17371.4571853,17344.3487291,17317.282576,17290.2586602
"nld",528664184,38773.1764939,38859.9999666,38947.0178602,39034.2306101,39121.6386526,39209.2424249,39297.0423655,39385.0389135,39473.2325092,39561.6235939,39650.2126097,39739,39827.9862089,39917.1716816,40006.5568644,40096.1422044,40185.9281498,40275.91515,40366.1036549,40456.494116,40547.0869854
