"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cze",203878132,789.183618738,783.9999983,778.850425605,773.734677016,768.652530364,763.603764942,758.58816149,753.605502189,748.655570651,743.73815191,738.85303241,734,729.17884392,724.389354797,719.631324631,714.904546789,710.208815996,705.543928324,700.909681186,696.305873324,691.732304802
"cze",203878133,303.316717718,308.000002846,312.755599056,317.584622846,322.488207958,327.467505637,332.523684904,337.657932828,342.87145481,348.165474861,353.541235891,359,364.543048777,370.171683598,375.887225932,381.691017654,387.584421354,393.568820666,399.645620582,405.816247792,412.082151012
"cze",203878134,1419.32783073,1422.00000352,1424.67720721,1427.35945128,1430.04674521,1432.73909853,1435.43652075,1438.13902141,1440.84661008,1443.55929633,1446.27708977,1449,1451.72803667,1454.46120941,1457.19952791,1459.94300185,1462.69164094,1465.4454549,1468.20445347,1470.96864642,1473.73804352
"cze",203878135,1883.04294397,1889.99999708,1896.98275359,1903.99130844,1911.02575697,1918.08619483,1925.17271804,1932.28542298,1939.42440638,1946.58976532,1953.78159726,1961,1968.24507171,1975.51691091,1982.81561651,1990.14128776,1997.49402429,2004.87392609,2012.28109353,2019.71562735,2027.17762865
"cze",203878136,1143.27475832,1152.00000226,1160.79183551,1169.65076628,1178.57730663,1187.57197255,1196.63528396,1205.76776474,1214.96994279,1224.24235002,1233.5855224,1243,1252.48632701,1262.04505177,1271.6767268,1281.38190884,1291.16115889,1301.01504222,1310.94412841,1320.94899139,1331.03020949
"cze",203878137,1818.04927573,1814.00000211,1809.95974728,1805.92849116,1801.90621371,1797.89289493,1793.88851486,1789.8930536,1785.90649128,1781.92880808,1777.95998424,1774,1770.04883569,1766.10647166,1762.17288831,1758.24806609,1754.33198548,1750.42462701,1746.52597125,1742.63599883,1738.75469039
"cze",203878138,1351.15855429,1378.99995121,1407.41503608,1436.41563007,1466.01379793,1496.22185301,1527.0523624,1558.51815211,1590.63231246,1623.40820351,1656.85946058,1691,1725.84402481,1761.40603073,1797.70081219,1834.74346843,1872.54940984,1911.13436436,1950.514384,1990.70585153,2031.72548729
"cze",203878139,3334.55056276,3328.99999981,3323.45867612,3317.9265763,3312.40368499,3306.88998688,3301.38546665,3295.89010903,3290.40389877,3284.92682064,3279.45885944,3274,3268.55022716,3263.1095258,3257.67788083,3252.25527715,3246.84169973,3241.43713354,3236.04156358,3230.65497488,3225.27735248
"cze",203878140,14202.3002405,14144.0000463,14085.9391733,14028.1166393,13970.5314657,13913.1826782,13856.0693066,13799.1903843,13742.544949,13686.1320422,13629.9507094,13574,13518.2789673,13462.7866684,13407.5221645,13352.4845204,13297.6728048,13243.0860904,13188.7234535,13134.5839743,13080.6667367
"cze",203878141,1764.36932054,1754.99998833,1745.6804101,1736.41032163,1727.18946012,1718.01756417,1708.89437374,1699.81963019,1690.79307627,1681.81445607,1672.88351504,1664,1655.1636591,1646.37424182,1637.631499,1628.93518278,1620.28504661,1611.68084527,1603.12233483,1594.60927265,1586.1414174
"cze",203878142,2850.12811445,2868.0000054,2885.98396307,2904.08069017,2922.29089383,2940.61528561,2959.05458153,2977.60950212,2996.28077239,3015.06912192,3033.97528487,3053,3072.14401069,3091.40806499,3110.79291564,3130.2993201,3149.92804059,3169.67984408,3189.55550239,3209.55579215,3229.68149486
"cze",203878143,576.307543137,596.00002911,616.365409285,637.426676523,659.207609353,681.732798821,705.02767625,729.118541953,754.03259493,779.797963571,806.443737416,834,862.497862812,891.969500427,922.448186825,953.968332964,986.565525626,1020.2765676,1055.13951922,1091.19374136,1128.47993986
"cze",203878144,440.706194531,440.000000426,439.294937936,438.591005249,437.888200553,437.186522043,436.485967912,435.78653636,435.088225587,434.391033798,433.694959199,433,432.306154414,431.613420657,430.921796946,430.231281503,429.541872553,428.853568321,428.166367038,427.480266937,426.795266253
"cze",203878145,1290.16331016,1293.99999508,1297.84808953,1301.70762743,1305.57864281,1309.46116981,1313.35524267,1317.26089571,1321.17816337,1325.10708019,1329.04768082,1333,1336.96407258,1340.9399335,1344.92761784,1348.92716074,1352.93859747,1356.96196341,1360.99729402,1365.04462489,1369.10399171
"cze",203878146,3264.08225435,3232.99998947,3202.21370585,3171.72058501,3141.5178353,3111.60269166,3081.97241536,3052.62429374,3023.55563999,2994.76379286,2966.24611646,2938,2910.02285754,2882.31212778,2854.8652738,2827.67978283,2800.75316605,2774.08295832,2747.66671798,2721.50202663,2695.58648888
"cze",203878147,1562.79625842,1568.00000029,1573.22106938,1578.4595234,1583.71542023,1588.98881795,1594.27977484,1599.58834937,1604.91460019,1610.25858617,1615.62036635,1621,1626.39754655,1631.81306566,1637.24661717,1642.69826111,1648.16805774,1653.6560675,1659.16235104,1664.68696919,1670.22998302
"cze",203878148,4113.85082731,4133.99998891,4154.24783876,4174.59486022,4195.04153901,4215.58836326,4236.23582345,4256.98441249,4277.83462571,4298.78696083,4319.84191805,4341,4362.26171176,4383.62756091,4405.0980575,4426.67371407,4448.3550457,4470.14256996,4492.03680697,4514.0382794,4536.14751247
"cze",203878149,167.85646039,169.999992256,172.170897085,174.369524432,176.596228314,178.85136727,181.135304415,183.448407503,185.791048985,188.163606067,190.566460771,193,195.464615595,197.960704403,200.488668337,203.048914444,205.641854968,208.267907417,210.927494633,213.621044854,216.34899179
"cze",203878150,276.4592411,279.999993576,283.586094248,287.218123915,290.896670811,294.622330707,298.395707002,302.217410824,306.088061128,310.008284796,313.978716739,318,322.072785857,326.19773393,330.375512287,334.606797551,338.892275013,343.232638739,347.628591685,352.08084581,356.590122192
"cze",203878151,164.25124447,162.999999527,161.758286409,160.526032501,159.303165747,158.089614634,156.885308199,155.690176015,154.504148196,153.327155385,152.159128754,151,149.849701341,148.708165509,147.575325752,146.451115822,145.33546998,144.228322985,143.129610094,142.039267057,140.957230113
"cze",203878152,230.505864599,231.000000837,231.495196357,231.99145343,232.48877433,232.987161339,233.486616742,233.987142829,234.488741896,234.991416243,235.495168174,236,236.505914036,237.012912601,237.520998022,238.030172626,238.540438751,239.051798734,239.564254922,240.077809663,240.592465314
"cze",203878153,167.698190659,175.000001011,182.619742249,190.571257523,198.868992731,207.528022766,216.564078903,225.993577378,235.833649213,246.102171338,256.817799069,268,279.669089372,291.846266977,304.553655679,317.814341599,331.652416061,346.093019356,361.162386423,376.8878945,393.298112873
"cze",203878154,4394.64766276,4370.00000398,4345.49058315,4321.11862495,4296.88335842,4272.78401691,4248.81983808,4224.99006385,4201.29394043,4177.7307182,4154.29965179,4131,4107.83102578,4084.79199621,4061.88218249,4039.1008599,4016.44730781,3993.92080959,3971.52065265,3949.24612841,3927.09653225
"cze",203878155,1214.19358519,1228.00000107,1241.96340766,1256.08559009,1270.36835377,1284.81352464,1299.42294942,1314.1984958,1329.14205275,1344.25553067,1359.54086171,1375,1390.63492186,1406.44762612,1422.44013429,1438.61449091,1454.97276375,1471.5170441,1488.24944701,1505.17211161,1522.28720132
"cze",203878156,156.694961347,158.999992395,161.338931159,163.712276431,166.120534342,168.564218466,171.043849935,173.559957546,176.113077873,178.703755384,181.332542558,184,186.706696561,189.453209459,192.240124407,195.068035731,197.937546499,200.849268653,203.803823135,206.801840021,209.843958658
"cze",203878157,1644.70164718,1644.00000271,1643.29865757,1642.59761163,1641.89686476,1641.19641684,1640.49626773,1639.79641731,1639.09686546,1638.39761204,1637.69865693,1637,1636.30164112,1635.60358017,1634.90581702,1634.20835154,1633.5111836,1632.81431309,1632.11773986,1631.4214638,1630.72548478
"cze",203878158,3318.36680081,3311.99999976,3305.6454144,3299.30302129,3292.97279706,3286.65471833,3280.34876183,3274.05490427,3267.77312246,3261.50339322,3255.24569343,3249,3242.7662899,3236.54454015,3230.33472778,3224.13682991,3217.95082366,3211.77668622,3205.61439482,3199.46392674,3193.32525928
"cze",203878159,1794.9505783,1798.99999227,1803.05854174,1807.12624731,1811.20312963,1815.28920941,1819.3845074,1823.4890444,1827.60284124,1831.72591882,1835.85829808,1840,1844.15104561,1848.31145599,1852.48125227,1856.66045562,1860.84908727,1865.04716849,1869.25472059,1873.47176493,1877.69832295
"cze",203878160,1541.93374059,1545.00000308,1548.07236308,1551.15083273,1554.23542416,1557.32614956,1560.42302112,1563.52605107,1566.63525165,1569.75063513,1572.87221381,1576,1579.13400605,1582.27424434,1585.42072725,1588.57346719,1591.73247663,1594.89776801,1598.06935384,1601.24724662,1604.43145891
"cze",203878161,382.594849155,379.999998317,377.422746386,374.862974001,372.320562611,369.79539447,367.287352631,364.796320938,362.322184025,359.864827308,357.424136978,355,352.592304106,350.200937788,347.825790295,345.466751627,343.12371253,340.796564491,338.485199733,336.18951121,333.909392602
"cze",203878162,1333.30200852,1333.99999606,1334.698349,1335.39706753,1336.09615185,1336.79560213,1337.49541858,1338.19560138,1338.89615074,1339.59706683,1340.29834985,1341,1341.70201746,1342.40440244,1343.10715511,1343.81027567,1344.51376432,1345.21762125,1345.92184665,1346.62644072,1347.33140364
"cze",203878163,316.537673609,317.999998376,319.469078716,320.94494584,322.4276311,323.917165995,325.413582168,326.916911408,328.427185653,329.944436987,331.468697642,333,334.538376591,336.083860096,337.636483348,339.196279331,340.76328118,342.337522186,343.91903579,345.507855591,347.104015342
"cze",203878164,12549.7103713,12465.9999603,12382.8479234,12300.250536,12218.2040985,12136.7049358,12055.7493976,11975.3338575,11895.4547138,11816.1083883,11737.2913272,11659,11581.2308999,11503.9805436,11427.2454707,11351.0222443,11275.3074502,11200.0976969,11125.3896157,11051.1798603,10977.4651067
"cze",203878165,2082.55236301,2122.0000399,2162.19493411,2203.15119944,2244.88325776,2287.40580412,2330.73381194,2374.88253827,2419.86752913,2465.70462504,2512.40996657,2560,2608.49148316,2657.9014913,2708.24742309,2759.54700681,2811.8183065,2865.0797284,2919.35002738,2974.64831359,3030.99405914
"cze",203878166,1037.23043986,1057.99997829,1079.18540667,1100.7950528,1122.83741125,1145.32114664,1168.25509714,1191.64827786,1215.50988444,1239.84929666,1264.67608212,1290,1315.83100489,1342.17925072,1369.05509474,1396.4691016,1424.43204748,1452.95492437,1482.04894434,1511.72554397,1541.99638887
"cze",203878167,61693.6278489,61382.0001706,61071.9465902,60763.4591566,60456.5299588,60151.1511259,59847.3148266,59545.0132693,59244.2387017,58944.9834106,58647.2397219,58351,58056.2566482,57763.0021079,57471.2288589,57180.9294189,56892.0963432,56604.7222251,56318.7996949,56034.3214205,55751.2801065
"cze",203878168,1453.21853471,1450.99999247,1448.78483716,1446.57306359,1444.3646666,1442.15964104,1439.95798176,1437.75968363,1435.5647415,1433.37315027,1431.1849048,1429,1426.81843076,1424.640192,1422.46527862,1420.29368555,1418.12540773,1415.96044008,1413.79877757,1411.64041513,1409.48534774
"cze",203878169,1322.31189445,1323.99999636,1325.69025335,1327.38266818,1329.07724359,1330.77398234,1332.4728872,1334.17396093,1335.8772063,1337.58262609,1339.29022306,1341,1342.71195969,1344.42610492,1346.14243848,1347.86096316,1349.58168176,1351.30459707,1353.02971191,1354.75702909,1356.4865514
"cze",203878170,4589.53592824,4595.00001911,4600.47061527,4605.94772447,4611.43135447,4616.92151303,4622.41820791,4627.92144691,4633.43123782,4638.94758842,4644.47050655,4650,4655.53607662,4661.07874423,4666.62801069,4672.18388385,4677.74637158,4683.31548176,4688.89122225,4694.47360098,4700.06262582
"cze",203878171,198.12170335,199.00000109,199.882192431,200.768294634,201.658325036,202.552301052,203.450240174,204.352159969,205.258078084,206.168012246,207.081980257,208,208.922089437,209.848266609,210.778549637,211.712956725,212.651506153,213.594216285,214.541105567,215.492192524,216.447495767
"cze",203878172,1764.49533217,1769.99999307,1775.52182674,1781.06088677,1786.6172269,1792.19090103,1797.78196324,1803.39046777,1809.01646904,1814.66002164,1820.32118032,1826,1831.69653578,1837.41084293,1843.14297689,1848.89299327,1854.66094787,1860.44689664,1866.25089572,1872.07300141,1877.91327022
"cze",203878173,615.077471587,617.999997958,620.936410645,623.886775629,626.851159204,629.829627979,632.822248879,635.829089149,638.85021635,641.885698367,644.935603407,648,651.078957002,654.172543598,657.280829298,660.403883946,663.541777716,666.694581116,669.862364988,673.045200512,676.243159205
"cze",203878174,659.877800759,650.000009247,640.270079605,630.68579847,621.244985611,611.945493435,602.785206495,593.76204101,584.873944393,576.118894782,567.494900579,559,550.632260627,542.389778968,534.270680025,526.273116867,518.395270211,510.635348004,502.991585023,495.462242464,488.045607555
"cze",203878175,156.755643384,158.000000091,159.254234743,160.518425753,161.792652157,163.076993617,164.371530429,165.676343525,166.991514481,168.317125518,169.653259514,171,172.357431173,173.725637899,175.104705715,176.494720839,177.895770172,179.307941307,180.73132253,182.16600283,183.6120719
"cze",203878176,1067.31470438,1068.99999895,1070.68795461,1072.37857556,1074.07186601,1075.76783017,1077.46647227,1079.16779653,1080.87180718,1082.57850848,1084.28790467,1086,1087.71479874,1089.43230515,1091.15252351,1092.8754581,1094.60111322,1096.32949315,1098.0606022,1099.79444468,1101.53102491
"cze",203878177,84.188478093,83.0000011665,81.8283018019,80.6731431528,79.5342917161,78.4115172853,77.3045929036,76.2132948179,75.1374024341,74.0766982721,73.0309679218,72,70.9835861077,69.9815207876,68.9936014829,68.0196284964,67.0594049498,66.1127367442,65.1794325208,64.259303622,63.3521640538
"cze",203878178,403.747635284,407.000000443,410.278564836,413.58353951,416.915137213,420.273572403,423.659061269,427.07182174,430.5120735,433.980038005,437.475938493,441,444.552449376,448.133515297,451.743428282,455.382420708,459.050726822,462.748582758,466.476226553,470.233898163,474.021839473
"cze",203878179,1058.31482885,1059.99999986,1061.68785419,1063.37839612,1065.07162993,1066.76755989,1068.46619032,1070.16752549,1071.87156973,1073.57832735,1075.28780266,1077,1078.71492369,1080.43257809,1082.15296753,1083.87609638,1085.60196898,1087.33058973,1089.06196298,1090.79609312,1092.53298455
"cze",203878180,1664.14995203,1683.99997967,1704.08677901,1724.41317425,1744.98202331,1765.79621819,1786.85868536,1808.17238625,1829.74031755,1851.56551175,1873.65103749,1896,1918.61554157,1941.50084195,1964.65911885,1988.09362832,2011.80766529,2035.80456396,2060.08769831,2084.66048258,2109.52637171
"cze",203878181,366.118626636,364.999999918,363.884791014,362.772989483,361.664584913,360.559566926,359.457925175,358.359649343,357.264729146,356.173154333,355.084914681,354,352.918400132,351.840104948,350.765104351,349.693388276,348.624946686,347.559769578,346.497846976,345.439168938,344.383725549
"cze",203878182,3208.8024524,3209.99999231,3211.19797916,3212.39641309,3213.59529429,3214.79462291,3215.99439913,3217.19462311,3218.39529502,3219.59641503,3220.7979833,3222,3223.2024653,3224.40537936,3225.60874236,3226.81255446,3228.01681583,3229.22152663,3230.42668704,3231.63229721,3232.83835733
"cze",203878183,1302.52680909,1300.00000493,1297.47810259,1294.96109254,1292.44896531,1289.94171141,1287.4393214,1284.94178584,1282.44909531,1279.96124041,1277.47821176,1275,1272.52659579,1270.05798979,1267.5941727,1265.13513524,1262.68086812,1260.2313621,1257.78660793,1255.34659641,1252.91131832
"cze",203878184,6705.42593787,6692.99999297,6680.59707481,6668.21714072,6655.86014811,6643.52605447,6631.21481735,6618.92639441,6606.66074336,6594.41782201,6582.19758824,6570,6557.82501533,6545.67259234,6533.54268923,6521.43526426,6509.35027577,6497.28768219,6485.24744202,6473.22951384,6461.23385629
"cze",203878185,377.493389907,379.99999873,382.523251785,385.063259593,387.620133408,390.193985222,392.784927771,395.393074541,398.018539769,400.661438453,403.321886354,406,408.695896695,411.40969452,414.141512341,416.891469815,419.65968739,422.446286316,425.251388649,428.075117252,430.917595808
"cze",203878186,161.623107571,158.999997638,156.419460242,153.88080444,151.383350501,148.926429728,146.509384277,144.131566977,141.792341166,139.49108051,137.227168844,135,132.80897765,130.653515145,128.533035354,126.446970516,124.394762083,122.375860572,120.38972542,118.435824834,116.513635655
"cze",203878187,169.65964291,170.999999999,172.350946272,173.712565386,175.084941659,176.468160076,177.862306293,179.267466642,180.683728139,182.111178484,183.549906073,185,186.461550061,187.934646763,189.419381328,190.915845697,192.42413254,193.944335257,195.476547987,197.020865612,198.577383764
"cze",203878188,91.1809355887,89.9999986511,88.8343567097,87.6838116699,86.5481680032,85.4272327133,84.3208153035,83.2287277442,82.1507844415,81.0868022048,80.0366002163,79,77.9768253916,76.9669025082,75.9700597192,74.9861276166,74.0149389868,73.0563287815,72.1101340905,71.1761941131,70.2543501316
