"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"deu",276884354,2726.83076986,2724.10530192,2721.38255809,2718.66253564,2715.94523185,2713.23064401,2710.5187694,2707.80960531,2705.10314903,2702.39939785,2699.69834908,2697,2694.30434792,2691.61139015,2688.92112399,2686.23354675,2683.54865575,2680.86644829,2678.1869217,2675.5100733,2672.83590041
"deu",276884355,3806.7351173,3799.50918726,3792.29697346,3785.09844985,3777.91359045,3770.74236933,3763.58476059,3756.44073839,3749.31027695,3742.19335053,3735.08993342,3728,3720.92352466,3713.86048186,3706.8108461,3699.77459193,3692.75169396,3685.74212682,3678.74586521,3671.76288388,3664.79315762
"deu",276884356,6279.10350078,6267.81128072,6256.53936837,6245.28772722,6234.0563208,6222.84511273,6211.65406668,6200.4831464,6189.33231568,6178.20153841,6167.09077852,6156,6144.92916693,6133.87824343,6122.84719371,6111.83598201,6100.84457267,6089.87293007,6078.92101866,6067.98880296,6057.07624755
"deu",276884357,2381.69374177,2377.41054914,2373.13505932,2368.86725845,2364.60713273,2360.35466833,2356.10985148,2351.87266843,2347.64310544,2343.42114883,2339.2067849,2335,2330.8007805,2326.6091128,2322.42498332,2318.24837849,2314.07928479,2309.91768871,2305.76357677,2301.6169355,2297.47775147
"deu",276884358,1306.19860086,1292.68453034,1279.31027785,1266.0743968,1252.9754556,1240.01203745,1227.1827402,1214.48617624,1201.92097229,1189.48576928,1177.17922221,1165,1152.94678532,1141.01827449,1129.21317732,1117.53021694,1105.96812972,1094.52566509,1083.20158542,1071.99466589,1060.90369436
"deu",276884359,2929.10116992,2924.41835542,2919.74302743,2915.07517398,2910.41478312,2905.76184293,2901.11634149,2896.47826691,2891.84760732,2887.22435086,2882.60848569,2878,2873.39888199,2868.80511989,2864.21870192,2859.63961636,2855.06785148,2850.50339557,2845.94623695,2841.39636396,2836.85376494
"deu",276884360,31392.7391718,30792.6685904,30204.068327,29626.7191272,29060.4059273,28504.917775,27960.0477498,27425.5928869,26901.3541011,26387.1361124,25882.7473739,25388,24902.7096965,24426.695692,23959.7806705,23501.7907054,23052.5551947,22611.9067976,22179.6813717,21755.7179124,21339.8584926
"deu",276884361,1135.18484405,1121.86838401,1108.70813476,1095.70226383,1082.84896027,1070.14643435,1057.59291737,1045.18666134,1032.9259388,1020.80904255,1008.83428541,997,985.304538489,973.746272384,962.323592293,951.034907705,939.878646763,928.853256052,917.95720038,907.18896256,896.547043207
"deu",276884362,892.662906452,882.191387229,871.84270577,861.615421107,851.508109176,841.519362619,831.647790587,821.892018545,812.250688084,802.72245673,793.305997757,784,774.803167678,765.71422021,756.731892034,747.854932438,739.082105378,730.412189313,721.843977029,713.376275474,705.007905591
"deu",276884363,194.232383782,192.299739315,190.386324982,188.491949438,186.616423246,184.759558851,182.921170565,181.101074548,179.299088788,177.515033085,175.748729033,174,172.268671111,170.554569232,168.857522951,167.177362562,165.513920048,163.867029063,162.236524917,160.622244558,159.024026557
"deu",276884364,654.695371441,647.015366909,639.425453849,631.924575429,624.511687215,617.185757023,609.94576478,602.790702377,595.719573531,588.731393648,581.825189681,575,568.254874254,561.58887324,555.001068775,548.490543561,542.056391062,535.697715376,529.413631112,523.203263262,517.065747085
"deu",276884365,1289.67952016,1273.65886362,1257.83721888,1242.21211377,1226.78110683,1211.54178695,1196.49177294,1181.62871321,1166.95028537,1152.4541959,1138.13817974,1124,1110.03744755,1096.24834071,1082.63052491,1069.18187234,1055.90028162,1042.78367747,1029.83001039,1017.03725636,1004.40341647
"deu",276884366,9406.83668003,9338.41680703,9270.49458049,9203.06638083,9136.12861478,9069.67771521,9003.71014093,8938.22237651,8873.21093211,8808.67234324,8744.60317062,8681,8617.85944194,8555.17813168,8492.9527289,8431.17991761,8369.85640591,8308.97892586,8248.54423329,8188.54910761,8128.99035167
"deu",276884367,3805.21773679,3795.71657406,3786.23913457,3776.78535909,3767.35518853,3757.94856395,3748.56542656,3739.20571771,3729.86937891,3720.55635181,3711.26657819,3702,3692.75655932,3683.53619838,3674.33885956,3665.16448536,3656.01301845,3646.88440163,3637.77857786,3628.6954902,3619.63508191
"deu",276884368,13993.3432305,13968.1778688,13943.0577639,13917.9828346,13892.9529995,13867.9681776,13843.028288,13818.1332497,13793.2829823,13768.477405,13743.7164377,13719,13694.3280119,13669.7003934,13645.1170647,13620.5779463,13596.0829585,13571.632022,13547.2250577,13522.8619863,13498.5427291
"deu",276884369,3562.85063811,3556.44327543,3550.04743563,3543.66309798,3537.2902418,3530.92884645,3524.57889131,3518.24035581,3511.91321941,3505.59746161,3499.29306195,3493,3486.71825537,3480.44780772,3474.18863672,3467.94072209,3461.70404359,3455.47858101,3449.26431419,3443.06122299,3436.86928731
"deu",276884370,24586.3198751,24293.0471895,24003.2727446,23716.9548126,23434.0521631,23154.5240577,22878.3302438,22605.4309491,22335.7868755,22069.3591939,21806.1095382,21546,21288.9931231,21035.0518981,20784.1397569,20536.2205678,20291.25863,20049.2186686,19810.0658294,19573.7656739,19340.2841745
"deu",276884371,13797.7584844,13624.9974076,13454.3994641,13285.9375694,13119.5849779,12955.3152794,12793.1023939,12632.9205682,12474.7443716,12318.5486915,12164.3087302,12012,11861.5983202,11713.0798127,11566.4208983,11421.5982932,11278.589005,11137.3703294,10997.919846,10860.2154155,10724.2351756
"deu",276884372,2564.85443529,2566.13718323,2567.4205727,2568.70460403,2569.98927753,2571.27459354,2572.56055236,2573.84715432,2575.13439974,2576.42228895,2577.71082226,2579,2580.28982249,2581.58029005,2582.87140301,2584.16316169,2585.4555664,2586.74861748,2588.04231525,2589.33666003,2590.63165214
"deu",276884373,3903.52974293,3896.50970944,3889.50230064,3882.50749384,3875.52526636,3868.55559558,3861.59845893,3854.65383386,3847.72169787,3840.80202851,3833.89480334,3827,3820.11759614,3813.24756946,3806.38989771,3799.54455867,3792.71153015,3785.89079002,3779.08231618,3772.28608657,3765.50207917
"deu",276884374,4073.66878363,4080.1918706,4086.72540286,4093.26939714,4099.82387019,4106.38883879,4112.96431975,4119.55032989,4126.14688609,4132.75400523,4139.37170422,4146,4152.63890954,4159.28844984,4165.94863793,4172.61949084,4179.30102566,4185.99325949,4192.69620946,4199.40989274,4206.13432651
"deu",276884375,2375.23976059,2365.28467426,2355.37131162,2345.49949778,2335.66905862,2325.87982071,2316.13161138,2306.42425867,2296.75759134,2287.13143887,2277.54563145,2268,2258.49437612,2249.02859214,2239.60248108,2230.21587666,2220.86861331,2211.56052613,2202.29145093,2193.06122421,2183.86968315
"deu",276884376,22126.6538127,21871.4675734,21619.2243917,21369.8903254,21123.4318236,20879.8157227,20639.0092412,20400.9799759,20165.6958971,19933.1253448,19703.2370238,19476,19251.3836961,19029.3578874,18809.8926977,18592.9585955,18378.5263898,18166.5672263,17957.0525834,17749.9542686,17545.2444143
"deu",276884377,554.180266995,548.720950586,543.315414757,537.963129706,532.663570851,527.416218778,522.220559191,517.076082858,511.982285565,506.938668066,501.94473603,497,492.103975337,487.256182178,482.456145386,477.703394508,472.997463721,468.337891793,463.724222037,459.156002262,454.632784734
"deu",276884378,367.768008653,363.453849586,359.190298423,354.976761502,350.812652122,346.697390467,342.63040352,338.611124987,334.638995218,330.713461127,326.833976117,323,319.210998929,315.466445316,311.765817764,308.108600992,304.494285762,300.922368811,297.392352781,293.903746145,290.456063145
"deu",276884379,383.450576388,379.483355689,375.557180279,371.6716255,367.826271087,364.020701121,360.254503991,356.527272338,352.838603023,349.188097076,345.575359654,342,338.4616314,334.959871139,331.494340465,328.064664543,324.670472414,321.311396961,317.987074861,314.697146554,311.441256198
"deu",276884380,725.416733694,717.911494534,710.483905381,703.133162861,695.858471909,688.659045689,681.534105503,674.48288071,667.504608644,660.598534527,653.763911392,647,640.306068759,633.681393647,627.125258132,620.636953097,614.21577676,607.861034601,601.572039285,595.348110587,589.188575321
"deu",276884381,1353.28902252,1339.28774946,1325.43133508,1311.71828064,1298.14710293,1284.71633407,1271.42452139,1258.27022723,1245.2520288,1232.36851804,1219.61830147,1207,1194.51224883,1182.15369727,1169.9230086,1157.81885995,1145.83994212,1133.98495945,1122.2526297,1110.64168389,1099.15086617
"deu",276884382,1255.54724474,1243.17865264,1230.93190547,1218.80580291,1206.79915649,1194.91078942,1183.13953652,1171.48424406,1159.94376971,1148.51698238,1137.20276211,1126,1114.90759805,1103.92446908,1093.04953663,1082.28173484,1071.62000835,1061.06331219,1050.6106117,1040.26088239,1030.01310988
"deu",276884383,1040.86647606,1032.15981713,1023.52598783,1014.96437893,1006.47438634,998.055410999,989.706858852,981.428140828,973.218672775,965.077875431,957.005174377,949,941.061787452,933.18997661,925.384012035,917.643342935,909.967423126,902.355710991,894.807669445,887.322765894,879.900472202
"deu",276884384,701.455485726,691.772705924,682.223585672,672.806279955,663.518969226,654.359859055,645.327179783,636.419186176,627.634157094,618.970395155,610.426226405,602,593.690087882,585.494884468,577.412806336,569.442291923,561.581801222,553.829815483,546.18483692,538.645388423,531.210013273
"deu",276884385,4339.23626054,4279.33813432,4220.2668323,4162.01094112,4104.55920498,4047.90052346,3992.02394935,3936.91868658,3882.57408807,3828.97965375,3776.12502846,3724,3672.59449713,3621.89858764,3571.9024764,3522.59650353,3473.97114244,3426.0169981,3378.72480513,3332.08542606,3286.08984955
"deu",276884386,955.027763861,949.504635456,944.013448476,938.554018197,933.126160962,927.729694179,922.36443631,917.030206866,911.726826404,906.454116518,901.211899833,896,890.818241691,885.666450591,880.544453393,875.452077793,870.389152483,865.355507145,860.350972447,855.375380037,850.428562534
"deu",276884387,1520.7236522,1486.74074979,1453.51724744,1421.03617522,1389.28094237,1358.2353289,1327.88347729,1298.20988434,1269.19939335,1240.83718627,1213.10877621,1186,1159.49701097,1133.58627188,1108.254548,1083.48890034,1059.27667906,1035.605517,1012.46332337,989.83827754,967.718823064
"deu",276884388,4267.66223219,4231.96401313,4196.5644032,4161.46090457,4126.65104032,4092.13235426,4057.90241074,4023.95879448,3990.2991104,3956.92098346,3923.82205848,3891,3858.45249207,3826.17723814,3794.17196083,3762.43440186,3730.96232179,3699.75349996,3668.80573426,3638.11684099,3607.68465473
"deu",276884389,3537.06847075,3524.00549881,3510.99077055,3498.02410782,3485.10533308,3472.2342695,3459.41074086,3446.6345716,3433.90558682,3421.22361227,3408.58847432,3396,3383.45801697,3370.96235354,3358.51283863,3346.10930182,3333.7515733,3321.43948388,3309.17286503,3296.9515488,3284.77536789
"deu",276884390,824.796195992,817.896925695,811.055366539,804.271035783,797.543454721,790.872148652,784.256646846,777.69648251,771.191192757,764.740318571,758.343404775,752,745.709656654,739.471930886,733.286382561,727.152575224,721.07007607,715.038455917,709.05728917,703.126153796,697.244631292
"deu",276884391,638.339609132,633.000014301,627.70508421,622.454445247,617.247726925,612.084561856,606.964585724,601.887437262,596.852758224,591.860193362,586.909390397,582,577.131675761,572.30407417,567.516854589,562.769679229,558.062213129,553.394124127,548.765082842,544.174762645,539.622839643
"deu",276884392,2426.41543648,2413.58945392,2400.83126924,2388.14052407,2375.51686192,2362.95992819,2350.46937015,2338.04483695,2325.68597958,2313.39245088,2301.16390552,2289,2276.90039264,2264.86474355,2252.89271467,2240.98396968,2229.13817408,2217.35499511,2205.63410178,2193.97516486,2182.37785684
"deu",276884393,1878.88407782,1875.13006475,1871.3835522,1867.6445252,1863.91296877,1860.188868,1856.47220798,1852.76297386,1849.06115079,1845.36672398,1841.67967863,1838,1834.32767338,1830.66268407,1827.00501741,1823.35465878,1819.71159357,1816.07580721,1812.44728515,1808.82601289,1805.21197593
"deu",276884394,13828.0891972,13605.8789095,13387.2394269,13172.1133685,12960.4442753,12752.1765956,12547.2556705,12345.6277194,12147.2398259,11952.0399239,11759.9767839,11571,11385.0599759,11202.1079124,11022.0957945,10844.9763789,10670.7031813,10499.2304644,10330.513226,10164.5071868,10001.1687795
"deu",276884395,20322.2064565,20281.602659,20241.0799879,20200.6382812,20160.2773771,20119.9971141,20079.7973312,20039.6778674,19999.6385625,19959.6792561,19919.7997884,19880,19840.2797316,19800.6388244,19761.0771198,19721.5944595,19682.1906856,19642.8656405,19603.6191669,19564.4511078,19525.3613066
"deu",276884396,620.309764928,613.15574528,606.084232792,599.094275911,592.184934058,585.355277501,578.604387231,571.931354839,565.33528239,558.815282309,552.370477253,546,539.702993329,533.478609905,527.326012167,521.24437221,515.232871681,509.290701662,503.417062567,497.61116403,491.8722248
"deu",276884397,568.161722346,561.496814066,554.910089514,548.400631546,541.967533774,535.609900443,529.326846305,523.117496497,516.980986421,510.916461618,504.923077654,499,493.146403918,487.361474343,481.644405772,475.994402151,470.410676765,464.892452126,459.438959869,454.049440639,448.723143992
"deu",276884398,239.999784559,237.611746855,235.247470523,232.906719134,230.589258609,228.294857201,226.023285468,223.774316251,221.547724651,219.343288008,217.160785875,215,212.860714304,210.742714855,208.645789853,206.569729602,204.514326496,202.479374992,200.464671593,198.470014828,196.495205229
"deu",276884399,243341.2011,241305.696173,239287.217875,237285.623781,235300.772657,233332.524453,231380.740287,229445.282441,227526.014348,225622.800584,223735.506858,221864,220008.147957,218167.819779,216342.885612,214533.216688,212738.685316,210959.164872,209194.529793,207444.655566,205709.418719
"deu",276884400,15873.04087,15876.2157956,15879.3913562,15882.567552,15885.7443831,15888.9218497,15892.0999518,15895.2786895,15898.4580631,15901.6380726,15904.8187182,15908,15911.1819181,15914.3644726,15917.5476638,15920.7314916,15923.9159562,15927.1010579,15930.2867966,15933.4731725,15936.6601857
"deu",276884401,615.32277256,615.384307913,615.445849419,615.50739708,615.568950896,615.630510867,615.692076995,615.75364928,615.815227722,615.876812322,615.938403081,616,616.061603079,616.123212318,616.184827718,616.24644928,616.308077005,616.369710893,616.431350944,616.49299716,616.554649541
"deu",276884402,1112.71113458,1101.8598236,1091.11433609,1080.47364005,1069.93671352,1059.50254454,1049.170131,1038.93848057,1028.80661059,1018.77354799,1008.83832919,999,989.25761554,979.610240144,970.05694727,960.596819413,951.228948016,941.95243338,932.766384582,923.669919387,914.662164162
"deu",276884403,824.520057966,827.245468597,829.979887939,832.72334577,835.475871966,838.237496503,841.008249454,843.788160994,846.577261394,849.37558103,852.183150373,855,857.826160585,860.661662905,863.506537839,866.360816368,869.224529574,872.097708644,874.980384867,877.872589635,880.774354443
"deu",276884404,1055.40799717,1049.09450853,1042.81878742,1036.58060789,1030.37974538,1024.21597665,1018.08907981,1011.99883429,1005.94502083,999.927421504,993.945819673,988,982.089748434,976.214852206,970.375099818,964.57028104,958.800186896,953.064609663,947.36334286,941.69618124,936.062920784
"deu",276884405,7147.20733763,7168.68115445,7190.21948945,7211.82253648,7233.49048995,7255.2235449,7277.0218969,7298.88574215,7320.81527742,7342.81070008,7364.87220809,7387,7409.19427496,7431.45523272,7453.78307363,7476.17799863,7498.64020929,7521.16990777,7543.76729682,7566.43257984,7589.1659608
"deu",276884406,20558.0555422,20492.3749112,20426.9041223,20361.642505,20296.5893911,20231.7441145,20167.1060111,20102.674419,20038.4486785,19974.4281318,19910.6121235,19847,19783.5911099,19720.384804,19657.380435,19594.5773577,19531.974929,19469.572508,19407.3694555,19345.3651346,19283.5589104
"deu",276884407,6959.93649092,6923.83875652,6887.92824314,6852.20397976,6816.6650004,6781.31034407,6746.13905479,6711.15018153,6676.34277817,6641.71590353,6607.26862129,6573,6538.90911303,6504.99503856,6471.25685956,6437.69366374,6404.30454355,6371.08859614,6338.04492336,6305.1726317,6272.47083229
"deu",276884408,3696.59774886,3648.12329409,3600.28449754,3553.07302366,3506.48064621,3460.49924682,3415.12081356,3370.33743958,3326.14132172,3282.52475914,3239.48015196,3197,3155.0769014,3113.70355137,3072.87274093,3032.5773556,2992.81037421,2953.56486767,2914.83399774,2876.61101585,2838.88926194
"deu",276884409,20334.0715446,20155.9167468,19979.3228332,19804.2761284,19630.7630765,19458.7702408,19288.2843019,19119.2920574,18951.7804204,18785.7364188,18621.1471939,18458,18296.2822028,18135.9812788,17977.0848143,17819.5805042,17663.4561512,17508.6996652,17355.2990616,17203.242461,17052.518088
"deu",276884410,19721.853004,19558.8390703,19397.1725527,19236.8423139,19077.8373088,18920.1465834,18763.7592743,18608.664608,18454.8518999,18302.3105538,18151.0300611,18001,17852.2100349,17704.6499155,17558.3094764,17413.1786362,17269.2473967,17126.5058424,16984.9441399,16844.5525368,16705.3213616
"deu",276884411,10334.4086416,10259.2421482,10184.6223723,10110.5453374,10037.0070959,9964.00372882,9891.53134593,9819.58608511,9748.16411237,9677.26162164,9606.87483449,9537,9467.63339452,9398.77132149,9330.41011123,9262.54612075,9195.17573358,9128.29535951,9061.90143449,8995.99042037,8930.55880473
"deu",276884412,2070.65236065,2068.58274317,2066.51519428,2064.4497119,2062.38629397,2060.32493843,2058.26564321,2056.20840626,2054.15322552,2052.10009893,2050.04902444,2048,2045.95302356,2043.90809308,2041.8652065,2039.82436179,2037.7855569,2035.7487898,2033.71405845,2031.68136081,2029.65069486
"deu",276884413,3413.34100076,3409.9293657,3406.52114056,3403.11632196,3399.71490646,3396.31689069,3392.92227123,3389.53104469,3386.14320769,3382.75875682,3379.37768872,3376,3372.62568728,3369.25474718,3365.88717634,3362.52297139,3359.16212896,3355.80464569,3352.45051823,3349.09974322,3345.75231731
"deu",276884414,1234.28159141,1234.52847241,1234.77540279,1235.02238257,1235.26941174,1235.51649032,1235.76361833,1236.01079576,1236.25802263,1236.50529896,1236.75262474,1237,1237.24742474,1237.49489896,1237.74242269,1237.98999592,1238.23761867,1238.48529096,1238.73301278,1238.98078415,1239.22860509
"deu",276884415,6104.61753284,6079.03190753,6053.55351651,6028.18191031,6002.91664139,5977.75726407,5952.70333454,5927.75441084,5902.91005287,5878.16982238,5853.53328296,5829,5804.56954075,5780.24147425,5756.01537135,5731.8908047,5707.86734875,5683.94457972,5660.12207561,5636.3994162,5612.77618301
"deu",276884416,5912.10658405,5866.17153353,5820.59338268,5775.3693585,5730.49670955,5685.97270578,5641.79463832,5597.95981936,5554.46558199,5511.30928,5468.48828775,5426,5383.84183174,5342.01121806,5300.50561398,5259.32249427,5218.45935335,5177.91370509,5137.68308268,5097.76503847,5058.15714385
"deu",276884417,2204.15173536,2154.89658422,2106.74211497,2059.6637312,2013.63738612,1968.63957031,1924.64729971,1881.63810387,1839.59001448,1798.48155413,1758.29172538,1719,1680.58630848,1643.03102982,1606.31498146,1570.41940952,1535.32597918,1501.01676537,1467.47424356,1434.68128085,1402.62112719
"deu",276884418,1084.76577552,1060.52502051,1036.82596234,1013.65649598,991.004786884,968.859264968,947.208618704,926.041789338,905.347965239,885.116576379,865.337288932,846,827.094832448,808.61212986,790.54245161,772.876568034,755.605455722,738.720292904,722.212454947,706.073509948,690.295214428
"deu",276884419,582.2968873,581.075346947,579.856369136,578.639948493,577.426079653,576.214757263,575.00597598,573.799730474,572.596015427,571.394825528,570.196155481,569,567.80635381,566.615211646,565.426568257,564.240418399,563.056756842,561.875578366,560.696877762,559.520649833,558.34688939
"deu",276884420,696.250373649,680.691591176,665.48049356,650.609311251,636.070448319,621.856478579,607.960141792,594.374339965,581.092133717,568.106738739,555.411522329,543,530.865832174,519.002820939,507.404906884,496.066166008,484.980806687,474.143166722,463.547710445,453.189025889,443.061822027
"deu",276884421,732.925989331,724.255859445,715.688292647,707.222075669,698.856009595,690.588909693,682.419605245,674.346939383,666.369768922,658.486964201,650.697408925,643,635.393647384,627.877273928,620.449815227,613.110219464,605.857447269,598.690471562,591.608277418,584.609861915,577.694233995
"deu",276884422,2490.82599623,2448.83984545,2407.56142651,2366.97880966,2327.08026623,2287.85426527,2249.28947019,2211.37473549,2174.09910355,2137.45180145,2101.42223787,2066,2031.17485058,1996.93672489,1963.27572788,1930.18213128,1897.64637081,1865.65904341,1834.21090451,1803.29286539,1772.89599052
"deu",276884423,12541.828136,12484.2682146,12426.9724608,12369.9396622,12313.168612,12256.658109,12200.4069572,12144.4139666,12088.6779522,12033.1977348,11977.9721402,11923,11868.2801509,11813.8114351,11759.5927,11705.6227983,11651.9005881,11598.4249325,11545.1947,11492.2087643,11439.4660042
"deu",276884424,25299.4250498,25110.3891369,24922.76569,24736.5441551,24551.7140574,24368.2649999,24186.1866637,24005.4688069,23826.1012639,23648.0739454,23471.3768371,23296,23121.9335689,22949.1677527,22777.6928331,22607.4991647,22438.577174,22270.9173592,22104.5102893,21939.3466038,21775.4170123
"deu",276884425,2595.51667524,2585.93100796,2576.38074211,2566.86574696,2557.38589224,2547.94104817,2538.53108546,2529.15587527,2519.81528927,2510.50919958,2501.2374788,2492,2482.79663672,2473.62726296,2464.4917532,2455.38998237,2446.32182587,2437.28715955,2428.28585973,2419.31780318,2410.38286713
"deu",276884426,32822.8604522,32649.3594806,32476.7756316,32305.1040574,32134.3399355,31964.4784694,31795.5148875,31627.4444436,31460.2624167,31293.9641105,31128.5448539,30964,30800.3249269,30637.5150369,30475.5657566,30314.472537,30154.2308528,29994.8362029,29836.2841099,29678.57012,29521.689803
"deu",276884427,1386.35404529,1387.04739567,1387.74109281,1388.43513688,1389.12952807,1389.82426653,1390.51935246,1391.21478601,1391.91056737,1392.6066967,1393.30317419,1394,1394.69717431,1395.3946973,1396.09256913,1396.79078999,1397.48936005,1398.18827948,1398.88754845,1399.58716715,1400.28713574
"deu",276884428,13116.1127883,13118.7362731,13121.3602827,13123.9848172,13126.6098766,13129.235461,13131.8615706,13134.4882055,13137.1153658,13139.7430516,13142.3712629,13145,13147.6292629,13150.2590516,13152.8893664,13155.5202073,13158.1515744,13160.7834678,13163.4158876,13166.048834,13168.6823071
"deu",276884429,2551.18344656,2540.49094643,2529.84326063,2519.24020132,2508.68158148,2498.16721484,2487.69691593,2477.27050005,2466.88778329,2456.54858249,2446.25271526,2436,2425.79025584,2415.62330267,2405.49896116,2395.41705271,2385.37739948,2375.37982436,2365.424151,2355.51020378,2345.63780782
"deu",276884430,4594.13566082,4592.75762678,4591.38000608,4590.0027986,4588.62600422,4587.24962282,4585.87365428,4584.49809846,4583.12295525,4581.74822452,4580.37390614,4579,4577.62650597,4576.25342392,4574.88075374,4573.5084953,4572.13664847,4570.76521314,4569.39418918,4568.02357646,4566.65337486
"deu",276884431,3154.68501326,3134.24605882,3113.93952674,3093.76455908,3073.72030344,3053.80591294,3034.0205462,3014.36336728,2994.83354567,2975.43025623,2956.15267917,2937,2917.97140952,2899.06610378,2880.28328401,2861.62215665,2843.08193325,2824.66183049,2806.36107012,2788.17887893,2770.11448871
"deu",276884432,1806.72969944,1804.74338946,1802.75926321,1800.7773183,1798.79755233,1796.81996291,1794.84454764,1792.87130413,1790.90022999,1788.93132285,1786.96458031,1785,1783.03757954,1781.07731656,1779.11920867,1777.16325353,1775.20944875,1773.25779197,1771.30828084,1769.36091299,1767.41568607
"deu",276884433,2602.2980713,2599.43711725,2596.57930852,2593.72464165,2590.87311319,2588.02471968,2585.17945769,2582.33732376,2579.49831446,2576.66242635,2573.82965601,2571,2568.1734549,2565.35001729,2562.52968375,2559.71245088,2556.89831526,2554.08727348,2551.27932215,2548.47445787,2545.67267725
"deu",276884434,6612.52948262,6605.25969934,6597.99790842,6590.74410109,6583.49826856,6576.26040206,6569.03049283,6561.80853214,6554.59451123,6547.38842138,6540.19025388,6533,6525.81765106,6518.64319835,6511.4766332,6504.31794695,6497.16713091,6490.02417645,6482.88907492,6475.76181769,6468.64239613
"deu",276884435,4893.34144286,4855.32184981,4817.59765603,4780.16656635,4743.02630347,4706.17460775,4669.60923713,4633.32796697,4597.32858989,4561.60891568,4526.16677116,4491,4456.10646265,4421.48403618,4387.13061415,4353.04410648,4319.22243935,4285.66355502,4252.36541178,4219.32598374,4186.54326078
"deu",276884436,3345.59993232,3342.25600447,3338.91541888,3335.5781722,3332.2442611,3328.91368225,3325.58643231,3322.26250796,3318.94190587,3315.62462273,3312.31065521,3309,3305.69265379,3302.38861328,3299.08787515,3295.79043611,3292.49629287,3289.20544212,3285.91788057,3282.63360495,3279.35261196
"deu",276884437,1422.05092204,1418.6420919,1415.24143314,1411.84892617,1408.46455146,1405.08828951,1401.72012088,1398.36002616,1395.00798599,1391.66398108,1388.32799215,1385,1381.67998545,1378.36792939,1375.06381273,1371.76761644,1368.47932153,1365.19890908,1361.92636017,1358.66165596,1355.40477765
