"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"jpn",392620386,2287.08090063,2277.07822645,2267.11929951,2257.2039285,2247.3319229,2237.50309306,2227.71725015,2217.97420617,2208.27377392,2198.61576705,2189,2179.42628804,2169.89444723,2160.40429446,2150.95564739,2141.54832449,2132.18214505,2122.8569291,2113.5724975,2104.32867187,2095.12527462
"jpn",392620387,2125.1359305,2115.84153156,2106.58778219,2097.3745046,2088.20152178,2079.06865751,2069.97573632,2060.92258353,2051.9090252,2042.93488816,2034,2025.10418907,2016.24728445,2007.429116,1998.64951429,1989.90831065,1981.20533715,1972.54042658,1963.91341248,1955.32412909,1946.77241141
"jpn",392620388,2601.56758454,2590.18948554,2578.86114929,2567.58235814,2556.3528954,2545.17254533,2534.04109314,2522.95832497,2511.9240279,2500.93798993,2490,2479.10984797,2468.26732463,2457.47222165,2446.72433165,2436.02344815,2425.36936554,2414.76187915,2404.20078518,2393.68588075,2383.21696382
"jpn",392620389,3981.75665248,3964.34222064,3947.00395178,3929.74151279,3912.55457203,3895.4427993,3878.40586585,3861.44344436,3844.55520896,3827.74083519,3811,3794.33238178,3777.7376603,3761.21551675,3744.76563371,3728.38769513,3712.08138637,3695.84639415,3679.68240656,3663.58911306,3647.56620447
"jpn",392620390,16265.5438378,16194.4055867,16123.5784627,16053.061105,15982.8521588,15912.9502754,15843.3541117,15774.0623306,15705.0736009,15636.3865973,15568,15499.9124953,15432.122775,15364.6295368,15297.431484,15230.5273256,15163.9157762,15097.5955561,15031.5653911,14965.8240126,14900.3701577
"jpn",392620391,6716.0146319,6686.64177232,6657.39737656,6628.28088277,6599.29173157,6570.42936602,6541.69323161,6513.08277627,6484.59745033,6456.23670653,6428,6399.88678826,6371.8965312,6344.02869108,6316.28273248,6288.65812236,6261.15432999,6233.77082698,6206.50708722,6179.36258692,6152.33680459
"jpn",392620392,15098.4952467,15032.4611468,14966.7158507,14901.2580953,14836.086623,14771.2001818,14706.5975249,14642.2774113,14578.2386053,14514.4798765,14451,14387.7977563,14324.871931,14262.2213153,14199.8447055,14137.7409033,14075.9087154,14014.346954,13953.0544364,13892.029985,13831.2724274
"jpn",392620393,37903.4814586,37737.7084966,37572.6605518,37408.3344532,37244.7270438,37081.8351805,36919.6557337,36758.1855877,36597.4216402,36437.3608026,36278,36119.3361706,35961.3662662,35804.0872518,35647.4961059,35491.58982,35336.3653988,35181.8198601,35027.9502349,34874.7535669,34722.226913
"jpn",392620394,63057.1921405,62781.4080405,62506.8300976,62233.4530364,61961.2716048,61690.2805736,61420.4747367,61151.8489104,60884.397934,60618.1166691,60353,60089.0428332,59826.2400977,59564.5867443,59304.0777463,59044.7080988,58786.4728186,58529.3669447,58273.3855374,58018.523679,57764.7764729
"jpn",392620395,62112.6872825,61841.0340265,61570.5688611,61301.2865899,61033.1820395,60766.2500592,60500.4855205,60235.8833177,59972.4383672,59710.1456077,59449,59188.996527,58930.1301935,58672.3960261,58415.7890733,58160.3044051,57905.9371132,57652.6823106,57400.5351319,57149.4907327,56899.54429
"jpn",392620396,50184.1342251,49964.6511524,49746.128001,49528.5605727,49311.9446874,49096.2761837,48881.550918,48667.764765,48454.9136176,48242.9933864,48032,47821.9294048,47612.7775648,47404.540462,47197.2140956,46990.7944825,46785.2776568,46580.6596704,46376.936592,46174.1045076,45972.1595206
"jpn",392620397,19606.8342536,19521.082685,19435.7061556,19350.7030252,19266.0716606,19181.810436,19097.9177325,19014.3919383,18931.2314488,18848.4346663,18766,18683.9258663,18602.2106883,18520.8528962,18439.8509268,18359.2032241,18278.9082384,18198.9644274,18119.3702549,18040.124192,17961.2247161
"jpn",392620398,3672.49399986,3656.43214525,3640.44053805,3624.51887102,3608.66683828,3592.88413528,3577.17045879,3561.52550694,3545.94897914,3530.44057614,3515,3499.62695407,3484.321143,3469.08227273,3453.91005051,3438.80418483,3423.76438549,3408.79036354,3393.88183129,3379.03850234,3364.2600915
"jpn",392620399,9139.96515243,9099.99101186,9060.19170039,9020.5664534,8981.11450961,8941.83511106,8902.72750313,8863.79093447,8825.02465704,8786.42792606,8748,8709.74014059,8671.64761278,8633.72168474,8595.96162784,8558.36671662,8520.93622881,8483.6694453,8446.56565012,8409.62413043,8372.84417651
"jpn",392620400,5343.13920777,5319.7706944,5296.50438452,5273.33983113,5250.27658918,5227.31421559,5204.45226921,5181.6903108,5159.02790308,5136.46461064,5114,5091.63363957,5069.36509965,5047.19395242,5025.11977192,5003.14213406,4981.26061661,4959.47479918,4937.78426323,4916.18859202,4894.68737067
"jpn",392620401,5301.34695741,5278.16122476,5255.07689618,5232.09352818,5209.21067921,5186.42790964,5163.74478177,5141.1608598,5118.67570986,5096.28889996,5074,5051.80858177,5029.71421894,5007.71648701,4985.81496338,4964.00922726,4942.29885974,4920.6834437,4899.16256387,4877.73580679,4856.40276081
"jpn",392620402,5580.31022852,5555.90443465,5531.60538086,5507.41260032,5483.32562824,5459.34400185,5435.46726043,5411.69494525,5388.0265996,5364.46176876,5341,5317.64084258,5294.38384772,5271.22856861,5248.17456039,5225.22138014,5202.36858688,5179.61574158,5156.9624071,5134.40814822,5111.95253163
"jpn",392620403,29738.3205457,29608.2583643,29478.7650169,29349.8380159,29221.4748842,29093.6731557,28966.4303751,28839.7440978,28713.61189,28588.0313282,28463,28338.5155032,28214.5754461,28091.1774477,27968.3191373,27845.9981544,27724.2121491,27602.9587816,27482.2357224,27362.0406521,27242.3712615
"jpn",392620404,4980.59143594,4958.80854521,4937.12092316,4915.5281531,4894.02982022,4872.62551148,4851.31481566,4830.09732335,4808.9726269,4787.94032048,4767,4746.15126317,4725.39370944,4704.72694001,4684.15055783,4663.66416759,4643.26737571,4622.95979032,4602.74102127,4582.61068013,4562.56838013
"jpn",392620405,18659.1949768,18577.5879608,18496.3378575,18415.443106,18334.9021522,18254.7134486,18174.8754548,18095.3866368,18016.2454675,17937.4504265,17859,17780.8926807,17703.1269681,17625.7013681,17548.6143932,17471.8645624,17395.4504013,17319.3704417,17243.6232219,17168.2072868,17093.1211875
"jpn",392620406,19742.6590673,19656.3134614,19570.3454927,19484.7535098,19399.535868,19314.6909303,19230.2170667,19146.1126541,19062.3760768,18979.005726,18896,18813.3573041,18731.0760507,18649.1546588,18567.5915546,18486.3851711,18405.5339483,18325.0363327,18244.8907778,18165.095744,18085.6496981
"jpn",392620407,6672.13276902,6642.95182919,6613.8985138,6584.97226468,6556.1725261,6527.49874477,6498.9503698,6470.52685271,6442.22764745,6414.05221031,6386,6358.07047757,6330.26310645,6302.5773524,6275.01268351,6247.56857022,6220.24448527,6193.03990371,6165.95430289,6138.98716243,6112.13796424
"jpn",392620408,5671.20837304,5646.40503114,5621.71016801,5597.12330922,5572.64398241,5548.27171729,5524.00604561,5499.84650118,5475.79261985,5451.84393949,5428,5404.26034329,5380.62451328,5357.09205587,5333.66251896,5310.33545242,5287.11040809,5263.98693977,5240.96460321,5218.0429561,5195.22155808
"jpn",392620409,4606.55079528,4586.40379187,4566.34490249,4546.37374177,4526.48992602,4506.69307324,4486.98280308,4467.35873686,4447.82049759,4428.36770988,4409,4389.71699587,4370.51832702,4351.4036246,4332.37252139,4313.42465176,4294.55965167,4275.7771587,4257.076812,4238.45825229,4219.92112188
"jpn",392620410,7573.80057041,7540.67613683,7507.69657477,7474.86125065,7442.16953363,7409.62079562,7377.21441132,7344.94975812,7312.82621615,7280.84316827,7249,7217.29609958,7185.73085792,7154.30366858,7123.01392778,7091.86103438,7060.84438988,7029.96339837,6999.21746659,6968.60600383,6938.12842198
"jpn",392620411,3617.11926814,3601.29959797,3585.549116,3569.86751962,3554.25450758,3538.70977989,3523.23303793,3507.82398436,3492.48232312,3477.20775949,3462,3446.85875248,3431.78372605,3416.77463107,3401.83117919,3386.95308332,3372.14005763,3357.39181752,3342.70807964,3328.0885619,3313.53298343
"jpn",392620412,2852.32108666,2839.84630343,2827.42607934,2815.06017579,2802.74835519,2790.49038102,2778.28601778,2766.13503099,2754.03718721,2741.99225402,2730,2718.06019477,2706.17260893,2694.3370141,2682.5531829,2670.82088893,2659.1399068,2647.51001208,2635.93098135,2624.40259214,2612.92462298
"jpn",392620413,3185.61428324,3171.68182386,3157.81029887,3143.99944175,3130.24898717,3116.55867097,3102.92823012,3089.35740274,3075.84592813,3062.3935467,3049,3035.66503071,3022.38838265,3009.16980073,2996.00903101,2982.90582064,2969.85991788,2956.8710721,2943.93903375,2931.06355437,2918.24438662
"jpn",392620414,2291.26012566,2281.23917341,2271.26204835,2261.32855879,2251.4385139,2241.59172366,2231.7879989,2222.02715127,2212.30899324,2202.63333812,2193,2183.40879382,2173.8595353,2164.352041,2154.88612824,2145.46161517,2136.07832073,2126.73606465,2117.43466743,2108.17395039,2098.95373561
"jpn",392620415,3773.84020697,3757.33510915,3740.90219728,3724.54115566,3708.25166995,3692.0334272,3675.88611583,3659.80942562,3643.80304769,3627.86667454,3612,3596.20271923,3580.47452874,3564.81512635,3549.22421122,3533.70148382,3518.24664591,3502.8594006,3487.53945224,3472.28650653,3457.10027041
"jpn",392620416,7674.10197126,7640.53886398,7607.1225468,7573.85237771,7540.72771754,7507.7479299,7474.91238117,7442.22044052,7409.67147988,7377.2648739,7345,7312.8762383,7280.89297164,7249.04958556,7217.34546827,7185.78001069,7154.35260638,7123.06265155,7091.90954505,7060.89268838,7030.01148565
"jpn",392620417,9708.33975725,9665.87979906,9623.60554184,9581.51617341,9539.61088515,9497.88887197,9456.34933232,9414.99146812,9373.81448482,9332.81759133,9292,9251.36092666,9210.89959053,9170.61521429,9130.50702399,9090.57424906,9050.81612232,9011.23187994,8971.82076142,8932.58200959,8893.51487061
"jpn",392620418,7404.54195648,7372.15778476,7339.91524699,7307.81372374,7275.85259826,7244.03125653,7212.34908718,7180.80548155,7149.39983361,7118.13154001,7087,7056.0046155,7025.14479102,6994.41993367,6963.82945319,6933.37276185,6903.04927453,6872.85840865,6842.79958418,6812.87222363,6783.07575205
"jpn",392620419,4223.10689828,4204.63690786,4186.24769696,4167.93891228,4149.71020208,4131.56121615,4113.49160581,4095.50102391,4077.5891248,4059.75556437,4042,4024.32209057,4006.72149644,3989.19787948,3971.75090303,3954.38023189,3937.08553233,3919.8664721,3902.72272037,3885.65394778,3868.65982641
"jpn",392620420,3477.11522946,3461.90787465,3446.76703005,3431.69240477,3416.68370919,3401.74065496,3386.86295501,3372.05032349,3357.30247584,3342.61912871,3328,3313.44480886,3298.95327565,3284.52512195,3270.16007058,3255.85784555,3241.61817209,3227.44077663,3213.32538678,3199.27173137,3185.2795404
"jpn",392620421,4735.06196511,4714.35291104,4693.73442915,4673.20612332,4652.76759917,4632.41846403,4612.15832695,4591.9867987,4571.90349174,4551.90802022,4532,4512.1790486,4492.44478522,4472.79683073,4453.23480765,4433.75834016,4414.36705406,4395.06057683,4375.83853753,4356.70056688,4337.6462972
"jpn",392620422,8211.13238831,8175.22054895,8139.46577199,8103.86737052,8068.42466061,8033.13696135,7998.00359478,7963.02388592,7928.19716274,7893.52275616,7859,7824.62823101,7790.40678885,7756.33501605,7722.41225802,7688.63786304,7655.01118224,7621.53156957,7588.19838183,7555.01097863,7521.96872235
"jpn",392620423,11446.897372,11396.8337364,11346.9890569,11297.3623758,11247.9527397,11198.7591995,11149.7808098,11101.0166299,11052.4657227,11004.1271557,10956,10908.0833311,10860.3762284,10812.8777753,10765.5870593,10718.5031718,10671.6252084,10624.9522683,10578.4834548,10532.2178753,10486.1546408
"jpn",392620424,12062.2882584,12009.5331769,11957.0088227,11904.7141866,11852.648264,11800.8100546,11749.1985624,11697.8127959,11646.6517679,11595.7144955,11545,11494.5073072,11444.2354469,11394.1834534,11344.350365,11294.7352244,11245.3370784,11196.1549778,11147.1879779,11098.4351378,11049.895521
"jpn",392620425,5722.40387973,5697.37663145,5672.45884123,5647.65003032,5622.94972212,5598.35744208,5573.87271772,5549.49507866,5525.22405654,5501.05918507,5477,5453.0460391,5429.19684216,5405.451951,5381.81090943,5358.27326325,5334.83856026,5311.50635024,5288.27618492,5265.14761801,5242.12020516
"jpn",392620426,2940.08481241,2927.22618969,2914.42380486,2901.67741196,2888.98676612,2876.35162352,2863.77174141,2851.2468781,2838.77679297,2826.36124645,2814,2801.69281614,2789.43945843,2777.23969146,2765.09328083,2752.9999932,2740.95959624,2728.9718586,2717.03655,2705.15344113,2693.32230369
"jpn",392620427,1456.45992484,1450.09001721,1443.74796872,1437.43365753,1431.14696232,1424.88776233,1418.65593728,1412.45136747,1406.27393369,1400.12351725,1394,1387.90326429,1381.83319298,1375.78966947,1369.77257764,1363.78180189,1357.81722713,1351.87873877,1345.96622271,1340.07956537,1334.21865364
"jpn",392620428,4003.69758392,3986.18719221,3968.75338316,3951.39582184,3934.11417476,3916.90810992,3899.77729675,3882.72140614,3865.7401104,3848.83308329,3832,3815.24053712,3798.55437268,3781.94118609,3765.40065819,3748.9324712,3732.53630873,3716.21185578,3699.95879873,3683.77682531,3667.66562464
"jpn",392620429,3724.7343128,3708.44398231,3692.22489848,3676.0767497,3659.99922574,3643.99201771,3628.05481809,3612.18732069,3596.38922066,3580.66021449,3565,3549.40827632,3533.88474389,3518.42910449,3503.04106118,3487.72031833,3472.46658158,3457.2795579,3442.15895549,3427.10448388,3412.11585382
"jpn",392620430,1967.37018542,1958.76578365,1950.1990137,1941.66971099,1933.17771166,1924.72285255,1916.30497124,1907.92390599,1899.57949579,1891.27158033,1883,1874.76459588,1866.56520975,1858.40168408,1850.27386205,1842.18158749,1834.12470494,1826.10305961,1818.11649739,1810.16486484,1802.24800919
"jpn",392620431,1172.27262243,1167.14562361,1162.04104799,1156.95879752,1151.89877455,1146.86088187,1141.84502269,1136.85110065,1131.8790198,1126.92868462,1122,1117.09287126,1112.20720411,1107.3429047,1102.49987956,1097.67803567,1092.87728038,1088.09752145,1083.33866706,1078.60062578,1073.88330659
"jpn",392620432,2628.73254727,2617.23564081,2605.78901671,2594.39245505,2583.04573687,2571.7486442,2560.50095998,2549.30246812,2538.15295349,2527.05220187,2516,2504.99613554,2494.04039709,2483.13257417,2472.27245721,2461.45983756,2450.69450751,2439.97626022,2429.30488977,2418.68019115,2408.10196023
"jpn",392620433,3772.79540071,3756.29487241,3739.86651007,3723.50999808,3707.2250222,3691.01126955,3674.86842865,3658.79618934,3642.79424286,3626.86228178,3611,3595.20709278,3579.48325672,3563.82818971,3548.24159101,3532.72316115,3517.27260199,3501.88961671,3486.57390976,3471.3251869,3456.14315516
"jpn",392620434,3970.26378364,3952.89961649,3935.61139249,3918.39877948,3901.26144679,3884.19906516,3867.2113068,3850.29784534,3833.45835583,3816.69251475,3800,3783.38049088,3766.8336681,3750.35921377,3733.95681136,3717.62614576,3701.36690323,3685.17877139,3669.06143924,3653.01459712,3637.03793675
"jpn",392620435,22210.4914507,22113.352644,22016.6386793,21920.3476985,21824.4778515,21729.0272966,21633.9942,21539.3767358,21445.1730864,21351.3814417,21258,21165.0269672,21072.460557,20980.2989911,20888.5404989,20797.1833175,20706.2256918,20615.6658743,20525.5021251,20435.732712,20346.3559104
"jpn",392620436,1318.54549867,1312.77876737,1307.03725719,1301.32085782,1295.62945943,1289.96295269,1284.32122873,1278.70417916,1273.11169607,1267.543672,1262,1256.48057355,1250.98528662,1245.51403362,1240.06670946,1234.64320946,1229.24342944,1223.86726566,1218.51461482,1213.1853741,1207.8794411
"jpn",392620437,9171.3093402,9131.19811409,9091.26231665,9051.50118061,9011.91394208,8972.49984053,8933.25811871,8894.18802273,8855.28880196,8816.55970907,8778,8739.60893394,8701.38577332,8663.3297838,8625.44023424,8587.71639671,8550.15754647,8512.76296191,8475.53192464,8438.46371935,8401.5576339
"jpn",392620438,6471.52996733,6443.22637488,6415.04656976,6386.99001056,6359.05615827,6331.24447622,6303.55443009,6275.9854879,6248.53712,6221.20879904,6194,6166.91020014,6139.93887901,6113.08551844,6086.34960252,6059.73061759,6033.22805227,6006.84139737,5980.57014596,5954.41379331,5928.37183691
"jpn",392620439,4269.07837367,4250.40732447,4231.81793413,4213.30984552,4194.88270305,4176.5361527,4158.269842,4140.08342001,4121.97653734,4103.94884612,4086,4068.12965414,4050.33746523,4032.62309143,4014.98619243,3997.42642937,3979.9434649,3962.53696313,3945.20658966,3927.95201154,3910.77289726
