"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cok",184876218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cok",184876219,948.106222593,954.936080665,961.81513888,968.743751659,975.722275978,982.751071385,989.830500016,996.960926617,1004.14271856,1011.37624587,1018.66188123,1026,1033.39098027,1040.83520282,1048.33305121,1055.88491173,1063.49117347,1071.15222832,1078.86847099,1086.64029904,1094.46811289
"cok",184876220,490.44892665,469.999982521,450.403643614,431.624361117,413.628068404,396.382119231,379.85522852,364.017415604,348.839949839,334.295298487,320.357076768,307,294.199837727,281.933369768,270.17834409,258.913436445,248.118211686,237.773086695,227.859294858,218.358852026,209.254523884
"cok",184876221,234.56026374,230.000001002,225.528397766,221.143730336,216.844308528,212.628475017,208.494604701,204.44110407,200.466410599,196.568992136,192.747346321,189,185.325508661,181.722455876,178.189452753,174.725137405,171.328174421,167.997254352,164.731093209,161.528431965,158.388036069
"cok",184876222,1035.8938358,1043.35608813,1050.87209618,1058.44224718,1066.06693116,1073.74654096,1081.48147224,1089.27212353,1097.11889621,1105.02219456,1112.98242578,1121,1129.07533029,1137.20883271,1145.40092632,1153.65203319,1161.96257842,1170.3329902,1178.76369979,1187.25514155,1195.80775297
"cok",184876223,1232.7229054,1241.60305225,1250.54716887,1259.55571609,1268.62915805,1277.76796221,1286.97259944,1296.24354396,1305.58127345,1314.986269,1324.45901516,1334,1343.60971508,1353.28865552,1363.03731999,1372.85621077,1382.74583373,1392.70669842,1402.73931804,1412.84420948,1423.02189337
"cok",184876224,1390.74060916,1400.75906569,1410.84969202,1421.01300804,1431.24953738,1441.55980744,1451.94434944,1462.4036984,1472.93839321,1483.54897664,1494.23599537,1505,1515.84154513,1526.76118933,1537.7594952,1548.83702939,1559.99436265,1571.23206981,1582.55072987,1593.95092599,1605.43324552
"cok",184876225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cok",184876226,182.821099939,169.000005299,156.223771767,144.413408875,133.495897756,123.403739698,114.074538824,105.450616325,97.4786538518,90.1093638699,83.2971849343,77,71.1788760289,65.7978232824,60.8235728103,56.2253707623,51.974788249,48.0455455767,44.4133497707,41.0557443813,37.9519706441
"cok",184876227,46.9407759582,48.0000028522,49.0831313879,50.1907009103,51.3232629343,52.4813814203,53.6656330544,54.8766075356,56.1149078697,57.3811506693,58.6759664612,60,61.3539105892,62.7383724099,64.1540748559,65.6017228774,67.082037332,68.5957553435,70.1436306691,71.7264340747,73.3449537184
"cok",184876228,1702.155616,1714.41740798,1726.76753004,1739.20661848,1751.73531418,1764.35426266,1777.06411406,1789.86552323,1802.7591497,1815.74565779,1828.82571659,1842,1855.26918679,1868.63396062,1882.09501007,1895.65302866,1909.30871495,1923.06277248,1936.91590991,1950.86884097,1964.92228455
"cok",184876229,1373.18308652,1383.0750642,1393.03830056,1403.07330893,1413.18060634,1423.36071353,1433.61415499,1443.94145902,1454.34315768,1464.8197869,1475.37188645,1486,1496.70467512,1507.48646335,1518.34592017,1529.2836051,1540.30008166,1551.39591743,1562.57168411,1573.82795749,1585.1653175
"cok",184876230,646.856097286,651.515844508,656.20915908,660.936282808,665.697459245,670.492933694,675.322953227,680.187766698,685.08762475,690.022779833,694.993486216,700,705.042579129,710.121483407,715.236974509,720.389315995,725.578773323,730.805613865,736.070106916,741.372523715,746.71313745
"cok",184876231,505.471836022,509.113095637,512.780585738,516.47449528,520.195014581,523.942335329,527.716650593,531.518154834,535.347043912,539.203515098,543.087767086,547,550.940415405,554.90921632,558.906607224,562.932794071,566.987984297,571.072386834,575.186212119,579.329672103,583.502980265
"cok",184876232,257.818358775,259.675600883,261.546221976,263.430318434,265.327987327,267.239326429,269.164434215,271.10340987,273.056353293,275.023365105,277.004546649,279,281.009827967,283.034134101,285.073022697,287.126598804,289.194968225,291.278237526,293.376514042,295.48990588,297.618521927
"cok",184876233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
