"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fro",234953447,90.9999974805,92.909269305,94.8585995801,96.8488287726,98.8808149828,100.955434315,103.073581256,105.236169058,107.444130136,109.698416466,112,114.34987308,116.74904887,119.19856179,121.699467964,124.252845675,126.859795828,129.521442427,132.23893306,135.013439389,137.846157663
"fro",234953448,753.000000424,758.327167094,763.692021286,769.094829625,774.535860621,780.015384683,785.533674135,791.091003224,796.687648141,802.323887029,808,813.716269146,819.472978555,825.270414326,831.108864581,836.988619481,842.909971239,848.873214137,854.878644536,860.926560896,867.017263788
"fro",234953449,105.999998562,104.509087589,103.039146574,101.589880571,100.16099878,98.7522144954,97.3632450405,95.9938117161,94.6436397426,93.3124582053,92,90.7060017793,89.4302038998,88.1723503702,86.9321887996,85.7094703471,84.5039496717,83.3153848835,82.1435374944,80.9881723709,79.8490576867
"fro",234953450,6.99999994183,7.09409878101,7.18946256183,7.28610828854,7.38405319393,7.48331474246,7.58391063335,7.68585880377,7.78917743198,7.89388494062,8,8.10754153137,8.21652871037,8.32698097038,8.43891800604,8.55235977673,8.66732651014,8.78383870586,8.90191713909,9.02158286425,9.14285721883
"fro",234953451,201.999997649,210.566059845,219.495376607,228.803352199,238.506044122,248.620190814,259.163240529,270.153381436,281.609572994,293.551578664,306,318.97631219,332.502901107,346.60310192,361.301239361,376.622669677,392.593824382,409.24225585,426.596684848,444.687050083,463.544559851
"fro",234953452,161.000000417,161.297514139,161.59557764,161.894191936,162.193358045,162.493076986,162.793349781,163.094177454,163.395561029,163.697501535,164,164.303057455,164.606674934,164.910853471,165.215594102,165.520897868,165.826765808,166.133198964,166.440198382,166.747765107,167.055900189
"fro",234953453,41.0000019618,40.5812726074,40.1668196983,39.7565995598,39.3505689629,38.9486851201,38.5509056812,38.157188728,37.7674927709,37.3817767438,37,36.6221223079,36.2481038469,35.8779052031,35.5114873648,35.1488117192,34.7898400476,34.4345345215,34.082857699,33.7347725205,33.3902423047
"fro",234953454,337.000001653,337.88936494,338.78107531,339.675138957,340.571562092,341.470350941,342.371511749,343.275050774,344.180974293,345.089288598,346,346.913114824,347.828639413,348.746580126,349.66694334,350.589735448,351.51496286,352.442632003,353.372749321,354.305321274,355.240354341
"fro",234953455,2.99999921014,2.68787474261,2.40822417804,2.15766888231,1.93318173954,1.73205057955,1.55184541048,1.39038906049,1.24573087402,1.11612314465,1,0.89595848343,0.802741604031,0.719223150134,0.644394082842,0.577350345194,0.517281939688,0.463463142189,0.415243734001,0.37204114617,0.333333421096
"fro",234953456,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
"fro",234953457,22.0000000756,21.7913137481,21.5846069653,21.3798609498,21.1770571021,20.9761769995,20.7772023937,20.5801152096,20.3848975438,20.1915316625,20,19.8102851575,19.622369901,19.4362371603,19.2518700267,19.0692517521,18.8883657475,18.7091955808,18.5317249762,18.3559378119,18.1818181193
"fro",234953458,356.999989242,363.364372246,369.842215677,376.435542239,383.146410697,389.976916518,396.929192525,404.005409564,411.207777183,418.538544318,426,433.594474066,441.324337889,449.192005116,457.199932425,465.350620289,473.646613757,482.090503252,490.684925375,499.432563733,508.336149773
"fro",234953459,28.0000001032,29.2273254289,30.5084481635,31.8457264114,33.2416216399,34.6987032097,36.2196531048,37.8072708684,39.4644787563,41.1943271158,43,44.884821029,46.852259507,48.9059368087,51.0496330445,53.2872940186,55.6230384917,58.0611657625,60.606163581,63.2627164089,66.0357140423
"fro",234953460,32.0000020363,32.5546750726,33.1189625513,33.6930311247,34.2770503337,34.8711926578,35.4756335666,36.0905515707,36.7161282753,37.3525484333,38,38.6586741887,39.328765527,40.0104719145,40.703994681,41.4095386461,42.1273121796,42.857527263,43.6003995524,44.356148442,45.1249971285
"fro",234953461,19.9999999312,20.1915315931,20.3848974738,20.5801151389,20.7772023222,20.9761769273,21.1770570293,21.3798608763,21.5846068911,21.7913136732,22,22.2106848287,22.4233872982,22.6381267306,22.854922633,23.0737946994,23.2947628123,23.5178470448,23.7430676619,23.970445123,24.2000000832
"fro",234953462,21.999999334,22.2830380451,22.5697181614,22.860086531,23.1541906048,23.4520784441,23.7537987285,24.059400764,24.3689344907,24.6824504916,25,25.3216349087,25.647407778,25.9773718444,26.3115810293,26.6500899479,26.9929539178,27.3402289686,27.6919718505,28.0482400441,28.4090917692
"fro",234953463,254.999998754,256.556539785,258.122582071,259.698183609,261.283402748,262.878298196,264.482929017,266.097354637,267.721634844,269.355829792,271,272.654206359,274.31851013,275.992972949,277.677656826,279.372624154,281.077937701,282.793660623,284.51985646,286.256589138,288.003922976
"fro",234953464,7.00000011651,6.89292205542,6.78748195305,6.68365475375,6.58141578516,6.48074075234,6.38160573197,6.28398716668,6.18786185946,6.09320696816,6,5.90821880631,5.81784157721,5.72884683643,5.64121343625,5.55492055241,5.46994767922,5.38627462465,5.30388150555,5.22274874292,5.14285705726
"fro",234953465,210.000008219,216.738782442,223.693799886,230.871999665,238.280543567,245.926823196,253.818467349,261.963349626,270.369596287,279.045594358,288,297.241747145,306.780056408,316.624444291,326.784732673,337.271058611,348.093884454,359.264008283,370.792574681,382.691085856,394.971413113
"fro",234953466,2.99999921014,2.68787474261,2.40822417804,2.15766888231,1.93318173954,1.73205057955,1.55184541048,1.39038906049,1.24573087402,1.11612314465,1,0.89595848343,0.802741604031,0.719223150134,0.644394082842,0.577350345194,0.517281939688,0.463463142189,0.415243734001,0.37204114617,0.333333421096
"fro",234953467,41.9999997024,41.4710022211,40.9486675573,40.4329117917,39.9236520619,39.4208065492,38.9242944653,38.4340360396,37.9499525061,37.471966091,37,36.533978406,36.0738264371,35.6194701642,35.1708365895,34.7278536346,34.2904501291,33.8585557986,33.4321012542,33.0110179807,32.5952383262
"fro",234953468,4.00000000762,3.73213197254,3.48220225849,3.24900958976,3.03143313649,2.82842712744,2.63901582356,2.4622888281,2.29739671087,2.14354692548,2,1.86606598272,1.74110112593,1.62450479178,1.51571656536,1.41421356103,1.31950790926,1.2311444117,1.14869835325,1.0717734607,0.999999998095
"fro",234953469,2.99999998673,2.88079349091,2.76632372466,2.65640247166,2.55084899448,2.44948973737,2.35215804089,2.25869386792,2.16894354048,2.08275948706,2,1.92052900243,1.84421582459,1.77093498894,1.70056600384,1.63299316547,1.56810536753,1.5057959186,1.44596236671,1.38850633085,1.33333333923
"fro",234953470,152.00000012,152.099705283,152.199475848,152.299311859,152.399213357,152.499180386,152.599212989,152.699311209,152.799475088,152.899704671,153,153.100361118,153.200788069,153.301280895,153.401839639,153.502464346,153.603155058,153.703911819,153.804734671,153.905623659,154.006578826
"fro",234953471,158.000006115,163.465719673,169.120509329,174.970915816,181.023706131,187.285881362,193.764684788,200.467610254,207.402410842,214.577107835,222,229.679673182,237.62501024,245.845201315,254.349754466,263.148506666,272.251635177,281.669669329,291.413502688,301.494405668,311.92403856
"fro",234953472,26.9999989554,26.6838503771,26.371403648,26.0626154224,25.757442862,25.4558436303,25.1577758864,24.8631982795,24.5720699428,24.2843504881,24,23.7189790307,23.4412485941,23.1667701606,22.895505652,22.6274174357,22.3624683198,22.100621548,21.8418407942,21.5860901579,21.3333341587
"fro",234953473,9.00000028754,8.48623924764,8.00180602971,7.54502646798,7.11432196572,6.70820403966,6.32526917598,5.96419397979,5.62373060165,5.30270242501,5,4.71457720918,4.44544765226,4.19168123718,3.95240096579,3.72677990297,3.51403831883,3.31344099402,3.12429467887,2.94594569755,2.77777768903
"fro",234953474,12.0000001446,12.0964368182,12.1936484944,12.2916414016,12.3904218178,12.489996072,12.5903705437,12.6915516637,12.7935459146,12.8963598309,13,13.1044730618,13.2097857098,13.3159446913,13.4229568076,13.530828915,13.6395679247,13.7491808034,13.8596745738,13.9710563152,14.0833331637
"fro",234953475,1137.99995892,1100.50105247,1064.23779457,1029.16946862,995.256699718,962.461410425,930.746778012,900.077193118,870.418219767,841.736556703,814,787.177406902,761.238660856,736.154637698,711.897172951,688.439030202,665.753870522,643.81622289,622.601455597,602.085748587,582.246066715
"fro",234953476,91.9999971161,93.9938670481,96.0309491259,98.1121798651,100.238516077,102.410935311,104.6304363,106.898039425,109.214787177,111.581744646,114,116.470664993,118.994875473,121.573791905,124.208599902,126.900510776,129.650762088,132.460618222,135.331370962,138.264340091,141.260873993
"fro",234953477,789.99999823,792.853178263,795.716662899,798.590489355,801.47469498,804.369317261,807.274393818,810.189962409,813.116060927,816.052727401,819,821.957917028,824.92651693,827.905838287,830.895919822,833.896800396,836.908519011,839.93111481,842.964627077,846.009095239,849.064558864
"fro",234953478,0.999999998095,1.0717734607,1.14869835325,1.2311444117,1.31950790926,1.41421356103,1.51571656536,1.62450479178,1.74110112593,1.86606598272,2,2.14354692548,2.29739671087,2.4622888281,2.63901582356,2.82842712744,3.03143313649,3.24900958976,3.48220225849,3.73213197254,4.00000000762
"fro",234953479,135.999999092,136.684295501,137.372035009,138.063234942,138.75791271,139.456085813,140.157771837,140.862988459,141.571753442,142.284084641,143,143.719517552,144.442655422,145.169431827,145.899865073,146.633973561,147.371775783,148.113290324,148.858535863,149.607531173,150.360295122
"fro",234953480,31.999999117,30.3745833776,28.8317294006,27.3672435239,25.977145099,24.6576556717,23.4051887113,22.2163398624,21.0878776911,20.0167349019,19,18.0349093781,17.118839804,16.2493012907,15.4239303281,14.640483459,13.8968311808,13.1909521573,12.5209277246,11.8849366759,11.2812503113
"fro",234953481,19.9999988116,19.5586543249,19.1270490866,18.7049681784,18.2922014249,17.8885432885,17.4937927673,17.1077532949,16.7302326426,16.3610428238,16,15.6469243897,15.3016401785,14.9639754319,14.6337620095,14.3108354812,13.9950350454,13.6862034492,13.3841869094,13.0888350368,12.8000007606
"fro",234953482,49.000000086,49.2920416844,49.5858238602,49.8813569873,50.1786515016,50.4777179008,50.7785667455,51.0812086592,51.3856543285,51.6919145039,52,52.3099216957,52.6216905348,52.9353175263,53.2508137449,53.5681903313,53.8874584925,54.2086295023,54.5317147019,54.8567254997,55.1836733725
"fro",234953483,44.0000019762,41.9028732075,39.9056978223,38.003711841,36.1923783447,34.4673766532,32.8245920188,31.2601058109,29.7701861685,28.351279099,27,25.7131255861,24.4875862003,23.3204584914,22.2089584413,21.1504347237,20.1423623796,19.1823367951,18.2680679648,17.3973750294,16.5681810741
"fro",234953484,13.0000000467,12.530640472,12.0782269287,11.6421475876,11.2218127091,10.8166538458,10.4261230742,10.0496922531,9.68685230959,9.3371125508,9,8.67505875711,8.36184938215,8.05994830092,7.7689472322,7.48845263559,7.21808517929,6.95747922713,6.70628234408,6.46415481964,6.23076920838
"fro",234953485,91.9999989015,93.658739478,95.3473867973,97.0664800716,98.8165682351,100.598210119,102.41197463,104.258440933,106.138198634,108.05184797,110,111.9832768,114.002311662,116.057749298,118.15024604,120.280470057,122.449101564,124.656833039,126.904369448,129.192428464,131.521740701
"fro",234953486,731.999984839,751.332759655,771.176130358,791.543582244,812.448956765,833.90646094,855.930677006,878.536572333,901.73950959,925.555257189,950,975.090350349,1000.84335931,1027.27652829,1054.40782092,1082.25567527,1110.83901639,1140.17726913,1170.29037138,1201.19878762,1232.9235228
"fro",234953487,46.9999999341,47.0990551997,47.1983192302,47.2977924654,47.3974753464,47.4973683148,47.5974718136,47.6977862864,47.7983121779,47.8990499336,48,48.1011628246,48.2025388559,48.3041285431,48.4059323365,48.5079506875,48.6101840481,48.7126328715,48.8152976119,48.9181787242,49.0212766645
"fro",234953488,258.999999133,258.393651056,257.788722508,257.185210165,256.583110713,255.982420843,255.383137255,254.785256658,254.188775766,253.593691303,253,252.407698595,251.816783833,251.22725247,250.639101265,250.052326989,249.466926417,248.882896333,248.30023353,247.718934805,247.138996966
"fro",234953489,18.9999993573,18.7898416346,18.5820084523,18.376474099,18.1732131474,17.9722004517,17.7734111439,17.5768206313,17.3824045933,17.1901389781,17,16.8119641364,16.626008125,16.4421089605,16.2602438924,16.0803904217,15.9025262982,15.7266295179,15.5526783201,15.3806511849,15.2105268303
"fro",234953490,119.000000287,119.19850356,119.397337956,119.596504027,119.796002325,119.995833406,120.195997823,120.396496134,120.597328895,120.798496664,121,121.201839463,121.404015613,121.606529012,121.809380222,122.012569808,122.216098333,122.419966362,122.624174463,122.828723203,123.033613149
"fro",234953491,537.000008479,546.676450714,556.52725707,566.555569491,576.764586539,587.15756441,597.737817976,608.508721842,619.47371142,630.636284027,642,653.56848383,665.345425321,677.334580764,689.539774136,701.964898322,714.613916352,727.49086267,740.599844417,753.945042742,767.530714137
"fro",234953492,815.999996191,821.904011991,827.850745196,833.84050488,839.873602353,845.950351179,852.071067187,858.236068494,864.445675519,870.700210997,877,883.345369952,889.736650645,896.174174257,902.658275371,909.189290989,915.767560553,922.393425959,929.067231579,935.789324276,942.56005342
"fro",234953493,55.9999988425,54.2809702508,52.6147105763,50.9995999746,49.4340683257,47.9165937077,46.4457009165,45.0199600328,43.6379850311,42.2984324329,41,39.7414254693,38.5214853252,37.3389936103,36.1928007723,35.0817925468,34.0048888739,32.9610428481,31.949239701,30.9684958141,30.0178577633
"fro",234953494,239.999994431,248.064578494,256.400152214,265.015821503,273.920998254,283.125410622,292.639113653,302.472500265,312.636312606,323.141653784,334,345.223213082,356.823553445,368.813693483,381.206731416,394.016205592,407.256109284,420.94090597,435.085545139,449.705478618,464.816677452
"fro",234953495,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264
"fro",234953496,95.0000001237,92.0102380557,89.1145673268,86.3100267716,83.5937484159,80.9629545442,78.4149548591,75.9471437297,73.5569975276,71.242072046,69,66.8284886061,64.7253172373,62.6883351525,60.7154592967,58.8046721714,56.9540197709,55.1616095845,53.425608661,51.7442417345,50.1157894084
"fro",234953497,37.0000002622,37.4719663565,37.949952775,38.4340363119,38.9242947411,39.4208068285,39.9236523448,40.4329120782,40.9486678475,41.4710025149,42,42.5357452925,43.0783244664,43.6278246936,44.1843342579,44.7479425694,45.3187401784,45.8968187906,46.4822712813,47.0751917104,47.6756753379
"fro",234953498,32.0000002659,31.5755400249,31.1567099868,30.7434354705,30.3356427855,29.9332592186,29.5362130211,29.1444333963,28.7578504863,28.3763953598,28,27.6285972922,27.2621210119,26.9005058132,26.5436872167,26.1916015986,25.8441861788,25.5013790099,25.1631189664,24.8293457335,24.4999997964
"fro",234953499,8.00000030951,8.0947838092,8.19069029783,8.28773308049,8.38592561992,8.48528153838,8.5858146195,8.68753881023,8.79046822277,8.8946171365,9,9.10663143303,9.21452622856,9.32369935483,9.43416595742,9.54594136136,9.65904107324,9.77348078339,9.88927636801,10.0064438914,10.1249996083
"fro",234953500,489.000002174,488.295451441,487.591915824,486.889393861,486.187884091,485.487385055,484.787895298,484.089413365,483.391937804,482.695467165,482,481.305534864,480.612070312,479.919604904,479.228137199,478.53766576,477.848189151,477.15970594,476.472214695,475.785713986,475.100202387
"fro",234953501,64.9999978738,65.7588628112,66.5265873795,67.3032750136,68.0890303559,68.8839592705,69.6881688574,70.5017674671,71.3248647149,72.1575714959,73,73.8522637268,74.714477501,75.5867574879,76.4692212089,77.3619875575,78.2651768154,79.1789106685,80.1033122231,81.0385060232,81.9846180664
"fro",234953502,146.999995469,157.226171007,168.163738854,179.862187601,192.374448552,205.757135223,220.070799494,235.380205589,251.754623104,269.268140436,288,308.034956774,329.463661788,352.383072283,376.896890413,403.116032453,431.159130666,461.153070061,493.233562509,527.545760789,564.244915351
"fro",234953503,88.9999986798,87.945517608,86.9035301357,85.8738882373,84.8564456413,83.8510578091,82.8575819145,81.8758768238,80.9058030752,79.9472228595,79,78.0639999337,77.1390896917,76.2251378807,75.3220146641,74.4295917436,73.547742341,72.6763411801,71.8152644692,70.964389883,70.1235965458
"fro",234953504,73.9999993571,75.6288204763,77.2934937341,78.9948082755,80.7335706153,82.5106050205,84.3267539013,86.1828782103,88.0798578503,90.018592092,92,94.0250208685,96.0946146665,98.2097624931,100.371467042,102.580753079,104.838667923,107.146281949,109.50468909,111.915007357,114.378379372
"fro",234953505,77.9999993061,73.4906323873,69.2419627786,65.2389189437,61.4673006678,57.9137286847,54.5655972155,51.4110292517,48.4388344231,45.6384693016,43,40.5140669329,38.171851615,35.9650453787,33.8858199004,31.9267994307,30.08103463,28.3419779165,26.70346024,25.1596691978,23.705128416
"fro",234953506,56.0000001629,52.9522261978,50.0703259134,47.3452717116,44.7685273175,42.3320210386,40.0281204808,37.8496086394,35.7896612919,33.8418256207,32,30.2584148822,28.6116147244,27.0544408994,25.5820155356,24.1897262374,22.8732116368,21.6283477311,20.4512349644,19.3381860127,18.2857142325
"fro",234953507,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
"fro",234953508,56.999998072,56.3695249037,55.7460253569,55.129422297,54.5196394423,53.916601355,53.3202334316,52.730461894,52.14721378,51.5704169343,51,50.4358924093,49.8780243749,49.3263268816,48.7807316773,48.2411712651,47.7075788946,47.1798885536,46.6580349603,46.1419535546,45.6315804908
"fro",234953509,129.00000584,134.441768928,140.113088483,146.023648163,152.183540122,158.603282244,165.293836105,172.266625682,179.533556865,187.107037785,195,203.225920576,211.798845097,220.733411649,230.044875817,239.749136726,249.862764197,260.403027033,271.38792251,282.836207104,294.767428517
"fro",234953510,1465.00000008,1470.31246677,1475.64419783,1480.99526312,1486.36573275,1491.75567709,1497.16516674,1502.5942726,1508.04306579,1513.51161771,1519,1524.50828458,1530.03654361,1535.58484953,1541.15327504,1546.74189309,1552.3507769,1557.97999997,1563.62963605,1569.29975916,1574.9904436
"fro",234953511,12.9999994794,13.7632749224,14.5713649366,15.4269007421,16.3326680474,17.2916161196,18.3068673874,19.3817276085,20.519696633,21.7244797995,23,24.3504104532,25.7801082278,27.2937485597,28.8962600102,30.5928605135,32.389074367,34.2907502189,36.3040801121,38.4356196459,40.6923093217
"fro",234953512,88.0000014846,89.73725679,91.5088081856,93.315332729,95.157520844,97.0360765842,98.9517179025,100.905176925,102.897200232,104.928549141,107,109.112344483,111.266389894,113.462959472,115.702892711,117.987045674,120.316291329,122.691519873,125.11363908,127.583574644,130.102270532
"fro",234953513,188.999992855,192.914293799,196.909662217,200.987777063,205.150352064,209.399136441,213.73591564,218.162512084,222.680785943,227.29263591,232,236.804856367,241.709224134,246.71516424,251.824780309,257.040219529,262.363673561,267.797379456,273.343620593,279.004727644,284.78307955
"fro",234953514,655.000004242,652.040551152,649.094469607,646.161699193,643.242179765,640.335851453,637.442654655,634.562530042,631.695418548,628.841261378,626,623.171576149,620.355931821,617.553009274,614.76275103,611.985099867,609.219998824,606.467391196,603.727220534,600.999430645,598.283965591
"fro",234953515,390.999990796,402.999622809,415.367518688,428.114980303,441.253656373,454.795553113,468.753045202,483.138887093,497.96622467,513.248607256,529,545.234796634,561.967832629,579.214398749,596.990255028,615.311645166,634.195311378,653.658509689,673.719025706,694.395190868,715.7058992
"fro",234953516,159.999998655,157.187664394,154.424762783,151.710424941,149.043797257,146.424041126,143.850332683,141.321862542,138.837835547,136.397470517,134,131.644670037,129.330739918,127.057481956,124.824181252,122.630135474,120.474654635,118.357060874,116.276688249,114.232882518,112.225000943
"fro",234953517,64.9999978977,63.4423155859,61.921962109,60.4380429059,58.989684853,57.5760357508,56.1962638221,54.8495572225,53.5351235632,52.2521894443,51,49.7778184543,48.5849256877,47.4206198137,46.2842157663,45.1750448964,44.0924545788,43.035807828,42.0044829235,40.9978730439,40.0153859096
"fro",234953518,209.000000594,210.640803396,212.2944877,213.961154635,215.640906123,217.333844889,219.040074462,220.759699184,222.492824218,224.23955555,226,227.774265226,229.562459731,231.364692871,233.181074858,235.011716772,236.856730563,238.716229061,240.590325982,242.479135934,244.382774425
"fro",234953519,358.999999371,361.141585693,363.295947479,365.463160942,367.643302747,369.836450016,372.042680333,374.262071744,376.494702761,378.740652362,381,383.272825599,385.55920956,387.859232765,390.172976579,392.500522849,394.841953914,397.197352603,399.566802237,401.950386637,404.348190123
"fro",234953520,121.000004776,118.354294816,115.766434285,113.235158284,110.759229571,108.337437958,105.968599716,103.651557,101.385177282,99.1683527962,97,94.8790590415,92.8044932434,90.7752885954,88.7904532594,86.8490170837,84.9500311297,83.0925672076,81.2757174227,79.4985937319,77.7603275094
"fro",234953521,2245.00003716,2354.27649204,2468.87203084,2589.04556251,2715.06859855,2847.22586638,2985.81595269,3131.151978,3283.56230414,3443.39127609,3611,3786.76715903,3971.08986894,4164.38457526,4367.08799424,4579.65809947,4802.57515665,5036.34280864,5281.48921335,5538.56823703,5808.16070564
"fro",234953522,527.999999247,533.074788116,538.19835252,543.371161256,548.593687628,553.866409491,559.18980929,564.564374108,569.99059571,575.468970586,581,586.584190032,592.222051628,597.914100643,603.660857891,609.462849192,615.320605418,621.234662546,627.205561704,633.233849218,639.320076669
"fro",234953523,165.999996848,164.105615879,162.23285346,160.381462882,158.551200251,156.741824455,154.953097136,153.184782655,151.436648062,149.708463064,148,146.311033803,144.641341976,142.990704562,141.358904112,139.745725662,138.150956697,136.574387129,135.015809269,133.475017797,131.951809735
"fro",234953524,116.000000411,116.963201224,117.934399933,118.913662947,119.901057227,120.896650292,121.900510219,122.912705652,123.933305804,124.962380464,126,127.046235363,128.101158095,129.16484033,130.237354803,131.318774852,132.409174424,133.50862808,134.617211,135.734998989,136.862068481
"fro",234953525,1586.00000686,1621.74747861,1658.30067655,1695.67776124,1733.89730261,1772.9782891,1812.94013716,1853.80270087,1895.58628183,1938.31163918,1982,2026.6730698,2072.35304331,2119.06261554,2166.824993,2215.66390528,2265.60361683,2316.66893898,2368.88524232,2422.27846925,2476.87514691
"fro",234953526,116.000000721,115.174031322,114.353943178,113.53969441,112.73124344,111.928548985,111.131570056,110.340265957,109.55459628,108.774520906,108,107.230994013,106.467463676,105.70937,104.956674274,104.209338062,103.467323203,102.730591804,101.999106248,101.272829179,100.551723513
"fro",234953527,267.99999821,266.670717888,265.348030798,264.031904238,262.722305667,261.419202706,260.122563138,258.832354904,257.548546104,256.271104997,255,253.735199685,252.476672781,251.224388173,249.978314897,248.738422147,247.504679266,246.277055751,245.05552125,243.840045562,242.630598635
"fro",234953528,356.999999669,353.988194464,351.00179814,348.040596337,345.104376504,342.192927881,339.306041488,336.443510107,333.60512827,330.79069224,328,325.232851238,322.48904733,319.768391329,317.07068795,314.395743554,311.743366137,309.113365315,306.505552308,303.919739931,301.355742576
"fro",234953529,58.0000021531,55.7431708858,53.5741549147,51.4895372691,49.4860339358,47.5604886851,45.7098680995,43.9312567939,42.2218528239,40.5789632708,39,37.4824755835,36.0239993812,34.622273775,33.2750905491,31.9803274115,30.7359446501,29.53998192,28.3905551552,27.2858536002,26.2241369575
"fro",234953530,12.000000713,12.270782847,12.5476752276,12.8308157336,13.1203453551,13.4164082636,13.7191518839,14.0287269674,14.3452876673,14.6689916153,15,15.3384776473,15.6845931025,16.038518714,16.4004307193,16.770509333,17.1489388359,17.5359076673,17.9316085187,18.3362384296,18.7499988859
"fro",234953531,12277.999996,12283.9868427,12289.9766087,12295.9692954,12301.9649041,12307.9634363,12313.9648935,12319.969277,12325.9765883,12331.9868288,12338,12344.0161032,12350.0351399,12356.0571116,12362.0820196,12368.1098654,12374.1406504,12380.1743761,12386.2110439,12392.2506552,12398.2932114
"fro",234953532,73.9999994839,73.6943817768,73.3900262615,73.086927725,72.7850809761,72.4844808449,72.1851221829,71.886999863,71.590108779,71.294443846,71,70.706772198,70.4147554177,70.1239446577,69.8343349371,69.5459212957,69.2586987937,68.9726625118,68.6878075508,68.4041290321,68.1216220968
"fro",234953533,57.9999988872,59.4303596813,60.8959951658,62.3977752637,63.9365913514,65.5133567882,67.1290074578,68.7845023243,70.4808240011,72.2189793343,74,75.8249431172,77.6948918746,79.6109561741,81.5742732893,83.5860085403,85.6473559859,87.759539132,89.9238116577,92.1414581598,94.4137949148
