"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cmr",120875960,304479.875571,312884.881816,321521.903822,330397.346262,339517.790605,348890,358520.924288,368417.705158,378587.681439,389038.394547,399777.594075,410813.243536,422153.526276,433806.851535,445781.860686,458087.433644,470732.695448,483727.02303,497080.052165,510801.684621,524902.095498
"cmr",120875961,557762.413041,573716.192364,590126.300525,607005.789983,624368.086535,642227,660596.735201,679491.903266,698927.533245,718919.084068,739482.45684,760634.007489,782390.559771,804769.418659,827788.384101,851465.765181,875820.39468,900871.644058,926639.438859,953144.274562,980407.232881
"cmr",120875962,595844.121177,615349.903064,635494.233716,656298.016908,677782.840734,699971,722885.519366,746550.177234,770989.530426,796228.939667,822294.595897,849213.547457,877013.728148,905723.986227,935374.114335,965994.88042,997618.059658,1030276.46743,1064003.99338,1098835.63656,1134807.54179
"cmr",120875963,474102.217076,484617.104778,495365.197175,506351.666405,517581.799313,529061,540794.792423,552788.823049,565048.86358,577580.813722,590390.704028,603484.698802,616869.099062,630550.345573,644535.021947,658829.85781,673441.732042,688377.676087,703644.877336,719250.682583,735202.601566
"cmr",120875964,346203.213602,357174.072979,368492.588734,380169.777776,392217.006131,404646,417468.85718,430698.058835,444346.481644,458427.410339,472954.55063,487942.04255,503404.474216,519356.896028,535814.835322,552794.311477,570311.851514,588384.506181,607029.866545,626266.081119,646111.873528
"cmr",120875965,336277.374588,346629.770188,357300.86726,368300.477122,379638.713134,391326,403373.08335,415791.039622,428591.286247,441785.592141,455386.088534,469405.280115,483856.056538,498751.704266,514105.918788,529932.817216,546246.95126,563063.320608,580397.386718,598265.087034,616682.849639
"cmr",120875966,683647.485826,714412.604044,746562.196744,780158.567266,815266.822687,851955,890294.197956,930358.714856,972226.192527,1015977.76679,1061698.2247,1109476.16885,1159404.18907,1211579.04187,1266101.83794,1323078.2381,1382618.65806,1444838.48238,1509858.28811,1577804.07843,1648807.52685
"cmr",120875967,298357.217941,312350.378495,326999.82799,342336.346831,358392.159049,375201,392798.187256,411220.694805,430507.230742,450698.318597,471836.382483,493965.836234,517133.176721,541387.081554,566778.511353,593360.816829,621189.850877,650324.085934,680824.736831,712755.889419,746184.635222
"cmr",120875968,65194.1255714,66029.0400182,66874.6468721,67731.0830664,68598.487288,69477,70366.7634643,71267.9217645,72180.6208298,73105.008458,74041.2343396,74989.4500824,75949.8092357,76922.467315,77907.5818276,78905.3122981,79915.8202938,80939.2694513,81975.8255027,83025.6563026,84088.9318552
"cmr",120875969,70048.8087386,72416.838046,74864.9195756,77395.7595263,80012.1555811,82717,85513.2828169,88404.0951452,91392.6325946,94482.1988037,97676.2090921,100978.194235,104391.804369,107920.813023,111569.121291,115340.762148,119239.904903,123270.859812,127438.082839,131746.180585,136199.915379
"cmr",120875970,120154.231647,122027.83562,123930.655309,125863.146283,127825.771218,129819,131843.309846,133899.185414,135987.118917,138107.610246,140261.167085,142448.305036,144669.547739,146925.427002,149216.482922,151543.264022,153906.327376,156306.238745,158743.572711,161218.912817,163732.851707
"cmr",120875971,1530124.45577,1603178.18841,1679719.77318,1759915.7329,1843940.54077,1931977,2024216.64148,2120860.14049,2222117.75328,2328209.77451,2439367.01649,2555831.31137,2677856.03726,2805706.66944,2939661.35797,3080011.53281,3227062.53783,3381134.29517,3542562.00118,3711696.85574,3888906.82628
"cmr",120875972,104179.881435,106324.566032,108513.401879,110747.29789,113027.18169,115354,117728.71903,120152.324883,122625.823959,125150.243379,127726.631407,130356.057888,133039.61469,135778.41616,138573.599585,141426.325663,144337.778988,147309.168542,150341.728192,153436.717208,156595.420784
"cmr",120875973,391368.462893,405342.9318,419816.382612,434806.632317,450332.134088,466412,483066.024557,500314.709058,518179.286836,536681.749396,555844.873488,575692.24914,596248.308706,617538.356936,639588.602129,662426.188397,686079.229074,710576.841333,735949.182021,762227.484787,789444.098531
"cmr",120875974,1431871.93167,1512312.49865,1597272.10444,1687004.62232,1781778.18783,1881876,1987597.16757,2099257.60281,2217190.96548,2341749.65989,2473305.88794,2612252.7613,2759005.4761,2914002.55363,3077707.15068,3250608.44355,3433223.08978,3626096.772,3829805.82853,4044958.97559,4272199.12621
"cmr",120875975,58002.5961213,58204.0723422,58406.2484053,58609.1267416,58812.7097906,59017,59221.9998263,59427.7117343,59634.1381975,59841.281698,60049.1447265,60257.7297823,60467.0393734,60677.0760165,60887.8422371,61099.3405694,61311.5735565,61524.5437503,61738.2537115,61952.7060098,62167.9032236
"cmr",120875976,110044.388459,111202.861398,112373.529957,113556.522524,114751.968837,115960,117180.748499,118414.348213,119660.934431,120920.643866,122193.614671,123479.986451,124779.900285,126093.498732,127420.925856,128762.327236,130117.849983,131487.642757,132871.855783,134270.640868,135684.151418
"cmr",120875977,172046.868133,176762.060358,181606.479217,186583.666353,191697.26047,196951,202348.725829,207894.384108,213592.02914,219445.826341,225460.055285,231639.112836,237987.516359,244509.907025,251211.053201,258095.853939,265169.342559,272436.690322,279903.210218,287574.360845,295455.750405
"cmr",120875978,91576.8838359,92222.1494762,92871.9617633,93526.3527337,94185.3546494,94849,95517.3215038,96190.3521098,96868.1249991,97550.6735865,98238.0315225,98930.2326945,99627.3112286,100329.301492,101036.238092,101748.155884,102465.089964,103187.075678,103914.148621,104646.344639,105383.699829
"cmr",120875979,176795.283882,179157.645504,181551.573309,183977.489091,186435.820274,188927,191451.467194,194009.666647,196602.049095,199229.071295,201891.196107,204588.892579,207322.636022,210092.908101,212900.196917,215744.997092,218627.809858,221549.143143,224509.511665,227509.437016,230549.447761
"cmr",120875980,66721.4099382,69045.8317287,71451.2310745,73940.429049,76516.3450052,79182,81940.5203369,84795.1412325,87749.2106114,90806.1930318,93969.6737495,97243.3629224,100631.099962,104136.858035,107764.748726,111519.026857,115404.095478,119424.511031,123584.988695,127890.407915,132345.818123
"cmr",120875981,266858.767517,276363.069423,286205.871561,296399.229778,306955.629294,317888,329209.732287,340934.693453,353077.244687,365652.258658,378675.13773,392161.832834,406128.862997,420593.335582,435572.967235,451086.105594,467151.751752,483789.583538,501019.979615,518864.044441,537343.634123
"cmr",120875982,154825.944524,156295.589093,157779.183877,159276.861294,160788.75502,162315,163855.732459,165411.089916,166981.211194,168566.236436,170166.307113,171781.56604,173412.157388,175058.226696,176719.920883,178397.388266,180090.778567,181800.24293,183525.933934,185268.005606,187026.613436
"cmr",120875983,142691.352986,143107.843954,143525.550586,143944.47643,144364.625045,144786,145208.604874,145632.443258,146057.518751,146483.834965,146911.395521,147340.204051,147770.264198,148201.579615,148634.153966,149067.990925,149503.094178,149939.46742,150377.11436,150816.038714,151256.244211
"cmr",120875984,153742.571781,159894.779803,166293.176393,172947.613105,179868.335715,187066,194551.688138,202336.925777,210433.699777,218854.47667,227612.221851,236720.419541,246193.093552,256044.828876,266290.794141,276946.76497,288029.148264,299555.007472,311542.088856,324008.848817,336974.482317
"cmr",120875985,157855.899657,160526.795271,163242.881996,166004.924458,168813.700219,171670,174574.627899,177528.40162,180532.152701,183586.726753,186692.98369,189851.797979,193064.058881,196330.670704,199652.553057,203030.641108,206465.885848,209959.254359,213511.730085,217124.31311,220798.02044
"cmr",120875986,257224.156249,259716.746497,262233.490798,264774.623215,267340.380076,269931,272546.723919,275187.7951,277854.459166,280546.964121,283265.560372,286010.500752,288782.040546,291580.43751,294405.9519,297258.846493,300139.386613,303047.840153,305984.477606,308949.572082,311943.39934
"cmr",120875987,143866.25185,147322.497893,150861.776868,154486.08356,158197.460677,161998,165889.843565,169875.184866,173956.270096,178135.399408,182414.928216,186797.26852,191284.890265,195880.322734,200586.155976,205405.042261,210339.697577,215392.903162,220567.507072,225866.425781,231292.645831
"cmr",120875988,102460.23053,106608.080713,110923.846398,115414.325233,120086.590047,124948,130006.212166,135269.193599,140745.233878,146442.958166,152371.340795,158539.719399,164957.809625,171635.720432,178583.970018,185813.502382,193335.704566,201162.424586,209305.990096,217779.227808,226595.483688
"cmr",120875989,121792.819431,122405.46105,123021.184376,123640.00491,124261.938232,124887,125515.20595,126146.571899,126781.113742,127418.847454,128059.78909,128703.954788,129351.360765,130002.02332,130655.958835,131313.183773,131973.71468,132637.568186,133304.761005,133975.309934,134649.231855
"cmr",120875990,161354.820257,165112.511534,168957.713328,172892.463617,176918.847839,181039,185255.103802,189569.393803,193984.1566,198501.73204,203124.514463,207854.953969,212695.557716,217648.891249,222717.579863,227904.309988,233211.830621,238642.954775,244200.560976,249887.594784,255707.070358
"cmr",120875991,288570.020019,294960.44473,301492.386318,308168.978694,314993.425171,321969,329099.049939,336386.995863,343836.3344,351450.639614,359233.564714,367188.843813,375320.293716,383631.815749,392127.397636,400811.115409,409687.135365,418759.716063,428033.210369,437512.067543,447200.835377
"cmr",120875992,140002.67485,139739.754219,139477.327345,139215.393301,138953.95116,138693,138432.538898,138172.566933,137913.083188,137654.086745,137395.576689,137137.552107,136880.012087,136622.955719,136366.382095,136110.290308,135854.679453,135599.548628,135344.89693,135090.72346,134837.02732
"cmr",120875993,454214.326455,467407.814641,480984.53189,494955.609792,509332.503276,524127,539351.230016,555017.675715,571139.182064,587728.967133,604800.632937,622368.176585,640446.001759,659048.930521,678192.215469,697891.552239,718163.092377,739023.456577,760489.748316,782579.567869,805311.026746
"cmr",120875994,402968.641571,412890.721515,423057.107491,433473.814917,444147.007323,455083,466288.263738,477769.428653,489533.288111,501586.802748,513937.104588,526591.501262,539557.480334,552842.713728,566455.062273,580402.580348,594693.520653,609336.339089,624339.69976,639712.480106,655463.776146
"cmr",120875995,88468.7759731,91641.3678022,94927.732415,98331.9498341,101858.246396,105511,109294.74554,113214.180536,117274.17097,121479.757319,125836.160821,130348.789952,135023.247142,139865.335731,144881.067173,150076.668501,155458.590055,161033.513491,166808.36008,172790.299294,178986.757713
"cmr",120875996,164418.083321,168767.756505,173232.500102,177815.358295,182519.455801,187348,192304.283124,197391.684501,202613.672858,207973.808688,213475.746677,219123.238193,224920.13385,230870.386128,236978.052068,243247.296043,249682.392593,256287.729339,263067.80998,270027.257356,277170.816608
"cmr",120875997,235683.914198,243207.949992,250972.1851,258984.28771,267252.170808,275784,284588.20157,293673.470806,303048.780587,312723.390245,322706.854707,333009.033938,343640.10267,354610.560461,365931.242057,377613.328094,389668.356145,402108.232109,414945.241974,428192.063946,441861.780977
"cmr",120875998,268650.129907,273242.397999,277913.165685,282663.774826,287495.590222,292410,297408.416018,302492.274267,307663.035284,312922.184574,318271.233033,323711.717384,329245.200622,334873.272455,340597.549768,346419.677084,352341.327037,358364.200855,364490.028843,370720.570885,377057.61695
"cmr",120875999,108967.420429,109904.867269,110850.378965,111804.024899,112765.875051,113736,114714.470935,115701.359657,116696.738584,117700.680757,118713.259845,119734.550153,120764.626622,121803.56484,122851.441045,123908.33213,124974.31565,126049.469827,127133.873557,128227.606414,129330.748656
"cmr",120876000,275838.538727,277795.660989,279766.669373,281751.662403,283750.739303,285764,287791.545131,289833.476046,291889.894815,293960.904232,296046.60782,298147.109836,300262.515278,302392.929889,304538.460161,306699.213342,308875.297442,311066.821235,313273.89427,315496.626871,317735.130145
"cmr",120876001,269799.540397,275853.025045,282042.331558,288370.507365,294840.668274,301456,308219.759737,315135.277759,322205.959063,329435.285044,336826.815207,344384.188923,352111.127219,360011.43461,368089.000975,376347.803468,384791.908479,393425.473634,402252.749847,411278.083406,420505.918118
"cmr",120876002,68648.610847,67907.2481506,67173.8917145,66448.4550761,65730.8527063,65021,64318.8132655,63624.209715,62937.1074549,62257.4254758,61585.0836432,60920.0026882,60262.1041976,59611.3106053,58967.5451829,58330.7320303,57700.7960673,57077.6630246,56461.2594348,55851.512624,55248.3507029
"cmr",120876003,79553.9011856,79777.4609322,80001.648919,80226.4669114,80451.91668,80678,80904.7186519,81132.0744211,81360.069098,81588.704478,81817.9823616,82047.9045543,82278.4728668,82509.6891147,82741.5551189,82974.0727053,83207.2437049,83441.069954,83675.5532939,83910.6955711,84146.4986374
"cmr",120876004,98737.0465525,100069.012643,101418.947001,102787.09202,104173.69336,105579,107003.264274,108446.74192,109909.692129,111392.377586,112895.064519,114418.02275,115961.525739,117525.850635,119111.278327,120718.093492,122346.584648,123997.044205,125669.768516,127365.057935,129083.216866
"cmr",120876005,367993.6324,370216.098514,372451.987023,374701.37899,376964.355967,379241,381531.393631,383835.619898,386153.762343,388485.905011,390832.132456,393192.529741,395567.182444,397956.176659,400359.599001,402777.536606,405210.077139,407657.308793,410119.320294,412596.200903,415088.040421
"cmr",120876006,93443.0546376,94785.7013851,96147.6400991,97529.1479784,98930.5062048,100352,101793.918684,103256.555735,104740.208846,106245.179989,107771.775474,109320.306013,110891.086783,112484.437488,114100.682427,115740.150558,117403.175566,119090.095931,120801.254995,122537.001036,124297.687333
"cmr",120876007,167899.903225,171021.287158,174200.699938,177439.220364,180737.94729,184098,187520.518586,191006.664336,194557.620124,198174.590819,201858.803686,205611.508808,209433.979505,213327.512773,217293.429716,221333.076002,225447.822313,229639.064814,233908.225628,238256.753313,242686.123358
