"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fji",242915227,289.300498115,291.629149112,293.976543995,296.342833638,298.728170129,301.132706781,303.556598141,306,308.463069403,310.945964658,313.448845349,315.971872343,318.515207804,321.079015198,323.66345931,326.268706249,328.894923463,331.542279746,334.210945252,336.901091505,339.612891408
"fji",242915228,204.212116317,205.855869962,207.512854585,209.183176685,210.86694362,212.56426361,214.275245747,216,217.738637225,219.49126917,221.258008482,223.038968713,224.834264332,226.644010728,228.468324219,230.307322058,232.161122444,234.029844527,235.913608414,237.81253518,239.726746876
"fji",242915229,398.024541524,401.228339138,404.457924908,407.71350641,410.995292889,414.303495277,417.6383262,421,424.38873274,427.804742226,431.248248013,434.719471427,438.218635573,441.745965354,445.301687482,448.886030493,452.499224764,456.141502527,459.81309788,463.514246809,467.245187198
"fji",242915230,866.010641417,872.981374467,880.008216665,887.091619647,894.232038685,901.429932716,908.68576437,916,923.373109715,930.805567408,938.297850783,945.850441394,953.463824668,961.138489939,968.874930483,976.673643543,984.535130366,992.459896234,1000.44845049,1008.5013066,1016.61898212
"fji",242915231,394.242835667,397.416193398,400.615094268,403.839743879,407.090349489,410.367120025,413.670266094,417,420.356535755,423.740089093,427.150877485,430.589120154,434.055038086,437.548854044,441.070792589,444.621080084,448.199944719,451.807616517,455.444327354,459.110310973,462.805802997
"fji",242915232,173.01304299,174.405667606,175.809501801,177.224635803,178.651160567,180.089167781,181.538749869,183,184.473012094,185.957880825,187.45470163,188.963570715,190.484585059,192.017842422,193.563441352,195.121481188,196.692062071,198.275284946,199.871251573,201.480064528,203.101827214
"fji",242915233,671.252789744,676.655868855,682.102438681,687.59284929,693.127453566,698.706607236,704.330668889,710,715.714964954,721.475931069,727.28326862,733.137350862,739.038554055,744.987257486,750.983843497,757.028697506,763.122208035,769.264766731,775.456768396,781.698611009,787.99069575
"fji",242915234,425.441908993,428.866395753,432.318447051,435.798284761,439.306132542,442.842215854,446.406761972,450,453.622160886,457.273477438,460.954184337,464.664518152,468.404717359,472.17502235,475.975675456,479.806920954,483.669005092,487.562176097,491.486684195,495.442781625,499.430722659
"fji",242915235,987.025228863,994.970038148,1002.97879716,1011.05202065,1019.1902275,1027.39394078,1035.66368777,1044,1052.40341326,1060.87446766,1069.41370766,1078.02168211,1086.69894427,1095.44605185,1104.26356706,1113.15205661,1122.11209181,1131.14424855,1140.24910733,1149.42725337,1158.67927657
"fji",242915236,276.064527613,278.286639022,280.526636753,282.784664778,285.060868227,287.355393399,289.668387768,292,294.350379953,296.719678693,299.108048503,301.51564289,303.942616597,306.389125614,308.855327185,311.341379819,313.847443304,316.373678712,318.920248411,321.487316077,324.075046703
"fji",242915237,385.733997487,388.838865483,391.968725327,395.123778183,398.304226838,401.510275708,404.742130855,408,411.284092537,414.594619544,417.931793799,421.295829791,424.686943738,428.105353597,431.55127908,435.024941665,438.526564617,442.056372995,445.61459367,449.20145534,452.817188544
"fji",242915238,159.777072488,161.063157516,162.359594559,163.666466944,164.983858666,166.311854399,167.650539496,169,170.360322644,171.73159486,173.113904784,174.507341262,175.911993852,177.327952838,178.755309227,180.194154758,181.644581912,183.106683912,184.580554731,186.066289099,187.56398251
"fji",242915239,430.169041315,433.631577928,437.121985352,440.640487925,444.187311792,447.762684919,451.366837105,455,458.662407118,462.354293854,466.075897496,469.827457243,473.609214218,477.421411487,481.264294072,485.138108965,489.043105149,492.979533609,496.947647353,500.947701421,504.97995291
"fji",242915240,392.351982738,395.510120528,398.693678947,401.902862613,405.137877789,408.398932399,411.686236041,415,418.340437262,421.707762526,425.102192222,428.523944518,431.973239342,435.45029839,438.955345142,442.48860488,446.050304696,449.640673512,453.259942091,456.908343054,460.586110896
"fji",242915241,473.658658679,477.471253939,481.314537717,485.188757034,489.094160897,493.031000317,496.999528329,501,505.032672453,509.097804881,513.195658562,517.326496876,521.490585326,525.68819155,529.919585341,534.185038663,538.48482567,542.819222722,547.188508404,551.592963543,556.032871227
"fji",242915242,347.91693891,350.717408083,353.540418922,356.386152871,359.254792834,362.146523187,365.06152979,368,370.96212268,373.948088216,376.958088524,379.992317067,383.050968862,386.1342405,389.24233015,392.375437581,395.533764164,398.717512897,401.926888408,405.162096973,408.42334653
"fji",242915243,614.527201879,619.473682755,624.459979074,629.486411322,634.553302561,639.660978456,644.809767293,650,655.232010169,660.506134077,665.822710709,671.182081775,676.58459174,682.030587839,687.520420103,693.054441379,698.633007356,704.256476585,709.925210504,715.639573459,721.399932729
"fji",242915244,211.775528032,213.480161442,215.198515866,216.930701748,218.676830421,220.437014114,222.211365959,224,225.803031197,227.620575436,229.452749537,231.299671258,233.161459307,235.038233348,236.930114005,238.837222875,240.759682535,242.697616546,244.651149466,246.620406853,248.605515279
"fji",242915245,230.684057321,232.540890142,234.412669068,236.299514404,238.201547423,240.118890374,242.051666491,244,245.964016125,247.9438411,249.939602174,251.95142762,253.979446746,256.023789897,258.084588469,260.161974918,262.256082761,264.367046595,266.495002097,268.640086037,270.802436286
"fji",242915246,277.009954078,279.239675457,281.487344413,283.753105411,286.037104077,288.339487212,290.660402795,293,295.358429199,297.735841976,300.132391135,302.548230708,304.983515969,307.438403441,309.913050908,312.407617421,314.922263316,317.457150214,320.012441042,322.588300036,325.184892753
"fji",242915247,259.046851253,261.131983192,263.233898871,265.352733388,267.488622926,269.641704764,271.81211729,274,276.205493517,278.428739596,280.669881129,282.929062164,285.206427903,287.50212472,289.816300166,292.149102981,294.500683101,296.871191668,299.260781043,301.669604812,304.097817797
"fji",242915248,317.663292048,320.220242162,322.797773798,325.396052622,328.015245631,330.655521171,333.317048939,336,338.704546795,341.430863154,344.179124305,346.949506887,349.742188961,352.557350021,355.395171007,358.255834313,361.139523802,364.046424819,366.976724199,369.93061028,372.908272918
"fji",242915249,703.397289535,709.059107645,714.766499125,720.519830805,726.319472469,732.165796879,738.059179794,744,749.988639332,756.025482698,762.110918103,768.245336678,774.429132699,780.662703619,786.946450087,793.280775978,799.666088419,806.102797814,812.591317869,819.13206562,825.725461462
"fji",242915250,277.955380542,280.192711892,282.448052074,284.721546044,287.013339927,289.323581025,291.652417822,294,296.366478446,298.75200526,301.156733767,303.580818526,306.024415341,308.487681269,310.970774631,313.473855024,315.997083327,318.540621717,321.104633674,323.689283995,326.294738804
"fji",242915251,804.557921229,811.034006191,817.562218757,824.142978515,830.776708429,837.463834871,844.20478764,851,857.849908698,864.754954,871.715579712,878.732233216,885.805365494,892.935431155,900.122888473,907.368199405,914.67182963,922.034248575,929.455929444,936.937349251,944.47898885
"fji",242915252,327.117556692,329.750606512,332.4048504,335.08045895,337.777604132,340.496459301,343.237199205,346,348.785039259,351.592495986,354.422550623,357.275385068,360.15118268,363.050128296,365.972408239,368.918210334,371.887723915,374.881139844,377.898650514,380.940449872,384.006733422
"fji",242915253,363.043762341,365.965991043,368.911741484,371.881202996,374.874566436,377.892024195,380.933770216,384,387.090910623,390.206700747,393.347570634,396.513722156,399.705358813,402.922685739,406.165909722,409.435239214,412.730884346,416.053056936,419.401970513,422.77784032,426.180883335
"fji",242915254,291.191351044,293.535221982,295.897959315,298.279714903,300.680641829,303.100894407,305.540628194,308,310.479167896,312.978291224,315.497530613,318.03704798,320.597006548,323.177570853,325.778906756,328.401181453,331.044563485,333.709222751,336.395330516,339.103059423,341.832583509
"fji",242915255,363.989188805,366.919027478,369.872449144,372.849643629,375.850802286,378.876118008,381.925785243,385,388.098959869,391.22286403,394.371913266,397.546309975,400.746258185,403.971963566,407.223633445,410.501476817,413.805704357,417.136528439,420.494163144,423.878824279,427.290729386
"fji",242915256,531.329673009,535.606476474,539.917704984,544.263635635,548.644547752,553.060722911,557.512444952,562,566.523676485,571.083765156,575.680559105,580.314353781,584.985447012,589.694139024,594.440732458,599.225532392,604.04884636,608.91098437,613.812258928,618.752985052,623.733480298
"fji",242915257,456.640982319,460.316598108,464.021799835,467.756825644,471.521915595,475.317311683,479.14325785,483,486.887786018,490.806865784,494.757491188,498.73991615,502.754396632,506.801190656,510.880558322,514.992761824,519.138065466,523.316735678,527.529041036,531.775252278,536.05564232
"fji",242915258,225.956924998,227.775707967,229.609130767,231.45731124,233.320368172,235.198421309,237.091591358,239,240.923769893,242.863024684,244.817889014,246.78848853,248.774949886,250.777400759,252.795969853,254.830786907,256.881982705,258.949689083,261.034038939,263.135166241,265.253206034
"fji",242915259,459.477261712,463.175707414,466.903922815,470.662147542,474.450623145,478.269593122,482.11930293,486,489.911933757,493.855355633,497.830519084,501.837679604,505.877094747,509.949024138,514.053729492,518.191474631,522.3625255,526.567150185,530.80561893,535.078204155,539.385180471
"fji",242915260,733.650936397,739.556273566,745.509144249,751.509931055,757.559019672,763.656798895,769.803660645,776,782.246215217,788.54270776,794.889882323,801.288146858,807.737912601,814.239594097,820.79360923,827.400379246,834.060328782,840.773885892,847.541482078,854.363552314,861.240535073
"fji",242915261,793.212803656,799.597568971,806.033726836,812.521690921,819.061878228,825.654709114,832.300607321,839,845.753317741,852.560994601,859.42346813,866.341179399,873.314573031,880.344097226,887.430203794,894.57334818,901.773989494,909.032590546,916.349617865,923.725541741,931.160836246
"fji",242915262,774.304274367,780.536840271,786.819573634,793.152878265,799.537161226,805.972832854,812.460306789,819,825.592332813,832.237728938,838.936615493,845.689423037,852.496585593,859.358540677,866.275729329,873.248596137,880.277589268,887.363160497,894.505765235,901.705862558,908.963915239
"fji",242915263,610.745496021,615.661537015,620.617148434,625.61264879,630.64835916,635.724603204,640.841707186,646,651.199813184,656.441480945,661.725340181,667.051730503,672.420994253,677.833476529,683.28952521,688.78949097,694.33372731,699.922590575,705.556439977,711.235637622,716.960548528
"fji",242915264,654.235113385,659.501213025,664.809700799,670.160917899,675.555208265,680.992918602,686.47439841,692,697.570078519,703.184991972,708.845101247,714.550770136,720.30236536,726.100256592,731.944816478,737.836420668,743.775447831,749.762279687,755.797301029,761.880899744,768.013466844
"fji",242915265,679.761627924,685.23319677,690.748807622,696.308814985,701.913576217,707.563451553,713.258804129,719,724.787408172,730.621400618,736.502352307,742.430641225,748.406648402,754.430757933,760.503357006,766.624835925,772.795588137,779.016010253,785.28650208,791.607466641,797.979310203
"fji",242915266,484.058349787,487.954654724,491.882321978,495.841603995,499.832755248,503.856032261,507.911693621,512,516.121214164,520.275600996,524.463427512,528.684962875,532.940478417,537.230247652,541.554546296,545.913652286,550.307845794,554.737409248,559.202627351,563.703787094,568.24117778
"fji",242915267,755.395745078,761.476111571,767.605420431,773.784065609,780.012444224,786.290956594,792.620006257,799,805.431347885,811.914463274,818.449762856,825.037666674,831.678598154,838.372984128,845.121254864,851.923844095,858.781189042,865.693730448,872.661912604,879.686183374,886.766994232
"fji",242915268,525.657114222,529.888257864,534.153459023,538.452991838,542.787132652,547.156160033,551.560354792,556,560.475381006,564.986785457,569.534503314,574.118826872,578.740050781,583.398472059,588.094390118,592.828106779,597.599926292,602.410155356,607.259103139,612.147081297,617.074403996
"fji",242915269,355.480350625,358.341699563,361.226080203,364.133677934,367.064679635,370.019273691,372.997650003,376,379.026516652,382.077394482,385.152829579,388.253019612,391.378163837,394.528463119,397.704119936,400.905338397,404.132324255,407.385284917,410.664429461,413.969968647,417.302114932
"fji",242915270,386.679423951,389.791901918,392.929432987,396.092218816,399.280462688,402.494369521,405.734145881,409,412.292141783,415.610782827,418.956136431,422.328417609,425.72784311,429.154631425,432.609002803,436.091179267,439.601384628,443.139844497,446.706786302,450.302439299,453.927034594
"fji",242915271,388.57027688,391.697974788,394.850848307,398.029100082,401.232934388,404.462557147,407.718175934,411,414.308240276,417.643109394,421.004821694,424.393593246,427.809641854,431.25318708,434.724450249,438.223654472,441.751024651,445.306787502,448.891171565,452.504407218,456.146726695
"fji",242915272,760.122877401,766.241293746,772.408958732,778.626268773,784.893623475,791.211425659,797.58008139,804,810.471594117,816.99527969,823.571476015,830.200605765,836.883095014,843.619373266,850.409873481,857.255032105,864.155289098,871.11108796,878.122875761,885.19110317,892.316224483
"fji",242915273,767.686289116,773.865585226,780.094620013,786.373793836,792.703510276,799.084176163,805.516201603,812,818.535988088,825.124585955,831.76621707,838.46130831,845.210289989,852.013595885,858.871663267,865.784932922,872.753849189,879.77885998,886.860416814,893.998974844,901.194992886
"fji",242915274,325.226703763,327.844533642,330.483435079,333.143577684,335.825132432,338.528271675,341.253169152,344,346.768940766,349.560169419,352.37386536,355.210209432,358.069383936,360.951572641,363.856960793,366.78573513,369.738083893,372.714196839,375.714265251,378.738481953,381.787041321
"fji",242915275,324.281277299,326.891497207,329.522727419,332.175137051,334.848896582,337.544177862,340.261154125,343,345.76089152,348.544006136,351.349522728,354.177621614,357.028484564,359.902294814,362.799237069,365.719497528,368.663263882,371.630725336,374.62207262,377.637497994,380.677195271
"fji",242915276,607.909216628,612.80242771,617.735025453,622.707326892,627.71965161,632.772321765,637.865662107,643,648.175665444,653.392991095,658.652312286,663.953967048,669.298296137,674.685643047,680.11635404,685.590778164,691.109267276,696.672176068,702.279862083,707.932685744,713.631010377
"fji",242915277,302.536468617,304.971659202,307.426451237,309.901002497,312.39547203,314.910020163,317.444808513,320,322.575758853,325.172250623,327.789642195,330.428101797,333.087799011,335.768904782,338.471591435,341.196032679,343.942403621,346.71088078,349.501642094,352.314866933,355.150736113
"fji",242915278,860.33808263,867.263155857,874.243970704,881.28097585,888.374623585,895.525369838,902.73367421,910,917.324814237,924.708587708,932.151794992,939.654914485,947.218428436,954.842822975,962.528588144,970.27621793,978.086210298,985.959067219,993.895294705,1001.89540284,1009.95990582
"fji",242915279,647.617128134,652.82995798,658.084747178,663.38183347,668.721557314,674.104261911,679.530293224,685,690.513733794,696.071848989,701.674702824,707.322655409,713.016069757,718.7553118,724.540750416,730.372757453,736.251707752,742.17797917,748.151952608,754.174012029,760.244544491
"fji",242915280,587.10983441,591.835626139,596.599456931,601.40163297,606.242462908,611.122257879,616.041331521,621,625.998582023,631.037398865,636.116774385,641.23703505,646.398509955,651.601530843,656.846432129,662.133550917,667.463227028,672.835803014,678.251624189,683.711038643,689.214397269
"fji",242915281,823.466450517,830.094734891,836.776371959,843.511791171,850.301425431,857.145711131,864.045088172,871,878.010893627,885.078219664,892.20243235,899.383989579,906.623352932,913.920987704,921.277362937,928.692951447,936.168229857,943.703678624,951.299782075,958.957028435,966.675909857
"fji",242915282,678.81620146,684.280160335,689.788099962,695.340374352,700.937340367,706.57935774,712.266789102,718,723.779358925,729.605237335,735.478009675,741.398053407,747.36574903,753.381480105,759.445633282,765.558598323,771.720768125,777.932538751,784.194309449,790.506482682,796.869464153
"fji",242915283,460.422688177,464.128743849,467.864630476,471.630588175,475.426858995,479.253686935,483.111317956,487,490.919983004,494.871518916,498.854861716,502.870267422,506.917994119,510.998301966,515.111453215,519.257712233,523.437345511,527.650621687,531.897811562,536.179188114,540.495026522
"fji",242915284,323.335850835,325.938460772,328.562019759,331.206696418,333.872660732,336.560084049,339.269139099,342,344.752842274,347.527842853,350.325180096,353.145033796,355.987585193,358.853016986,361.741513346,364.653259925,367.58844387,370.547253834,373.529879988,376.536514035,379.567349221
"fji",242915285,282.682512864,284.957894067,287.251590374,289.563749208,291.894519178,294.24405009,296.612492955,299,301.406724678,303.832821676,306.278446926,308.743757617,311.2289122,313.734070406,316.259393247,318.805043034,321.371183384,323.957979229,326.565596832,329.194203791,331.843969055
"fji",242915286,481.222070394,485.095545419,489.000198998,492.936282096,496.904047697,500.903750822,504.935648542,509,513.097066425,517.227111147,521.390399616,525.587199421,529.817780301,534.082414169,538.381375126,542.71493948,547.08338576,551.486994741,555.926049456,560.400835216,564.911639629
"fji",242915287,321.444997906,324.032387902,326.640604439,329.269815153,331.920189032,334.591896423,337.285109045,340,342.736743781,345.495516287,348.276494832,351.079858159,353.905786449,356.754461331,359.6260659,362.520784721,365.438803848,368.380310829,371.345494725,374.334546117,377.34765712
"fji",242915288,322.39042437,324.985424337,327.601312099,330.238255786,332.896424882,335.575990236,338.277124072,341,343.744793027,346.51167957,349.300837464,352.112445977,354.946685821,357.803739159,360.683789623,363.587022323,366.513623859,369.463782331,372.437687357,375.435530076,378.45750317
"fji",242915289,212.720954496,214.433197877,216.159223526,217.899142381,219.653066271,221.421107927,223.203380986,225,226.811080443,228.636738719,230.477092168,232.332259076,234.202358679,236.087511175,237.987837728,239.903460477,241.834502546,243.781088049,245.743342097,247.721390813,249.715361329
"fji",242915290,241.083748429,243.024290927,244.980453329,246.952361365,248.940141774,250.943922317,252.963831784,255,257.052557836,259.121637215,261.207371124,263.30989362,265.429339837,267.565845998,269.719549425,271.890588541,274.079102886,276.285233122,278.509121044,280.750909588,283.01074284
"fji",242915291,223.120645605,224.916598662,226.727007787,228.551989341,230.391660622,232.24613987,234.115546279,236,237.899622154,239.814534834,241.744861119,243.690725075,245.65225177,247.629567277,249.622798683,251.632074101,253.657522671,255.699274575,257.757461044,259.832214363,261.923667883
"fji",242915292,354.534924161,357.388663128,360.265372543,363.165237301,366.088443785,369.035179878,372.005634977,375,378.018467405,381.061231199,384.128486947,387.220431793,390.337264465,393.479185292,396.646396213,399.839100795,403.057504244,406.301813414,409.572236829,412.868984688,416.192268882
"fji",242915293,251.483439538,253.507691712,255.54823759,257.605208325,259.678736125,261.76895426,263.875997077,266,268.141099546,270.29943333,272.475140075,274.668359619,276.879232928,279.1079021,281.35451038,283.619202164,285.90212301,288.203419649,290.523239991,292.861733138,295.219049394
"fji",242915294,334.680968408,337.374897993,340.09051168,342.827984012,345.587490933,348.369209805,351.173319418,354,356.849433231,359.721802251,362.617291678,365.536087613,368.478377655,371.444350915,374.434198025,377.448111151,380.486284006,383.548911863,386.636191567,389.748321545,392.885501825
"fji",242915295,541.729364118,546.089877259,550.485489245,554.916482596,559.383142103,563.885754854,568.424610244,573,577.612218195,582.261561271,586.948328055,591.67281978,596.435340103,601.236195126,606.075693413,610.954146015,615.871866484,620.829170897,625.826377875,630.863808603,635.941786852
"fji",242915296,569.146731586,573.727933874,578.346011389,583.001260947,587.693981756,592.424475431,597.193046016,602,606.845646341,611.730296484,616.654264379,621.617866506,626.621421889,631.665252122,636.749681387,641.875036477,647.041646812,652.249844468,657.49996419,662.792343419,668.127322312
"fji",242915297,381.006865165,384.073683308,387.165187026,390.281575019,393.423047588,396.589806643,399.782055722,403,406.243846305,409.513803128,412.810080639,416.132890701,419.482446879,422.85896446,426.262660464,429.693753655,433.152464561,436.639015483,440.153630512,443.696535544,447.267958292
"fji",242915298,413.151364955,416.476922098,419.82924747,423.208556535,426.615066491,430.048996285,433.510566626,437,440.517520683,444.063354757,447.637730123,451.240876517,454.873025524,458.534410593,462.225267054,465.945832127,469.696344945,473.477046566,477.288179985,481.129990156,485.002724004
"fji",242915299,1076.84074298,1085.50849947,1094.24602487,1103.05388076,1111.93263326,1120.88285302,1129.9051153,1139,1148.16809167,1157.40997956,1166.72625769,1176.11752483,1185.5843846,1195.12744546,1204.74732076,1214.44462882,1224.21999289,1234.07404128,1244.00740733,1254.02072949,1264.11465135
"fji",242915300,450.022997068,453.645343063,457.296846214,460.977741214,464.688264644,468.428654992,472.199152664,476,479.831441293,483.693722801,487.587092765,491.511801423,495.468101028,499.456245864,503.47649226,507.52909861,511.614325387,515.732435161,519.883692615,524.068364564,528.286719968
"fji",242915301,188.139866421,189.654250566,191.180824363,192.719685928,194.270934169,195.834668789,197.410990294,199,200.601800036,202.216493356,203.84418374,205.484975805,207.13897501,208.806287661,210.487020924,212.181282822,213.889182252,215.610828985,217.346333677,219.095807874,220.85936402
"fji",242915302,144.650249058,145.814574556,146.988271997,148.171416819,149.364085064,150.56635339,151.77829907,153,154.231534701,155.472982329,156.724422674,157.985936172,159.257603902,160.539507599,161.831729655,163.134353125,164.447461731,165.771139873,167.105472626,168.450545753,169.806445704
"fji",242915303,287.409645186,289.723076242,292.055128675,294.405952372,296.775698428,299.164519155,301.572568088,304,306.44697091,308.913638092,311.400160085,313.906696707,316.43340906,318.980459543,321.548011863,324.136231045,326.74528344,329.375336741,332.026559989,334.699123587,337.393199307
"fji",242915304,285.518792257,287.817003372,290.133713354,292.469071106,294.823226728,297.196331529,299.588538035,302,304.430872417,306.881311525,309.351474822,311.841521071,314.351610316,316.881903888,319.432564417,322.003755841,324.595643418,327.208393736,329.842174726,332.497155668,335.173507206
"fji",242915305,293.082203973,295.441294852,297.819374635,300.216596169,302.633113529,305.069082033,307.524658247,310,312.495266388,315.010617791,317.546215876,320.102223616,322.678805291,325.276126508,327.894354203,330.533656658,333.194203508,335.876165756,338.579715779,341.305027342,344.052275609
"fji",242915306,54.8347349369,55.2761132304,55.7210442866,56.1695567025,56.6216793054,57.0774411545,57.5368715431,58,58.466856292,58.9374704254,59.4118726478,59.8900934507,60.3721635707,60.8581139918,61.3479759476,61.841780923,62.3395606564,62.8413471414,63.3471726296,63.8570696317,64.3710709204
"fji",242915307,450.022997068,453.645343063,457.296846214,460.977741214,464.688264644,468.428654992,472.199152664,476,479.831441293,483.693722801,487.587092765,491.511801423,495.468101028,499.456245864,503.47649226,507.52909861,511.614325387,515.732435161,519.883692615,524.068364564,528.286719968
"fji",242915308,144.650249058,145.814574556,146.988271997,148.171416819,149.364085064,150.56635339,151.77829907,153,154.231534701,155.472982329,156.724422674,157.985936172,159.257603902,160.539507599,161.831729655,163.134353125,164.447461731,165.771139873,167.105472626,168.450545753,169.806445704
"fji",242915309,415.042217884,418.382994968,421.75066279,425.1454378,428.567538191,432.017183911,435.494596679,439,442.533619176,446.095681323,449.686415386,453.306052153,456.954824268,460.632966248,464.3407145,468.078307331,471.845984968,475.64398957,479.472565248,483.331958074,487.222416105
"fji",242915310,361.152909412,364.059918173,366.990326164,369.944321731,372.922094736,375.923836569,378.949740163,382,385.07481213,388.174374181,391.29888537,394.44854652,397.623560069,400.824130084,404.050462276,407.30276401,410.581244323,413.886113931,417.21758525,420.575872402,423.961191235
"fji",242915311,386.679423951,389.791901918,392.929432987,396.092218816,399.280462688,402.494369521,405.734145881,409,412.292141783,415.610782827,418.956136431,422.328417609,425.72784311,429.154631425,432.609002803,436.091179267,439.601384628,443.139844497,446.706786302,450.302439299,453.927034594
"fji",242915312,546.45649644,550.855059434,555.289027546,559.75868576,564.264321354,568.806223919,573.384685377,578,582.652464427,587.342377687,592.070041215,596.835758871,601.639836963,606.482584263,611.36431203,616.285334026,621.245966541,626.246528409,631.287341032,636.368728399,641.491017104
"fji",242915313,114.396602196,115.317408636,116.245626874,117.181316569,118.124537861,119.075351374,120.033818219,121,121.973958816,122.955757267,123.945458455,124.943125992,125.948824001,126.962617121,127.984570511,129.014749857,130.053221369,131.100051795,132.155308417,133.219059059,134.291372093
"fji",242915314,310.099880333,312.595950682,315.112112517,317.648527559,320.205358831,322.782770667,325.380928726,328,330.640152824,333.301556888,335.98438325,338.688804342,341.414993986,344.163127402,346.933381221,349.725933496,352.540963712,355.3786528,358.239183146,361.122738607,364.029504516
"fji",242915315,510.530290791,514.639674904,518.782136462,522.957941713,527.16735905,531.410659025,535.688114366,540,544.346593064,548.728172926,553.145021204,557.597421782,562.08566083,566.61002682,571.170810547,575.768305145,580.402806111,585.074611317,589.784021034,594.53133795,599.31686719
"fji",242915316,678.81620146,684.280160335,689.788099962,695.340374352,700.937340367,706.57935774,712.266789102,718,723.779358925,729.605237335,735.478009675,741.398053407,747.36574903,753.381480105,759.445633282,765.558598323,771.720768125,777.932538751,784.194309449,790.506482682,796.869464153
"fji",242915317,347.91693891,350.717408083,353.540418922,356.386152871,359.254792834,362.146523187,365.06152979,368,370.96212268,373.948088216,376.958088524,379.992317067,383.050968862,386.1342405,389.24233015,392.375437581,395.533764164,398.717512897,401.926888408,405.162096973,408.42334653
"fji",242915318,417.878497277,421.242104273,424.63278577,428.050759699,431.496245741,434.96946535,438.470641759,442,445.557766915,449.144171173,452.759443282,456.403815607,460.077522383,463.780799731,467.51388567,471.277020137,475.070445002,478.894404078,482.749143142,486.634909952,490.551954256
"fji",242915319,275.119101149,277.333602587,279.565929093,281.816224145,284.084632377,286.371299586,288.676372742,291,293.342330707,295.70351541,298.083705871,300.483055072,302.901717225,305.339847786,307.797603461,310.275142217,312.772623293,315.29020721,317.828055779,320.386332118,322.965200653
"fji",242915320,589.000687339,593.741699009,598.520872251,603.338514236,608.194934608,613.090445505,618.025361575,623,628.014680516,633.069725431,638.165459648,643.302210686,648.480308699,653.700086498,658.961879575,664.266026121,669.61286705,675.002746019,680.436009452,685.913006561,691.43408937
"fji",242915321,441.514158888,445.068015148,448.650477273,452.261775519,455.902141994,459.571810675,463.271017424,467,470.758998075,474.548253253,478.368009078,482.21851106,486.100006681,490.012745417,493.956978751,497.932960191,501.940945285,505.981191639,510.053958931,514.159508931,518.298105515
