"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hkg",344193979,17301.544452,17200.5048206,17100.0552525,17000.1923019,16900.9125428,16802.2125697,16704.0889964,16606.5384569,16509.5576048,16413.143113,16317.2916741,16222,16127.2648216,16033.082889,15939.4509714,15846.3658566,15753.8243514,15661.8232813,15570.3594899,15479.4298398,15389.0312115
"hkg",344193980,17194.8896347,17094.4728589,16994.642509,16895.3951603,16796.7274082,16698.6358678,16601.1171742,16504.1679819,16407.7849651,16311.9648174,16216.7042517,16122,16027.8488136,15934.2474625,15841.1927358,15748.6814413,15656.7104053,15565.2764727,15474.376507,15384.0073898,15294.166021
"hkg",344193981,15768.9147283,15676.8255315,15585.2741282,15494.2573778,15403.7721579,15313.8153645,15224.3839115,15135.4747309,15047.0847729,14959.2110052,14871.8504132,14785,14698.6567863,14612.81781,14527.4801265,14442.6408082,14358.2969447,14274.4456425,14191.0840253,14108.2092332,14025.8184233
"hkg",344193982,17394.334143,17292.7526272,17191.7643394,17091.365815,16991.55361,16892.3243002,16793.6744817,16695.6007702,16598.0998013,16501.1682302,16404.8027317,16309,16213.7567486,16119.0697101,16024.9356363,15931.351298,15838.3134846,15745.8190047,15653.8646851,15562.4473713,15471.5639273
"hkg",344193983,16437.6404324,16341.6459311,16246.2120301,16151.3354553,16057.0129522,15963.2412849,15870.0172366,15777.3376093,15685.1992236,15593.5989186,15502.5335521,15412,15321.9951566,15232.5159343,15143.5592634,15055.1220923,14967.2013873,14879.7941321,14792.8973282,14706.5079948,14620.6231681
"hkg",344193984,19270.3923781,19157.8548328,19045.9744977,18934.7475348,18824.1701285,18714.2384853,18604.9488341,18496.2974257,18388.2805328,18280.8944499,18174.1354931,18068,17962.4843297,17857.5848624,17753.2979997,17649.6201638,17546.5477982,17444.0773669,17342.2053547,17240.9282669,17140.2426292
"hkg",344193985,19260.7934446,19148.3119563,19036.4873508,18925.3157921,18814.7934664,18704.9165821,18595.6813701,18487.0840829,18379.1209952,18271.7884033,18165.082625,18059,17953.536889,17848.6896741,17744.4547585,17640.8285664,17537.807543,17435.3881541,17333.5668862,17232.3402464,17131.704762
"hkg",344193986,18067.3260397,17961.8143053,17856.9187509,17752.6357782,17648.9618096,17545.8932887,17443.4266797,17341.5584675,17240.2851575,17139.6032754,17039.5093675,16940,16841.0717592,16742.7212514,16644.9451026,16547.7399588,16451.1024851,16355.0293666,16259.5173073,16164.5630308,16070.1632797
"hkg",344193987,20276.1473047,20157.7362313,20040.0166691,19922.9845796,19806.6359482,19690.9667835,19575.9731174,19461.6510051,19347.9965247,19235.0057774,19122.674887,19011,18899.9772854,18789.6029345,18679.8731609,18570.7842005,18462.3323108,18354.5137714,18247.3248837,18140.7619704,18034.8213761
"hkg",344193988,19992.4454908,19875.6912133,19759.6187713,19644.2241831,19529.5034901,19415.4527566,19302.0680704,19189.3455415,19077.2813032,18965.8715111,18855.1123432,18745,18635.530704,18526.7006999,18418.5062544,18310.9436557,18204.0092139,18097.6992607,17992.0101491,17886.9382534,17782.4799692
"hkg",344193989,23684.8352635,23546.5177259,23409.0079517,23272.3012235,23136.3928516,23001.2781737,22866.9525547,22733.4113866,22600.6500881,22468.664105,22337.4489094,22207,22077.3129018,21948.3831658,21820.2063692,21692.7781148,21566.0940311,21440.1497723,21314.9410179,21190.4634726,21066.7128662
"hkg",344193990,17391.1344984,17289.5716684,17188.6019571,17088.2219008,16988.428056,16889.2169992,16790.585327,16692.5296559,16595.0466221,16498.1328813,16401.785109,16306,16210.7742683,16116.1046473,16021.9878892,15928.4207655,15835.4000662,15742.9226004,15650.9851956,15559.5846978,15468.7179716
"hkg",344193991,15520.4090041,15429.7710608,15339.6624359,15250.080038,15161.0207942,15072.4816492,14984.4595657,14896.9515242,14809.9545225,14723.4655764,14637.4817188,14552,14467.0174876,14382.5312662,14298.5384376,14215.0361204,14132.02145,14049.4915786,13967.4436751,13885.8749247,13804.7825293
"hkg",344193992,20164.1597466,20046.4026715,19929.3332884,19812.947581,19697.2415568,19582.2112466,19467.8527041,19354.1620063,19241.1352531,19128.768567,19017.0580934,18906,18795.5904769,18685.8257366,18576.7020136,18468.2155644,18360.3626673,18253.1396225,18146.5427516,18040.5683979,17935.212926
"hkg",344193993,22069.0147824,21940.1335068,21812.0048875,21684.624529,21557.9880617,21432.0911411,21306.9294485,21182.4986901,21058.7945973,20935.8129265,20813.5494588,20692,20571.1603802,20451.0264542,20331.5941006,20212.8592223,20094.8177463,19977.465623,19860.7988266,19744.813355,19629.5052293
"hkg",344193994,17975.6028969,17870.6268183,17766.2637915,17662.5102364,17559.3625938,17456.8173252,17354.8709127,17253.519859,17152.7606874,17052.5899412,16953.0041842,16854,16755.5739923,16657.7227846,16560.4430201,16463.7313616,16367.5844914,16271.9991112,16176.971942,16082.4997238,15988.5792158
"hkg",344193995,16624.2863625,16527.201864,16430.6843312,16334.730453,16239.3369378,16144.5005131,16050.2179255,15956.4859406,15863.301343,15770.6609359,15678.5615414,15587,15495.9731706,15405.4779306,15315.5111756,15226.0698192,15137.1507931,15048.751047,14960.8675484,14873.4972823,14786.6372515
"hkg",344193996,15752.9165057,15660.9207373,15569.4622167,15478.5378066,15388.1443877,15298.2788592,15208.9381381,15120.1191597,15031.818877,14944.0342608,14856.7622998,14770,14683.7443851,14597.992496,14512.7413911,14427.9881459,14343.7298527,14259.9636213,14176.6865779,14093.8958657,14011.5886447
"hkg",344193997,18119.5869002,18013.7699665,17908.5709952,17803.9863775,17700.0125256,17596.6458726,17493.8828726,17391.7200003,17290.1537509,17189.1806403,17088.7972045,16989,16889.7856031,16791.1506104,16693.0916381,16595.6053223,16498.6883187,16402.3373028,16306.548969,16211.3200313,16116.6472231
"hkg",344193998,15354.0274892,15264.3612006,15175.218556,15086.5964972,14998.4919841,14910.9019944,14823.8235231,14737.2535831,14651.1892047,14565.6274353,14480.5653397,14396,14311.9285151,14228.3480009,14145.2555902,14062.6484325,13980.523694,13898.8785573,13817.7102217,13737.0159027,13656.792832
"hkg",344193999,16158.2048112,16063.8421916,15970.0306421,15876.7669445,15784.0478994,15691.8703261,15600.2310625,15509.1269648,15418.5549077,15328.5117841,15238.9945052,15150,15061.5252156,14973.5671168,14886.1226862,14799.1889242,14712.7628483,14626.8414937,14541.421913,14456.5011758,14372.0763688
"hkg",344194000,21072.8587894,20949.7949849,20827.4498631,20705.819227,20584.8989041,20464.6847461,20345.1726292,20226.3584534,20108.2381429,19990.8076456,19874.0629329,19758,19642.6148653,19527.9035705,19413.8621805,19300.4867831,19187.7734888,19075.7184312,18964.3177661,18853.567672,18743.4643495
"hkg",344194001,14091.2344532,14008.9427746,13927.1316728,13845.7983413,13764.9399899,13684.5538448,13604.6371483,13525.187159,13446.2011512,13367.6764153,13289.6102576,13212,13134.8429801,13058.136551,12981.8780812,12906.0649548,12830.694571,12755.7643442,12681.2717039,12607.2140947,12533.5889759
"hkg",344194002,13311.5877392,13233.8491348,13156.5645177,13079.7312366,13003.3466556,12927.4081545,12851.9131281,12776.8589866,12702.2431553,12628.0630744,12554.3161993,12481,12408.1119614,12335.6495831,12263.6103793,12191.9918787,12120.7916244,12050.0071738,11979.6360987,11909.6759851,11840.124433
"hkg",344194003,19910.3212815,19794.0466028,19678.4509588,19563.5303841,19449.2809364,19335.6986962,19222.7797673,19110.5202758,18998.9163707,18887.9642235,18777.6600279,18668,18558.9803778,18450.5974215,18342.847413,18235.7266558,18129.2314753,18023.3582181,17918.1032523,17813.4629669,17709.4337725
"hkg",344194004,14113.2874653,14341.131497,14572.6538285,14807.9138421,15046.9718786,15289.8892532,15536.7282707,15787.5522419,16042.4254996,16301.4134153,16564.5824157,16832,17103.7347571,17379.8563832,17660.4356995,17945.5446709,18235.2564236,18529.6452648,18828.7867011,19132.757458,19441.6354999
"hkg",344194005,17421.2169245,17441.4430177,17461.6925935,17481.9656792,17502.2623019,17522.5824891,17542.9262681,17563.2936663,17583.6847111,17604.09943,17624.5378505,17645,17665.4859062,17685.9955965,17706.5290987,17727.0864404,17747.6676492,17768.2727528,17788.9017791,17809.5547557,17830.2317105
"hkg",344194006,19015.7346538,19037.8119876,19059.9149533,19082.0435806,19104.1978994,19126.3779394,19148.5837304,19170.8153025,19193.0726855,19215.3559094,19237.6650043,19260,19282.3609268,19304.7478146,19327.1606937,19349.5995943,19372.0645465,19394.5555806,19417.0727268,19439.6160156,19462.1854771
"hkg",344194007,13214.2571447,13229.598943,13244.9585532,13260.335996,13275.7312921,13291.1444621,13306.5755269,13322.0245072,13337.4914238,13352.9762976,13368.4791494,13384,13399.5388704,13415.0957815,13430.6707542,13446.2638095,13461.8749683,13477.5042518,13493.151681,13508.8172769,13524.5010605
"hkg",344194008,19249.7288964,19272.0778984,19294.4528476,19316.8537742,19339.2807084,19361.7336804,19384.2127203,19406.7178584,19429.2491251,19451.8065507,19474.3901655,19497,19519.6360846,19542.2984497,19564.987126,19587.7021438,19610.4435339,19633.2113268,19656.0055532,19678.8262438,19701.6734293
"hkg",344194009,17016.4167579,17036.1728768,17055.9519325,17075.7539518,17095.5789614,17115.4269878,17135.2980578,17155.1921983,17175.1094359,17195.0497975,17215.0133099,17235,17255.0098947,17275.043021,17295.0994059,17315.1790762,17335.2820591,17355.4083817,17375.558071,17395.7311541,17415.9276583
"hkg",344194010,15074.3632759,15091.8646639,15109.3863711,15126.928421,15144.4908374,15162.0736437,15179.6768638,15197.3005212,15214.9446398,15232.6092433,15250.2943554,15268,15285.7262009,15303.472982,15321.2403672,15339.0283804,15356.8370455,15374.6663865,15392.5164275,15410.3871924,15428.2787053
"hkg",344194011,14802.8509691,14820.0371303,14837.2432448,14854.4693356,14871.715426,14888.9815392,14906.2676984,14923.5739268,14940.9002479,14958.2466849,14975.6132611,14993,15010.406925,15027.8340594,15045.2814269,15062.7490507,15080.2369546,15097.745162,15115.2736964,15132.8225816,15150.3918411
"hkg",344194012,16952.2411218,16971.9227325,16991.6271936,17011.3545317,17031.1047732,17050.8779449,17070.6740733,17090.4931851,17110.3353069,17130.2004655,17150.0886876,17170,17189.9344295,17209.892003,17229.8727472,17249.8766892,17269.9038558,17289.9542741,17310.0279709,17330.1249734,17350.2453085
"hkg",344194013,21375.4234296,21400.2403703,21425.0861235,21449.9607228,21474.8642015,21499.7965933,21524.7579317,21549.7482502,21574.7675826,21599.8159626,21624.8934238,21650,21675.135725,21700.3006327,21725.494757,21750.7181317,21775.9707908,21801.2527684,21826.5640984,21851.904815,21877.2749522
"hkg",344194014,14753.4850951,14770.6139424,14787.7626764,14804.9313201,14822.1198967,14839.3284293,14856.556941,14873.8054551,14891.0739948,14908.3625833,14925.671244,14943,14960.3488748,14977.7178917,14995.1070741,15012.5164454,15029.946029,15047.3958484,15064.8659272,15082.3562887,15099.8669566
"hkg",344194015,14021.8828428,14038.1622974,14054.4606525,14070.77793,14087.114152,14103.4693403,14119.8435171,14136.2367044,14152.6489242,14169.0801986,14185.5305499,14202,14218.4885712,14234.9962857,14251.5231658,14268.0692336,14284.6345114,14301.2190216,14317.8227864,14334.4458283,14351.0881696
"hkg",344194016,14975.8595007,15009.49206,15043.2001508,15076.9839428,15110.8436058,15144.7793104,15178.7912273,15212.8795276,15247.0443829,15281.2859652,15315.6044466,15350,15384.4727984,15419.0230153,15453.6508245,15488.3564004,15523.1399175,15558.0015509,15592.9414761,15627.9598688,15663.0569053
"hkg",344194017,16482.226085,16519.2416197,16556.3402833,16593.5222625,16630.7877444,16668.1369166,16705.569967,16743.087084,16780.6884564,16818.3742733,16856.1447245,16894,16931.9402903,16969.9657863,17008.0766795,17046.2731615,17084.5554245,17122.9236614,17161.378065,17199.9188289,17238.5461471
"hkg",344194018,16294.905888,16331.5007418,16368.1777797,16404.9371864,16441.7791469,16478.7038464,16515.7114709,16552.8022065,16589.97624,16627.2337583,16664.574949,16702,16739.5090996,16777.1024366,16814.7802001,16852.5425798,16890.3897656,16928.3219481,16966.3393182,17004.442067,17042.6303865
"hkg",344194019,15904.6554776,15940.3739129,15976.1725641,16012.0516114,16048.0112353,16084.0516168,16120.1729373,16156.3753784,16192.6591225,16229.024352,16265.4712501,16302,16338.6107856,16375.3037912,16412.0792014,16448.9372013,16485.8779763,16522.9017123,16560.0085957,16597.1988131,16634.4725518
"hkg",344194020,14348.5319659,14380.7556825,14413.0517667,14445.4203809,14477.861688,14510.3758513,14542.9630345,14575.6234015,14608.3571166,14641.1643446,14674.0452506,14707,14740.0287587,14773.1316929,14806.3089692,14839.5607545,14872.8872161,14906.2885218,14939.7648397,14973.3163381,15006.9431861
"hkg",344194021,15194.3997305,15228.5230842,15262.7230716,15296.9998648,15331.3536363,15365.784559,15400.2928061,15434.8785513,15469.5419687,15504.2832327,15539.102518,15574,15608.9758542,15644.0302567,15679.1633838,15714.3754124,15749.6665196,15785.036883,15820.4866807,15856.016091,15891.6252927
"hkg",344194022,15292.9379592,15327.2826085,15361.7043885,15396.2034725,15430.780034,15465.4342469,15500.1662858,15534.9763254,15569.8645409,15604.8311077,15639.876202,15675,15710.2026785,15745.4844146,15780.845386,15816.2857705,15851.8057464,15887.4054926,15923.0851881,15958.8450126,15994.685146
"hkg",344194023,12726.0658845,12754.6458913,12783.2900826,12811.9986026,12840.7715957,12869.6092068,12898.511581,12927.4788637,12956.5112007,12985.6087381,13014.7716223,13044,13073.2940184,13102.6538249,13132.0795671,13161.5713933,13191.1294517,13220.7538912,13250.4448609,13280.20251,13310.0269884
"hkg",344194024,13580.7142834,13611.2136466,13641.7815049,13672.4180119,13703.123322,13733.8975896,13764.7409696,13795.6536172,13826.635688,13857.6873378,13888.8087229,13920,13951.261326,13982.5928582,14013.9947542,14045.4671722,14077.0102705,14108.6242078,14140.3091431,14172.0652361,14203.8926464
"hkg",344194025,16075.3900321,16111.4919005,16147.6748459,16183.9390505,16220.2846966,16256.7119673,16293.2210457,16329.8121157,16366.4853614,16403.2409673,16440.0791184,16477,16514.003798,16551.0906986,16588.2608883,16625.5145544,16662.8518841,16700.2730655,16737.7782868,16775.3677367,16813.0416045
"hkg",344194026,13694.8625284,13725.6182441,13756.4430304,13787.3370426,13818.3004361,13849.3333668,13880.4359907,13911.6084644,13942.8509448,13974.1635891,14005.5465549,14037,14068.5240828,14100.1189619,14131.7847964,14163.5217454,14195.3299689,14227.2096268,14259.1608795,14291.1838878,14323.278813
"hkg",344194027,13884.1339775,13915.3147561,13946.56556,13977.8865465,14009.2778733,14040.7396981,14072.2721795,14103.875476,14135.5497468,14167.2951511,14199.1118488,14231,14262.9597651,14294.9913049,14327.0947807,14359.270354,14391.5181867,14423.8384411,14456.2312799,14488.696866,14521.2353628
"hkg",344194028,16050.0237554,16086.0686566,16122.1945069,16158.4014881,16194.6897824,16231.0595723,16267.511041,16304.0443719,16340.6597488,16377.3573559,16414.1373779,16451,16487.9454076,16524.9737866,16562.0853234,16599.2802048,16636.5586178,16673.9207501,16711.3667898,16748.8969252,16786.5113452
"hkg",344194029,14673.4154326,14706.3687676,14739.3961087,14772.4976221,14805.6734744,14838.9238325,14872.2488637,14905.6487358,14939.1236169,14972.6736753,15006.2990799,15040,15073.7766051,15107.6290652,15141.5575506,15175.5622321,15209.6432808,15243.8008682,15278.0351662,15312.346347,15346.7345834
"hkg",344194030,14542.6815451,14575.3412799,14608.0743614,14640.8809544,14673.761224,14706.7153356,14739.743455,14772.8457484,14806.0223825,14839.2735242,14872.5993408,14906,14939.4756699,14973.026519,15006.652716,15040.3544303,15074.1318313,15107.9850891,15141.9143741,15175.919857,15210.0017088
"hkg",344194031,19610.0831247,19654.1231535,19698.2620868,19742.5001465,19786.8375555,19831.2745367,19875.8113139,19920.4481111,19965.1851529,20010.0226645,20054.9608715,20100,20145.1402767,20190.3819288,20235.7251839,20281.1702702,20326.7174164,20372.3668517,20418.1188058,20463.973509,20509.9311919
"hkg",344194032,15619.7726779,15654.8513277,15690.0087567,15725.2451416,15760.5606599,15795.9554892,15831.4298077,15866.9837939,15902.6176267,15938.3314855,15974.1255499,16010,16045.9550164,16081.9907801,16118.1074724,16154.305275,16190.58437,16226.9449401,16263.3871682,16299.9112378,16336.5173325
"hkg",344194033,16320.8499643,16452.4292447,16585.069322,16718.7787483,16853.5661449,16989.4402024,17126.4096814,17264.4834132,17403.6703005,17543.9793174,17685.4195108,17828,17971.7299783,18116.6187128,18262.6755456,18409.9098938,18558.3312506,18707.9491857,18858.773346,19010.8134562,19164.0793192
"hkg",344194034,14904.6308205,15024.7924912,15145.9229095,15268.0298857,15391.1212927,15515.205067,15640.2892092,15766.3817843,15893.4909223,16021.6248187,16150.7917352,16281,16412.2580086,16544.5742239,16677.9571773,16812.415469,16947.9577682,17084.5928143,17222.329417,17361.1764573,17501.1428873
"hkg",344194035,16162.475102,16292.7775586,16424.1305183,16556.5424502,16690.0218919,16824.5774497,16960.2177992,17096.9516861,17234.7879266,17373.7354078,17513.8030885,17655,17797.3352461,17940.818004,18085.4575251,18231.2631352,18378.2442354,18526.4103026,18675.7708899,18826.3356276,18978.1142237
"hkg",344194036,19644.8911478,19803.268968,19962.9236359,20123.8654454,20286.1047736,20449.6520812,20614.517913,20780.7128991,20948.2477551,21117.1332832,21287.3803725,21459,21632.0032311,21806.4012205,21982.2052127,22159.4265431,22338.0766382,22518.1670168,22699.7092906,22882.7151647,23067.1964387
"hkg",344194037,12809.1391463,12912.4068876,13016.5071771,13121.4467269,13227.2323031,13333.8707265,13441.3688727,13549.7336728,13658.9721138,13769.091239,13880.0981487,13992,14104.8040081,14218.5174461,14333.147646,14448.7019987,14565.1879548,14682.6130248,14800.98478,14920.3108525,15040.5989361
"hkg",344194038,13408.7665148,13516.8684736,13625.8419542,13735.6939829,13846.4316426,13958.0620734,14070.5924727,14184.0300961,14298.3822578,14413.6563306,14529.8597473,14647,14765.0846417,14884.121286,15004.117608,15125.0813447,15247.0202955,15369.9423224,15493.8553511,15618.7673711,15744.6864364
"hkg",344194039,15370.6007909,15494.5191282,15619.4364997,15745.3609594,15872.3006267,16000.2636862,16129.2583885,16259.2930507,16390.3760571,16522.5158593,16655.7209774,16790,16925.3615849,17061.8144598,17199.3674226,17338.0293424,17477.8091596,17618.7158867,17760.7586089,17903.9464847,18048.2887463
"hkg",344194040,14377.3249209,14493.2354323,14610.0804185,14727.8674132,14846.6040109,14966.2978673,15086.9566999,15208.5882884,15331.200475,15454.8011656,15579.3983294,15705,15831.6142758,15959.2493205,16087.9133634,16217.6147006,16348.3616945,16480.1627755,16613.0264415,16746.9612592,16881.9758642
"hkg",344194041,17631.1262807,17834.8378783,18040.9031778,18249.3493741,18460.2039762,18673.4948111,18889.2500273,19107.4980983,19328.267827,19551.5883487,19777.4891355,20006,20237.1510993,20470.972939,20707.496377,20946.7526277,21188.7732664,21433.590233,21681.2358366,21931.7427594,22185.1440615
"hkg",344194042,13085.608559,13191.1052066,13297.452372,13404.6569121,13512.7257391,13621.6658208,13731.4841814,13842.1879015,13953.7841191,14066.2800294,14179.6828857,14294,14409.238743,14525.4065448,14642.5108957,14760.5593461,14879.5595073,14999.5190521,15120.4457151,15242.3472932,15365.2316462
"hkg",344194043,16699.8510797,16834.4858807,16970.2061124,17107.0205254,17244.9379412,17383.9672522,17524.1174225,17665.3974884,17807.8165594,17951.3838181,18096.1085212,18242,18389.0676612,18537.3209872,18686.7695368,18837.422946,18989.2909285,19142.3832761,19296.7098597,19452.2806298,19609.105617
"hkg",344194044,19950.6553327,20111.4982348,20273.6378581,20437.0846569,20601.8491697,20767.9420199,20935.3739166,21104.1556554,21274.2981186,21445.8122765,21618.7091877,21793,21968.6959511,22145.8083693,22324.3486743,22504.3283775,22685.7590837,22868.6524907,23053.020391,23238.8746719,23426.2273167
"hkg",344194045,14194.2325946,14308.6670091,14424.023998,14540.3109992,14657.5355103,14775.7050896,14894.8273564,15014.9099911,15135.9607364,15257.9873972,15380.9978413,15505,15630.0018686,15756.0115068,15883.0370392,16011.086656,16140.1686134,16270.2912343,16401.4629084,16533.6920932,16666.9873145
"hkg",344194046,13737.4172405,13848.1687932,13959.8132289,14072.3577461,14185.8096012,14300.1761093,14415.4646443,14531.6826396,14648.8375886,14766.937045,14885.9886234,15006,15126.9789126,15248.9331616,15371.8706101,15495.7991848,15620.7268761,15746.6617389,15873.6118931,16001.5855241,16130.5908831
"hkg",344194047,12516.1914243,12617.0974104,12718.8169043,12821.3564644,12924.7227021,13028.9222822,13133.961923,13239.8483972,13346.588532,13454.1892096,13562.6573677,13672,13782.2241566,13893.3369442,14005.3455272,14118.2571274,14232.079025,14346.8185589,14462.4831269,14579.0801869,14696.6172566
"hkg",344194048,14155.7832061,14269.9076402,14384.9521497,14500.9241522,14617.8311252,14735.6806063,14854.4801942,14974.2375487,15094.9603913,15216.6565058,15339.3337388,15463,15587.6632631,15713.3315659,15840.0130111,15967.7157666,16096.4480664,16226.2182106,16357.0345664,16488.9055684,16621.8397191
"hkg",344194049,16936.9556422,17073.5019888,17211.1491769,17349.9060816,17489.7816495,17630.7848993,17772.9249223,17916.2108833,18060.6520209,18206.2576482,18353.0371533,18501,18650.1557285,18800.5139559,18952.0843768,19104.8767638,19258.9009685,19414.166922,19570.6846351,19728.4641997,19887.5157889
"hkg",344194050,17762.7020337,17905.9055774,18050.2636333,18195.785509,18342.4805873,18490.3583266,18639.4282616,18789.7000037,18941.1832421,19093.8877438,19247.8233547,19403,19559.427685,19717.1164957,19876.0765992,20036.3182448,20197.8517644,20360.6875729,20524.8361697,20690.3081383,20857.114148
