"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"aze",31159724,90110.8271985,91016.6663515,91931.6114532,92855.7540411,93789.1865731,94732.0024363,95684.2959566,96646.1624081,97617.6980228,98599,99590.166516,100591.296734,101602.490814,102623.849924,103655.476246,104697.472993,105749.944413,106812.995803,107886.733517,108971.264981,110066.698698
"aze",31159725,34735.0586712,35294.999411,35863.9665825,36442.1056946,37029.5646022,37626.4935435,38233.0451785,38849.3746284,39475.6395147,40112,40758.6188288,41415.6613689,42083.295654,42761.6924267,43451.0251818,44151.470211,44863.2066478,45586.4165136,46321.2847639,47067.9993356,47826.7511954
"aze",31159726,300704.452773,302073.107221,303447.99109,304829.132735,306216.560638,307610.30341,309010.389793,310416.848661,311829.709018,313249,314674.750876,316106.991048,317545.750053,318991.05756,320442.943375,321901.43744,323366.569831,324838.370764,326316.870589,327802.099796,329294.089016
"aze",31159727,101330.936105,102157.561192,102990.929619,103831.096398,104678.116985,105532.047294,106392.94369,107260.863002,108135.862519,109018,109907.333674,110803.922245,111707.824897,112619.101294,113537.811591,114464.01643,115397.776949,116339.154785,117288.212078,118245.011474,119209.616131
"aze",31159728,46727.8107241,47373.4216427,48027.9525909,48691.5268117,49364.2692505,50046.3065795,50737.7672206,51438.7813703,52149.4810237,52870,53600.4739669,54341.0404667,55091.8389421,55853.0107623,56624.6992498,57407.0497073,58200.2094449,59004.3278082,59819.5562061,60646.0481395,61483.9592301
"aze",31159729,58688.7167834,59443.0071244,60206.9918998,60980.7957064,61764.5447421,62558.3668269,63362.3914236,64176.7496589,65001.5743447,65837,66683.1628725,67540.2009612,68408.2540386,69287.4636736,70177.9732547,71079.9280133,71993.4750471,72918.7633447,73855.9438093,74805.1692839,75766.5945754
"aze",31159730,30638.2810038,30860.1572998,31083.6403794,31308.7418788,31535.4735182,31763.8471026,31993.8745229,32225.5677556,32458.9388644,32694,32930.7634013,33169.2413957,33409.4464,33651.3909208,33895.0875554,34140.5489923,34387.7880117,34636.8174866,34887.6503831,35140.2997611,35394.7787754
"aze",31159731,88980.8716689,96794.4900579,105294.240547,114540.374,124598.43205,135539.711694,147441.770686,160388.977306,174473.108412,189794,206460.254901,224590.012612,244311.786738,265765.375961,289102.855015,314489.652671,342105.724386,372146.827928,404825.911012,440374.620789,479044.945889
"aze",31159732,130756.99594,131924.320377,133102.066026,134290.325921,135489.193928,136698.76475,137919.133935,139150.397886,140392.653864,141646,142910.535301,144186.359657,145473.573851,146772.279564,148082.579387,149404.576825,150738.376308,152084.083197,153441.803796,154811.645355,156193.716085
"aze",31159733,71980.2124339,72639.4069592,73304.6383855,73975.9619989,74653.4335915,75337.1094664,76027.0464426,76723.3018591,77425.9335802,78135,78850.5600476,79572.6731914,80301.3994449,81036.7993707,81778.9340864,82527.8652692,83283.655161,84046.3665739,84816.0628951,85592.8080925,86376.6667196
"aze",31159734,93331.8367248,94446.8383616,95575.1605189,96716.9623323,97872.4048382,99041.6509971,100224.865716,101422.215873,102633.870338,103860,105100.777789,106356.3787,107626.979821,108912.760353,110213.901639,111530.587188,112863.002703,114211.336103,115575.777554,116956.519492,118353.756654
"aze",31159735,33859.2884381,34261.2929494,34668.0703792,35079.6773955,35496.1713389,35917.6102311,36344.0527824,36775.5584001,37212.1871972,37654,38101.0583572,38553.4245483,39011.161592,39474.3332554,39943.0040627,40417.239304,40897.1050449,41382.668135,41873.9962179,42371.1577402,42874.2219611
"aze",31159736,175124.530158,176865.191911,178623.155085,180398.59165,182191.675282,184002.581387,185831.487112,187678.571365,189544.014834,191428,193330.71116,195252.334443,197193.057826,199153.071157,201132.566168,203131.7365,205150.777717,207189.887326,209249.264799,211329.11159,213429.631154
"aze",31159737,285706.636419,288251.74457,290819.524842,293410.179201,296023.911413,298660.927056,301321.433544,304005.640135,306713.757952,309446,312202.58118,314983.718307,317789.630129,320620.537342,323476.662608,326358.230572,329265.467881,332198.6032,335157.867231,338143.492733,341155.714536
"aze",31159738,13236.4090426,13394.6888479,13554.8613492,13716.949179,13880.9752407,14046.9627115,14214.9350458,14384.9159783,14556.9295278,14731,14907.1519915,15085.4103929,15265.8003924,15448.3474796,15633.0774486,15820.0164022,16009.1907552,16200.6272384,16394.3529021,16590.39512,16788.7815935
"aze",31159739,109113.081175,110046.071988,110987.040505,111936.05494,112893.184093,113858.497348,114832.064686,115813.956685,116804.244526,117803,118810.29551,119826.204079,120850.799356,121884.155616,122926.347773,123977.45138,125037.542635,126106.698388,127184.996149,128272.514086,129369.331038
"aze",31159740,81660.9947332,82710.3029926,83773.0944067,84849.5422281,85939.8219358,87044.1112634,88162.5902285,89295.4411618,90442.8487368,91605,92782.0844014,93974.2938253,95181.8226217,96404.8676378,97643.6282504,98898.3063979,100169.106614,101456.23606,102759.904559,104080.324632,105417.711528
"aze",31159741,94263.0822545,94487.6980344,94712.8490424,94938.5365539,95164.7618472,95391.5262039,95618.8309084,95846.6772483,96075.0665143,96304,96533.4790023,96763.5048211,96994.0787593,97225.2021231,97456.8762216,97689.1023672,97921.8818752,98155.2160645,98389.1062565,98623.5537762,98858.5599517
"aze",31159742,79199.0921667,79947.1849401,80702.3439914,81464.6360668,82234.1285428,83010.8894324,83794.9873911,84586.4917227,85385.4723859,86192,87006.1458514,87827.9818999,88657.580785,89495.0158322,90340.3610599,91193.6911853,92055.0816317,92924.6085346,93802.3487487,94688.3798546,95582.780166
"aze",31159743,49875.2275361,50725.7122237,51590.6995861,52470.4369264,53365.175765,54275.171911,55200.6855359,56141.9812474,57099.3281658,58073,59063.2751266,60070.4366691,61094.7725787,62136.575717,63196.1439395,64273.7801808,65369.7925412,66484.4943748,67618.2043792,68771.2466864,69943.9509555
"aze",31159744,83639.6849385,84587.9987624,85547.0646486,86517.004505,87497.9416216,88490.0006861,89493.3078003,90507.9904954,91534.1777488,92572,93621.5891677,94683.0786662,95756.6034225,96842.2998933,97940.3060824,99050.7615587,100173.807473,101309.586577,102458.243241,103619.923471,104794.774929
"aze",31159745,70243.1833819,70969.8046336,71703.9423219,72445.6741998,73195.0788243,73952.235565,74717.2246128,75490.1269878,76271.0245485,77060,77857.1369029,78662.5196823,79476.2336366,80298.3649464,81129.000684,81968.2288224,82816.1382444,83672.8187524,84538.3610779,85412.8568906,86296.3988087
"aze",31159746,41024.3732492,41453.181311,41886.4714973,42324.2906578,42766.6861316,43213.7057527,43665.3978551,44121.811278,44582.9953711,45049,45519.8755513,45995.6729386,46476.4436073,46962.2395408,47453.1132657,47949.1178579,48450.3069477,48956.7347263,49468.4559511,49985.5259519,50508.0006371
"aze",31159747,35719.3351689,36106.8285363,36498.5255405,36894.4717836,37294.7133627,37699.2968747,38108.2694221,38521.6786184,38939.5725937,39362,39789.0100173,40220.6523591,40656.977278,41098.0355721,41543.8785903,41994.5582386,42450.1269861,42910.6378712,43376.1445076,43846.7010905,44322.3624032
"aze",31159748,176129.372441,178349.381774,180597.373047,182873.698955,185178.716641,187512.787747,189876.278476,192269.559645,194693.006745,197147,199631.924427,202148.169897,204696.131191,207276.208071,209888.805334,212534.332882,215213.205781,217925.84433,220672.674127,223454.126132,226270.636738
"aze",31159749,134221.25797,131998.927472,129813.392582,127664.044068,125550.282783,123471.519503,121427.174758,119416.678672,117439.470806,115495,113582.724219,111702.110403,109852.634319,108033.780411,106245.041662,104485.919449,102755.923404,101054.571279,99381.3888105,97735.9095872,96117.6749206
"aze",31159750,12187.8057796,12378.5509836,12572.2814446,12769.0438833,12968.8857518,13171.8552446,13378.0013107,13587.3736649,13800.0228002,14016,14235.35735,14458.1477514,14684.424933,14914.2434647,15147.6587703,15384.7271413,15625.5057498,15870.0526629,16118.4268565,16370.6882294,16626.8976178
"aze",31159751,76079.8647587,77272.1232815,78483.0658594,79712.9852929,80962.178971,82230.9489433,83519.6019926,84828.4497096,86157.8085677,87508,88879.3504768,90272.1915845,91686.8601059,93123.6981015,94583.0529924,96065.2776441,97570.7304518,99099.7754274,100652.782287,102230.126541,103832.189584
"aze",31159752,20532.2689813,20767.1951464,21004.8092902,21245.1421682,21488.2248875,21734.0889112,21982.7660625,22234.2885286,22488.6888651,22746,23006.2552381,23269.4882651,23535.7331525,23805.0243612,24077.3967468,24352.8855634,24631.5264686,24913.3555279,25198.4092197,25486.7244396,25778.3385052
"aze",31159753,36397.3238127,36901.5372567,37412.7355877,37931.0155677,38456.475299,38989.214243,39529.3332389,40076.9345228,40632.121747,41195,41765.6758258,42344.2572444,42930.8537724,43525.5764433,44128.5378289,44739.8520604,45359.6348501,45988.0035131,46625.07699,47270.9758689,47925.8224082
"aze",31159754,72246.4438905,73021.1026247,73804.0675968,74595.4278701,75395.2734627,76203.6953581,77020.7855151,77846.6368789,78681.3433909,79525,80377.7026732,81239.5484064,82110.6352357,82991.0622481,83880.9295934,84780.3384949,85689.3912616,86608.1912993,87536.8431225,88475.4523665,89424.1257994
"aze",31159755,112925.498859,113886.100838,114854.874188,115831.88842,116817.213633,117810.920526,118813.080398,119823.765153,120843.047309,121871,122907.696982,123953.212637,125007.621983,126071.000673,127143.425006,128224.971928,129315.719041,130415.744605,131525.127549,132643.947472,133772.284647
"aze",31159756,39813.5874816,40008.1209389,40203.6049076,40400.0440319,40597.4429788,40795.8064381,40995.1391226,41195.4457679,41396.731133,41599,41802.2571743,42006.507485,42211.7557846,42418.0069494,42625.2658795,42833.537499,43042.8267559,43253.1386226,43464.4780956,43676.8501959,43890.2599691
"aze",31159757,109146.061214,110475.11328,111820.348975,113181.965365,114560.161914,115955.140516,117367.105522,118796.263774,120242.824631,121707,123189.004371,124689.054844,126207.371163,127744.175749,129299.693729,130874.152973,132467.784126,134080.820641,135713.498813,137366.057814,139038.739732
"aze",31159758,155386.863373,157510.356305,159662.868564,161844.796723,164056.542777,166298.514211,168571.124082,170874.791089,173209.939654,175577,177976.408228,180408.606399,182874.042615,185373.171102,187906.452295,190474.352918,193077.346075,195715.911336,198390.534823,201101.709302,203849.934274
"aze",31159759,138343.767559,139769.066689,141209.050091,142663.869053,144133.676418,145618.626606,147118.875627,148634.581098,150165.902262,151713,153276.036852,154855.177032,156450.586446,158062.432709,159690.885163,161336.114896,162998.294756,164677.599374,166374.205179,168088.290418,169820.035175
"aze",31159760,104999.650682,105982.414457,106974.376592,107975.623182,108986.241126,110006.318136,111035.942748,112075.204322,113124.193058,114183,115251.717042,116330.436941,117419.253319,118518.260677,119627.554399,120747.230761,121877.386943,123018.121033,124169.532035,125331.719883,126504.785444
"aze",31159761,70499.1347268,69609.6360002,68731.3602197,67864.1657835,67007.9128766,66162.463448,65327.6811885,64503.4315087,63689.5815173,62886,62092.5573977,61309.1257861,60535.578855,59771.7918878,59017.6417415,58273.0068268,57537.7670885,56811.8039863,56095.0004752,55387.2409873,54688.4114128
"aze",31159762,33207.7610098,33468.5543291,33731.3957586,33996.301383,34263.2874131,34532.3701872,34803.5661718,35076.8919628,35352.3642863,35630,35909.8160937,36191.8296908,36476.0580491,36762.5185621,37051.2287596,37342.2063094,37635.4690178,37931.034831,38228.9218362,38529.1482627,38831.7324827
"aze",31159763,60358.5886326,61417.4342759,62494.8548084,63591.1760817,64706.7296636,65841.8529384,66996.8892093,68172.1878016,69368.1041688,70585,71823.2433292,73083.2086466,74365.2770121,75669.8361703,76997.2806678,78348.0119726,79722.4385955,81120.9762136,82544.0477961,83992.0837322,85465.521961
"aze",31159764,172073.704099,174213.689744,176380.289208,178573.833474,180794.657638,183043.100967,185319.506943,187624.223324,189957.60219,192320,194711.777647,197133.300513,199584.938521,202067.066197,204580.062725,207124.312003,209700.202704,212308.128336,214948.487299,217621.682948,220328.123655
"aze",31159765,191452.513429,192988.247429,194536.300301,196096.770859,197669.758714,199255.364271,200853.688743,202464.834156,204088.903353,205726,207376.228598,209039.694485,210716.503843,212406.763707,214110.58197,215828.06739,217559.329598,219304.479106,221063.627308,222836.886497,224624.369862
"aze",31159766,205541.423162,208318.666107,211133.434716,213986.23603,216877.583941,219807.999283,222778.009931,225788.150889,228838.964392,231931,235064.814701,238240.973006,241460.047056,244722.616722,248029.269709,251380.601664,254777.216282,258219.725415,261708.749183,265244.916084,268828.863108
"aze",31159767,63730.8801869,64304.8845712,64884.0588361,65468.4495449,66058.1036806,66653.0686493,67253.392284,67859.1228486,68470.3090415,69087,69709.2453038,70337.0949791,70970.5995029,71609.8098065,72254.7772802,72905.5537771,73562.1916172,74224.7435918,74893.2629677,75567.8034915,76248.4193938
"aze",31159768,87376.4762497,88114.1278221,88858.0068125,89608.1657941,90364.6577841,91127.5362471,91896.8550991,92672.6687113,93455.0319139,94244,95039.6287295,95841.974333,96651.0935159,97467.0434622,98289.8818387,99119.6667992,99956.4569881,100800.311545,101651.290109,102509.452823,103374.860337
"aze",31159769,109827.925727,108962.721104,108104.332408,107252.705944,106407.788439,105569.527043,104737.869318,103912.763244,103094.157206,102282,101476.240822,100676.829269,99883.715337,99096.8494135,98316.1822781,97541.6650978,96773.2494243,96010.8871912,95254.5307104,94504.1326698,93759.6461299
"aze",31159770,24911.1504034,25196.1788646,25484.4685652,25776.0568195,26070.981369,26369.280387,26670.9924834,26976.1567099,27284.8125653,27597,27912.7594216,28232.1317002,28555.1581733,28881.8806514,29212.3414236,29546.5832627,29884.6494308,30226.5836853,30572.4302839,30922.233991,31276.040083
"aze",31159771,23976.6337963,24198.2980313,24422.0115546,24647.7933117,24875.6624236,25105.6381879,25337.7400806,25571.9877577,25808.4010571,26047,26287.8047927,26530.8358282,26776.1136882,27023.6591447,27273.4931616,27525.6368966,27780.1117031,28036.9391319,28296.1409331,28557.7390576,28821.7556596
"aze",31159772,54568.5627707,54622.177932,54675.8457718,54729.5663417,54783.3396937,54837.1658795,54891.044951,54944.9769602,54998.9619592,55053,55107.0911347,55161.2354154,55215.4328945,55269.6836241,55323.9876566,55378.3450443,55432.7558398,55487.2200953,55541.7378636,55596.3091971,55650.9341485
"aze",31159773,7673.4647723,7797.91542311,7924.38445349,8052.90459814,8183.50912269,8316.23183224,8451.1070802,8588.16977709,8727.45539966,8869,9012.84021492,9159.01327543,9307.55701633,9458.50988606,9611.91095663,9767.79993372,9926.21716698,10087.2036605,10250.8010832,10417.0517801,10585.9987828
"aze",31159774,211390.461854,214246.736078,217141.603823,220075.58656,223049.212805,226063.018212,229117.545679,232213.345433,235350.97514,238531,241753.992849,245020.534263,248331.212664,251686.624424,255087.373973,258534.073907,262027.345102,265567.81682,269156.126828,272792.921508,276478.855979
"aze",31159775,149533.332814,151553.803371,153601.574203,155677.014189,157780.497189,159912.402116,162073.113002,164263.019069,166482.514798,168732,171011.879887,173322.565148,175664.472019,178038.022363,180443.643741,182881.769491,185352.838808,187857.29682,190395.594669,192968.189594,195575.545011
"aze",31159776,142824.662678,144754.486753,146710.386304,148692.713657,150701.825901,152738.08495,154801.857606,156893.51563,159013.435803,161162,163339.595254,165546.613827,167783.453284,170050.516559,172348.212032,174676.9536,177037.160752,179429.258647,181853.678188,184310.856099,186801.235006
"aze",31159777,184450.32137,186942.584709,189468.523114,192028.591596,194623.251315,197252.969663,199918.220345,202619.48347,205357.245632,208132,210944.246406,213794.491438,216683.248526,219611.03804,222578.387378,225585.831068,228633.910858,231723.175815,234854.182429,238027.494705,241243.68427
"aze",31159778,157557.150438,159686.037539,161843.689824,164030.495962,166246.849876,168493.15081,170769.803405,173077.217767,175415.809544,177786,180188.216092,182622.890544,185090.46193,187591.374747,190126.0795,192695.032779,195298.697345,197937.542211,200612.042729,203322.680672,206069.944322
"aze",31159779,195407.520519,198047.835787,200723.826574,203435.974922,206184.769387,208970.705123,211794.28398,214656.014584,217556.412435,220496,223475.306804,226494.869526,229555.232098,232656.945802,235800.569366,238986.669071,242215.818848,245488.600381,248805.603217,252167.424867,255574.670915
"aze",31159780,174237.545326,176591.815264,178977.895722,181396.216519,183847.213281,186331.32752,188849.006715,191400.70439,193986.880198,196608,199264.535955,201956.966601,204685.776941,207451.458531,210254.509569,213095.434987,215974.746535,218892.962883,221850.609704,224848.219778,227886.333082
"aze",31159781,79970.5384071,81051.0875743,82146.2369495,83256.1838085,84381.1280926,85521.2724445,86676.8222451,87847.9856505,89034.9736291,90238,91457.2814715,92693.0376799,93945.4912291,95214.8677311,96501.395846,97805.3073238,99126.8370456,100466.223066,101823.706657,103199.53235,104593.947981
"aze",31159782,216982.497331,219914.330246,222885.777621,225897.374719,228949.664036,232043.195401,235178.526068,238356.220823,241576.852084,244841,248149.252563,251502.205707,254900.463419,258344.637848,261835.349413,265373.226916,268958.907656,272593.037543,276276.271213,280009.272149,283792.712799
"aze",31159783,95142.5902869,96428.1418005,97731.0634813,99051.5900321,100389.959327,101746.412455,103121.193761,104514.550893,105926.734844,107358,108808.604182,110278.808697,111768.878381,113279.081649,114809.690543,116360.98078,117933.231804,119526.726833,121141.752913,122778.600967,124437.565852
"aze",31159784,64910.9743973,66668.2692671,68473.1382997,70326.869441,72230.7855049,74186.2451169,76194.6436837,78257.4143892,80376.0292168,82552,84786.8795013,87082.2625203,89439.7870313,91861.1353529,94348.0353476,96902.2616558,99525.6369611,102220.033292,104987.373357,107829.631916,110748.837193
