"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"svn",705111346,96.2239278676205,96.6911910973233,97.1607233564731,97.6325356634729,98.1066390902313,98.5830447624218,99.0617638597445,99.5428076161877,100.026187320292,100.511914315416,101,101.490455827836,101.983293308337,102.478524006802,102.976159544695,103.476211599912,103.978691907057,104.483612257717,104.990984500738,105.500820542507,106.013132347226
"svn",705111347,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
"svn",705111348,115.992425818963,116.769342978197,117.551463927833,118.338823522855,119.131456851706,119.929399237849,120.732686241346,121.541353660438,122.355437533143,123.174974138864,124,124.83055188358,125.666666802896,126.508382019156,127.355735043145,128.208763636893,129.067505815361,129.931999848134,130.802284261127,131.678397838301,132.560379623393
"svn",705111349,116.815173827684,116.933119111035,117.051183480713,117.169367056955,117.28766996012,117.406092310692,117.524634229272,117.643295836585,117.762077253478,117.880978600919,118,118.119141571933,118.238403438054,118.357785719821,118.477288538814,118.596912016737,118.716656275416,118.836521436799,118.956507622961,119.076614956095,119.196843558522
"svn",705111350,319.756789375779,320.079639600546,320.4028157989,320.726318299969,321.050147433211,321.374303528419,321.698786915718,322.023597925567,322.348736888757,322.674204136415,323,323.326124811309,323.65257890247,323.97936260595,324.30647625455,324.633920181406,324.961694719993,325.28980020412,325.618236967935,325.947005345922,326.276105672903
"svn",705111352,221.511606023946,220.748730465707,219.988482215028,219.230852223587,218.475831474221,217.723410980823,216.973581788235,216.226334972138,215.481661638949,214.739552925713,214,213.262994059798,212.528526333409,211.796588079343,211.067170586217,210.340265172649,209.615863187154,208.893956008045,208.174535043324,207.457591730587,206.743117536917
"svn",705111353,289.045641758546,290.981669195667,292.930664142745,294.892713456148,296.86790457401,298.856325520125,300.85806490787,302.873211944155,304.901856433397,306.944088781523,309,311.069681709888,313.153226145925,315.250726160639,317.362275228482,319.487967449999,321.62789755602,323.782160911882,325.950853521679,328.134072032541,330.331913738938
"svn",705111354,69.221286375833,69.6849304869883,70.1516800859647,70.6215559733169,71.0945790889214,71.5707705129101,72.0501514666096,72.5327433134869,73.0185675601015,73.5076458570638,74,74.4956519305233,74.9946237372119,75.4969376565932,76.0026160741349,76.5116815252426,77.0241566962638,77.5400644254994,78.059427704221,78.5822696776959,79.1086136462182
"svn",705111355,151.124740558393,150.604274056043,150.08560001586,149.56871226469,149.053604650637,148.540271042992,148.02870533216,147.518901429589,147.010853267694,146.504554799785,146,145.497182863227,144.996097405036,144.496737661608,143.999097689662,143.503171566387,143.008953389367,142.516437276516,142.025617366006,141.536487816195,141.04904280556
"svn",705111356,10.3510096272872,10.3153612367153,10.2798356175247,10.2444323468966,10.2091510034683,10.1739911673282,10.138952420011,10.1040343444924,10.0692365251845,10.0345585479305,10,9.96556047008403,9.93123954829014,9.89703682613753,9.86295189655221,9.8289843538621,9.79513379379225,9.76139981346003,9.72778201137028,9.69427998741062,9.66089334284659
"svn",705111357,235.610265855837,235.848155495139,236.086285325506,236.324655589451,236.563266529735,236.802118389362,237.041211411582,237.280545839891,237.520121918031,237.75993988999,238,238.240302492543,238.480847612346,238.721635604384,238.962666713879,239.2039411863,239.445459267363,239.687221203036,239.929227239531,240.171477623311,240.413972601087
"svn",705111358,300.947566471321,301.251425506396,301.555591340142,301.860064282324,302.164844643022,302.46993273263,302.775328861853,303.08103334171,303.387046483536,303.693368598978,304,304.306940998879,304.614191908207,304.921753040894,305.229624710165,305.537807229559,305.846300912935,306.155106074466,306.464223028645,306.773652090279,307.083393574497
"svn",705111359,176.212719841761,176.390637303087,176.568734403109,176.747011323203,176.925468244928,177.104105350027,177.282922820427,177.461920838238,177.641099585755,177.820459245454,178,178.179722032238,178.3596255252,178.539710662103,178.719977626346,178.900426601518,179.081057771389,179.261871319918,179.442867431246,179.624046289703,179.805408079804
"svn",705111360,163.545952111138,162.982707540101,162.42140275689,161.862031080966,161.304585854798,160.749060443785,160.195448236174,159.64374264298,159.093937097915,158.546025057302,158,157.455855427328,156.913584862984,156.373181852973,155.834639965525,155.297952791021,154.763113941918,154.230117052668,153.69895577965,153.169623801088,152.642114816976
"svn",705111361,292.787332913996,294.748422194964,296.722646850094,298.710094860111,300.710854795032,302.72501581812,304.752667689849,306.793900771911,308.84880603124,310.917475044067,313,315.096473706132,317.20698959118,319.331641709644,321.470524746003,323.623734018931,325.791365485548,327.973515745693,330.170282046232,332.381762285389,334.608055017112
"svn",705111362,215.1472414384,216.588297459558,218.039005672593,219.499430727877,220.96963770881,222.449692134721,223.939659963787,225.439607595973,226.949601875991,228.469710096279,230,231.540539784059,233.091398102145,234.65264406779,236.224347257446,237.806577713592,239.399405947847,241.00290294412,242.617140161768,244.242189538785,245.878123495002
"svn",705111363,425.617368932487,428.468153669995,431.338032960999,434.2271347008,437.135587641341,440.063521396947,443.0110664501,445.978354157251,448.965516754679,451.972687364379,455,458.047589572812,461.115591897722,464.204143699323,467.313382617992,470.443447216019,473.594476983784,476.766612345976,479.959994667845,483.174766261508,486.411070392287
"svn",705111364,54.4477505129035,54.5027250093809,54.5577550121967,54.6128405773941,54.6679817610731,54.7231786193903,54.7784312085589,54.8337395848489,54.8891038045871,54.9445239241573,55,55.0555320886129,55.1111202465506,55.166764530425,55.2224649969048,55.2782217027163,55.3340347046428,55.3899040595251,55.4458298242614,55.5018120558072,55.5578508111755
"svn",705111365,733.559693273846,734.300349671841,735.041753891595,735.783906688164,736.526808817367,737.270461035786,738.014864100766,738.760018770419,739.505925803619,740.25258596001,741,741.748168684767,742.497092776255,743.24677303718,743.997210231027,744.74840512205,745.500358475279,746.253071056512,747.006543632322,747.760776970057,748.515771837837
"svn",705111366,72.2670143171265,72.3399804669965,72.4130202889156,72.4861338572686,72.5593212465153,72.6325825311907,72.7059177859054,72.7793270853449,72.8528105042702,72.9263681175178,73,73.0737062267044,73.1474868726945,73.2213420131095,73.2952717231646,73.3692760781507,73.443355153435,73.5175090244606,73.5917377667469,73.6660414558895,73.7404201675602
"svn",705111367,207.891411049268,208.101313672182,208.311428228387,208.521754931868,208.732293996825,208.943045637672,209.154010069043,209.365187505787,209.576578162969,209.788182255873,210,210.212031611067,210.424277305012,210.636737297986,210.849411806364,211.062301046735,211.275405235909,211.488724590914,211.702259328998,211.916009667627,212.129975824488
"svn",705111368,106.615399161058,106.248220738167,105.882306860504,105.517653173035,105.154255335723,104.79210902348,104.431209926113,104.071553748272,103.7131362094,103.355953043684,103,102.645272841865,102.291767347388,101.939479309217,101.588404534488,101.23853884478,100.88987807606,100.542418078638,100.196154717114,99.8510838703294,99.5072014313199
"svn",705111369,55.8954519873509,55.7029506782624,55.5111123346332,55.3199346732415,55.1294154187286,54.9395523035722,54.7503430680593,54.5617854602591,54.3738772359964,54.1866161588247,54,53.8140265384537,53.6286935607667,53.4439988611427,53.2599402413819,53.0765155108553,52.8937224864782,52.7115589926842,52.5300228613995,52.3491119320174,52.1688240513716
"svn",705111370,395.683839688883,398.334129675622,401.002171302204,403.688083469095,406.391985873159,409.113999012986,411.854244194268,414.612843535202,417.389919971932,420.185597264027,423,425.833253602856,428.685484335684,431.556819307283,434.447386477825,437.357314664562,440.286733547562,443.23577367549,446.204566471425,449.193244238721,452.201940166896
"svn",705111371,415.075486054217,413.645985592282,412.221408262739,410.801737110552,409.386955239077,407.977045809861,406.571992042441,405.171777214146,403.776384659899,402.385797772013,401,399.61897485037,398.242705886435,396.871176728115,395.504371051744,394.14227258987,392.784865131069,391.432132519747,390.084058655948,388.740627495166,387.401823048148
"svn",705111372,68.3071779161881,68.3761459208597,68.4451835607558,68.5142909061853,68.5834680275281,68.6527149952351,68.7220318798284,68.7914187519013,68.8608756821184,68.9304027412155,69,69.0696675293507,69.1394054002181,69.2092136836241,69.2790924506624,69.3490417724986,69.4190617203701,69.4891523655861,69.5593137795279,69.629546033649,69.6998491994747
"svn",705111373,127.704723930265,127.833664112912,127.962734483152,128.091935172433,128.221266312335,128.35072803457,128.480320470984,128.610043753555,128.739898014395,128.869883385751,129,129.130247989656,129.260627487364,129.391138625906,129.521781538195,129.65255635728,129.783463216344,129.914502248704,130.045673587813,130.176977367257,130.308413720757
"svn",705111374,113.84529652698,113.960243201433,114.075305934593,114.190484843642,114.30578004588,114.421191658725,114.536719799714,114.652364586502,114.768126136864,114.884004568692,115,115.116112548918,115.232342333697,115.348689472707,115.465154084437,115.581736287498,115.698436200617,115.815253942643,115.932189632547,116.049243389415,116.166415332458
"svn",705111375,321.916399408632,320.807734461845,319.702887705017,318.601845988483,317.504596207863,316.411125303907,315.321420262342,314.235468113715,313.153255933238,312.074770840639,311,309.928930619613,308.861549951823,307.797845292877,306.737803982774,305.681413405111,304.628660986939,303.579534198607,302.534020553616,301.49210760847,300.453782962529
"svn",705111376,113.861105900159,113.468973603868,113.078191792771,112.688755815862,112.300661038151,111.91390284061,111.528476620121,111.144377789417,110.76160177703,110.380144027236,110,109.621165170924,109.243635031192,108.867405087513,108.492470862074,108.118827892483,107.746471731715,107.37539794806,107.005602125073,106.637079861517,106.269826771313
"svn",705111377,351.718968612341,354.074781933886,356.446374490848,358.833851972529,361.237320776141,363.656888011543,366.092661506016,368.544749809069,371.013262197273,373.498308679135,376,378.518447646983,381.053763853941,383.606061606473,386.175454646956,388.762057479611,391.365985375611,393.987354378213,396.626281307934,399.282883767752,401.957280148352
"svn",705111378,131.894613229628,132.778043225207,133.667390434068,134.562694489698,135.463995291053,136.371333004329,137.284748064756,138.204281178401,139.129973323977,140.061865754676,141,141.944417867619,142.895161445228,143.852273102428,144.815795492608,145.785771554854,146.762244515854,147.74525789183,148.734855490475,149.731081412907,150.733980055632
"svn",705111379,275.208629865222,275.486500956507,275.764652607103,276.043085100283,276.321798719606,276.600793748918,276.880070472352,277.159629174327,277.439470139549,277.719593653013,278,278.28068946608,278.561662337111,278.842918899239,279.124459438901,279.40628424282,279.688393598013,279.970787791782,280.253467111721,280.536431845716,280.819682281942
"svn",705111380,212.841206550441,213.056106854853,213.271224138587,213.486558620722,213.702110520559,213.917880057617,214.133867451639,214.350072922591,214.566496690659,214.783138976251,215,215.21707998276,215.434379145607,215.651897709843,215.869635896992,216.0875939288,216.30577202724,216.524170414507,216.742789313022,216.961628945428,217.180689534595
"svn",705111381,159.383415137772,159.544340482006,159.70542830843,159.866678781099,160.028092064232,160.189668322215,160.3514077196,160.513310421103,160.67537659161,160.83760639617,161,161.162557568485,161.325279267176,161.488165261789,161.651215718212,161.814430802497,161.977810680864,162.141355519701,162.305065485565,162.468940745181,162.632981465441
"svn",705111382,56.4276687133728,56.4846422824493,56.5416733762765,56.5987620529357,56.6559083705667,56.7131123873681,56.7703741615974,56.8276937515706,56.885071215663,56.9425066123084,57,57.0575514372897,57.1151609827889,57.1728286951677,57.2305546331559,57.2883388555423,57.3461814211753,57.4040823889624,57.4620418178709,57.5200597669274,57.5781362952183
"svn",705111383,92.1239856828562,91.8067150067658,91.4905369959696,91.1754478873795,90.8614439308675,90.5485213892209,90.2366765380978,89.9259056659826,89.6162050741422,89.3075710765815,89,88.6934881837478,88.3880319797822,88.0836277526241,87.7802718793147,87.4779607493727,87.176690764751,86.8764583397942,86.5772599011955,86.2790918879545,85.9819507513347
"svn",705111384,405.973490366372,408.692700423688,411.430123747415,414.185882329994,416.960098980972,419.752897332473,422.564401844711,425.394737811531,428.244031366001,431.112409486023,434,436.906931592529,439.833333810134,442.779337067046,445.745072651007,448.730672729125,451.736270353763,454.761999468469,457.807994913945,460.874392434054,463.961328681874
"svn",705111385,285.303950603096,287.214916196371,289.138681435395,291.075332052185,293.024954352987,294.98763522213,296.963462125891,298.952523116399,300.954906835554,302.970702518979,305,307.042889713643,309.099462700671,311.169810611634,313.254025710961,315.352200881067,317.464429626493,319.590806078072,321.731424997127,323.886381779692,326.055772460764
"svn",705111386,167.440679206407,168.562196718526,169.691226153888,170.827817827348,171.972022390769,173.123890835283,174.283474493556,175.450825042083,176.625994503489,177.809035248844,179,180.198941831942,181.405914175148,182.620970817976,183.844165909056,185.075553959708,186.315189846368,187.563128813032,188.819426473724,190.084138814967,191.357322198284
"svn",705111387,60.8024812760695,61.2097362385708,61.6197189944284,62.0324478144,62.4479410916201,62.866217342421,63.2872952071571,63.7111934510358,64.137930964954,64.5675267663398,65,65.4353699389732,65.8736559853888,66.3148776713319,66.7590546597131,67.2062067451455,67.6563538548263,68.1095160494251,68.5657135239779,69.0249666087869,69.4872957703268
"svn",705111388,286.098179967802,286.387045958383,286.676203609542,286.965653215762,287.255395071821,287.545429472796,287.835756714064,288.126377091297,288.417290900467,288.708498437845,289,289.291795883802,289.583886386421,289.876271805324,290.168952438282,290.461928583364,290.755200538941,291.048768603687,291.342633076574,291.636794256878,291.931252444177
"svn",705111389,336.586094079767,336.925936421628,337.26612189358,337.606650842073,337.947523613907,338.288740556231,338.630302016546,338.972208342702,339.314459882902,339.6570569857,340,340.343289275062,340.686925160495,341.030908006263,341.375238162684,341.719915980428,342.064941810519,342.410316004337,342.756038913616,343.102110890444,343.448532287267
"svn",705111390,570.340630463525,568.376404143011,566.418942525609,564.468222314001,562.524220291101,560.586913319783,558.656278342605,556.732292381533,554.814932537667,552.904175990971,551,549.10238190163,547.211299110787,545.326729120178,543.448649500027,541.577037897802,539.711872037953,537.853129721648,536.000788826503,534.154827306325,532.315223190847
"svn",705111391,106.638197930337,107.352460479955,108.071507159459,108.795370012948,109.524081299149,110.257673492862,110.996179286399,111.739631591047,112.488063538535,113.241508482504,114,114.763571892968,115.532258189759,116.306093146644,117.085111249343,117.869347214563,118.658835991542,119.453612763607,120.253712949746,121.05917220618,121.870026427958
"svn",705111392,453.680052598365,456.71880116472,459.77790326612,462.857495230523,465.957714299012,469.078698631911,472.220587314941,475.383520365421,478.567638738503,481.773084333459,485,488.248529544646,491.518817737132,494.811010316861,498.125253999398,501.461696483009,504.820486455242,508.201773599557,511.605708601989,515.032443157872,518.482129978592
"svn",705111393,85.1234737864973,85.6936307339991,86.2676065921999,86.84542694016,87.4271175282682,88.0127042793895,88.6022132900199,89.1956708314501,89.7931033509356,90.3945374728758,91,91.6095179145624,92.2231183795443,92.8408287398646,93.4626765235983,94.0886894432037,94.7188953967568,95.3533224691951,95.991998933569,96.6349532523017,97.2822140784575
"svn",705111394,29.6987730070383,29.728759096026,29.7587754611982,29.788822133124,29.8188991424035,29.8490065196674,29.8791442955776,29.9093125008267,29.9395111661384,29.9697403222676,30,30.0302902301525,30.0606110435731,30.0909624711409,30.1213445437663,30.1517572923907,30.182200747987,30.2126749415592,30.2431799041426,30.2737156668039,30.3042822606412
"svn",705111395,134.634437631907,134.770374568651,134.906448757432,135.042660336829,135.179009445563,135.315496222492,135.452120806618,135.588883337081,135.725783953161,135.86282279428,136,136.137315710025,136.274770064198,136.412363202505,136.550095265074,136.687966392171,136.825976724208,136.964126401735,137.102415565446,137.240844356178,137.379412914907
"svn",705111396,550.417259730443,550.973001913014,551.529305214206,552.086170200566,552.643597439212,553.201587497836,553.760140944704,554.319258348654,554.878940279099,555.439187306026,556,556.56137893216,557.123324674221,557.685837798478,558.248918877801,558.812568485641,559.376787196025,559.941575583563,560.506934223442,561.072863691432,561.639364563883
"svn",705111397,49.4979550117305,49.5479318267099,49.597959101997,49.6480368885401,49.6981652373392,49.7483441994457,49.7985738259626,49.8488541680444,49.8991852768974,49.9495672037793,50,50.0504837169208,50.1010184059551,50.1516041185682,50.2022409062771,50.2529288206512,50.3036679133116,50.3544582359319,50.4052998402376,50.4561927780065,50.5071371010686
"svn",705111398,74.5272693164679,74.2706009043499,74.0148164461776,73.7599128976553,73.5058872249714,73.252736404763,73.0004574240791,72.7490472803455,72.4985029813285,72.2488215450996,72,71.752035384605,71.504924747689,71.2586651481902,71.0132536551759,70.7686873478071,70.5249633153042,70.2820786569122,70.040030481866,69.7988159093564,69.5584320684955
"svn",705111399,156.215605740056,157.261937720636,158.315278031839,159.375673615458,160.443171727701,161.517819941297,162.599666147619,163.688758558815,164.785145709959,165.888876461212,167,168.118565843208,169.244623839384,170.37822417096,171.519417356494,172.668254252912,173.824786057785,174.9890643116,176.161140900066,177.341068056422,178.528898363763
"svn",705111400,199.774485806643,199.086471868605,198.400827418226,197.717544295104,197.036614366937,196.358029529434,195.681781706212,195.007862848704,194.336264936061,193.666979975059,193,192.335317072622,191.672923282,191.012810744454,190.354971603458,189.699398029538,189.04608222019,188.395016399778,187.746192819446,187.099603757025,186.455241516939
"svn",705111401,86.9484808692126,86.6490343884082,86.3506191872072,86.0532317139312,85.7568684291334,85.4615258055568,85.1672003280923,84.8738884937364,84.5815868115499,84.2902918026162,84,83.7107079487058,83.4224122056372,83.1351093395553,82.8487959310386,82.5634685724416,82.2791238678549,81.9957584330642,81.7133688955104,81.4319518942492,81.1515040799114
"svn",705111402,350.783545823478,353.133093684062,355.49837881401,357.879506621538,360.276583220886,362.689715437045,365.119010810522,367.56457760213,370.026524797812,372.504962113499,375,377.511749647922,380.040322992628,382.585832719222,385.148392267576,387.728115837378,390.325118393229,392.93951566976,395.571424176796,398.22096120454,400.888244828808
"svn",705111404,391.033844592671,391.428661431008,391.823876905776,392.219491419467,392.61550537498,393.011919175621,393.408733225105,393.805947927551,394.203563687489,394.601580909857,395,395.398821363675,395.798045407046,396.197672536688,396.597703159589,396.998137683144,397.398976515162,397.800220063862,398.201868737877,398.603922946251,399.006383098442
"svn",705111405,91.0762372215841,91.1681945611463,91.2602447476744,91.3523878749138,91.4446240367041,91.5369533269801,91.6293758397712,91.7218916692018,91.8145009094912,91.907203654954,92,92.0928900391343,92.1858738669574,92.2789515781654,92.3721232675499,92.4653890299981,92.5587489604934,92.6522031541148,92.7457517060372,92.839394711532,92.9331322659663
"svn",705111406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"svn",705111407,127.704723930265,127.833664112912,127.962734483152,128.091935172433,128.221266312335,128.35072803457,128.480320470984,128.610043753555,128.739898014395,128.869883385751,129,129.130247989656,129.260627487364,129.391138625906,129.521781538195,129.65255635728,129.783463216344,129.914502248704,130.045673587813,130.176977367257,130.308413720757
"svn",705111408,113.186157452376,113.944278228724,114.707476897321,115.475787469883,116.249244185939,117.027881514353,117.811734154862,118.600837039621,119.395225334761,120.194934441956,121,121.810457886396,122.626344218955,123.447695357402,124.274547905004,125.106938710194,125.944904868215,126.788483722776,127.637712867713,128.492630148665,129.353273664762
"svn",705111409,233.932817576691,233.127163949765,232.324284956058,231.524171039862,230.726812678383,229.932200381617,229.140324692248,228.351176185529,227.56474546917,226.781023183229,226,225.221666623899,224.446013791357,223.673032270708,222.90271286208,222.135046397283,221.370023739705,220.607635784197,219.847873456968,219.09072771548,218.336189548333
"svn",705111410,58.9316356983443,59.3263597389224,59.7237276407538,60.1237571124185,60.5264659811088,60.9318721934235,61.3399938161676,61.7508490371578,62.1644561660324,62.5808336350678,63,63.4219739408509,63.8467742627615,64.2744198968293,64.7049299009527,65.1383234606795,65.5746198900624,66.0138386325197,66.4559992617017,66.9011214823627,67.3492251312398
"svn",705111411,211.851247450206,212.065148218318,212.279264956547,212.493597882951,212.708147215812,212.922913173628,213.13789597512,213.35309583923,213.568512985121,213.784147632176,214,214.216070308421,214.432358777488,214.648865627472,214.865591078866,215.082535352387,215.299698668974,215.517081249789,215.734683316217,215.952505089868,216.170546792574
"svn",705111412,70.2870961166573,70.3580631939281,70.4291019248357,70.5002123817269,70.5713946370217,70.6426487632129,70.7139748328669,70.7853729186231,70.8568430931942,70.9283854293666,71,71.0716868780276,71.1434461364563,71.2152778483668,71.2871820869135,71.3591589253247,71.4312084369026,71.5033306950234,71.5755257731374,71.6477937447692,71.7201346835175
"svn",705111413,47.5180368112613,47.5660145536415,47.6140407379171,47.6621154129985,47.7102386278456,47.7584104314679,47.8066308729241,47.8549000013226,47.9032178658215,47.9515845156282,48,48.048464368244,48.0969776697169,48.1455399538254,48.194151270026,48.2428116678251,48.2915211967792,48.3402799064947,48.3890878466281,48.4379450668862,48.4868516170259
"svn",705111414,215.811083851145,216.028982764455,216.247101684707,216.465440834035,216.684000434799,216.902780709583,217.121781881197,217.341004172674,217.560447807272,217.780113008478,218,218.220109005775,218.440440249964,218.660993956957,218.881770351368,219.102769658039,219.323992102039,219.545437908663,219.767107303436,219.989000512108,220.211117760659
"svn",705111415,6181.27378880412,6222.67595483809,6264.35543254128,6306.314079347,6348.55376512963,6391.07637228797,6433.88379582914,6476.97794345299,6520.36073563717,6564.03410572267,6608,6652.26037779592,6696.81721156076,6741.67248695632,6786.82820294437,6832.28637187571,6878.04901957988,6924.1181854554,6970.49592256071,7017.1842977056,7064.18539154337
"svn",705111416,318.043748213287,320.174004940216,322.318530124703,324.477419336861,326.650768786936,328.838675329587,331.041236468206,333.258550359264,335.490715816683,337.737832316239,340,342.277319680783,344.569892846649,346.877821665428,349.201208989268,351.540158359223,353.894774009861,356.265160873916,358.651424586961,361.053671492116,363.472008644786
"svn",705111417,31.8043748213287,32.0174004940216,32.2318530124703,32.4477419336861,32.6650768786936,32.8838675329587,33.1041236468206,33.3258550359264,33.5490715816683,33.7737832316239,34,34.2277319680783,34.4569892846649,34.6877821665428,34.9201208989268,35.1540158359223,35.3894774009861,35.6265160873916,35.8651424586961,36.1053671492116,36.3472008644786
"svn",705111418,110.875419226276,110.98736729183,111.099428388473,111.21160263033,111.32389013164,111.436291006758,111.548805370156,111.66143333642,111.77417502025,111.887030536466,112,112.113083525903,112.22628122934,112.339593225593,112.453019630061,112.566560558259,112.680216125818,112.793986448488,112.907871642132,113.021871822735,113.135987106394
"svn",705111419,99.9858691236956,100.086822289954,100.187877386034,100.289034514851,100.390293779425,100.49165528288,100.593119128444,100.69468541945,100.796354259333,100.898125751634,101,101.10197710818,101.204057180029,101.306240319508,101.40852663068,101.510916217715,101.61340918489,101.716005636583,101.81870567728,101.921509411573,102.024416944159
"svn",705111420,86.9484808692126,86.6490343884082,86.3506191872072,86.0532317139312,85.7568684291334,85.4615258055568,85.1672003280923,84.8738884937364,84.5815868115499,84.2902918026162,84,83.7107079487058,83.4224122056372,83.1351093395553,82.8487959310386,82.5634685724416,82.2791238678549,81.9957584330642,81.7133688955104,81.4319518942492,81.1515040799114
"svn",705111421,115.992425818963,116.769342978197,117.551463927833,118.338823522855,119.131456851706,119.929399237849,120.732686241346,121.541353660438,122.355437533143,123.174974138864,124,124.83055188358,125.666666802896,126.508382019156,127.355735043145,128.208763636893,129.067505815361,129.931999848134,130.802284261127,131.678397838301,132.560379623393
"svn",705111422,104.767352352612,105.469083980307,106.175515805784,106.886679310966,107.602606188638,108.323328343864,109.048877895409,109.779287177169,110.514588739613,111.254815351232,112,112.750175894846,113.505376467131,114.265635372141,115.030986490583,115.801463930097,116.577102026778,117.357935346702,118.14399868747,118.935327079756,119.731955788871
"svn",705111423,175.222760741526,175.399678666553,175.576775221069,175.754050585432,175.931504940181,176.109138466038,176.286951343908,176.464943754877,176.643115880217,176.821467901379,177,177.1787123579,177.357605157081,177.536678579731,177.715932808221,177.895368025105,178.074984413123,178.254782155199,178.434761434441,178.614922434143,178.795265337783
"svn",705111424,235.610265855837,235.848155495139,236.086285325506,236.324655589451,236.563266529735,236.802118389362,237.041211411582,237.280545839891,237.520121918031,237.75993988999,238,238.240302492543,238.480847612346,238.721635604384,238.962666713879,239.2039411863,239.445459267363,239.687221203036,239.929227239531,240.171477623311,240.413972601087
"svn",705111425,58.407586913842,58.4665595555177,58.5255917403564,58.5846835284773,58.6438349800602,58.703046155346,58.7623171146359,58.8216479182924,58.8810386267389,58.9404893004596,59,59.0595707859666,59.1192017190271,59.1788928599104,59.238644269407,59.2984560083684,59.3583281377078,59.4182607183997,59.4782538114804,59.5383074780477,59.598421779261
"svn",705111426,360.137773712104,362.549976182304,364.978335582384,367.422960131446,369.883958773442,372.361441182032,374.855517765469,377.36629967152,379.89389879242,382.438427769859,385,387.578729638533,390.174731605765,392.788121591735,395.419016061378,398.067532259708,400.733788217048,403.417902754287,406.119995488177,408.840186836661,411.578598024243
