"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fin",246914955,2285.03403669,2277.73361486,2270.45651704,2263.20266872,2255.97199561,2248.76442367,2241.5798791,2234.41828832,2227.27957801,2220.16367506,2213.0705066,2206,2198.95208286,2191.92668301,2184.9237285,2177.94314763,2170.98486892,2164.04882111,2157.13493318,2150.24313432,2143.37335398
"fin",246914956,6105.96327483,6022.27972714,5939.74308057,5858.3376166,5778.04783213,5698.85843652,5620.75434871,5543.72069432,5467.74280284,5392.80620479,5318.89662903,5246,5174.10243504,5103.19024176,5033.24991543,4964.26813641,4896.23176759,4829.12785193,4762.94360995,4697.66643732,4633.28390247
"fin",246914957,508724.481549,516051.504955,523484.05753,531023.659183,538671.851714,546430.199127,554300.287954,562283.727578,570382.150559,578597.212973,586930.594746,595384,603959.157402,612657.820515,621481.768159,630432.804774,639512.760789,648723.492996,658066.884929,667544.847251,677159.318143
"fin",246914958,11241.5481756,11062.0084166,10885.336103,10711.4854385,10540.4113584,10372.0695174,10206.4162789,10043.4087029,9883.00453535,9725.16219688,9569.84077235,9417,9266.60026113,9118.60256978,8972.96856263,8829.66048907,8688.64120141,8549.87414526,8413.32335001,8278.95341958,8146.72952318
"fin",246914959,5909.29672193,5930.608528,5951.99719484,5973.46299963,5995.00622059,6016.62713692,6038.32602881,6060.10317748,6081.95886518,6103.89337515,6125.90699165,6148,6170.17268651,6192.42533854,6214.75824448,6237.17169378,6259.66597691,6282.24138539,6304.89821181,6327.63674979,6350.45729403
"fin",246914960,33317.8632419,33652.7133268,33990.928711,34332.5432162,34677.5910042,35026.10658,35378.1247956,35733.6808529,36092.8103079,36455.5490739,36821.933425,37192,37565.7858058,37943.3282213,38324.6650011,38709.8342792,39098.8745727,39491.8247862,39888.7242148,40289.6125489,40694.5298777
"fin",246914961,8348.85142401,8234.42860899,8121.5739834,8010.26605487,7900.48362559,7792.20578825,7685.41192209,7580.08168898,7476.1950295,7373.73215916,7272.67356463,7173,7074.69248314,6977.73229206,6882.10096138,6787.78027878,6694.75228154,6602.99925312,6512.50371982,6423.24844737,6335.21643774
"fin",246914962,208923.807681,212548.379254,216235.832694,219987.258925,223803.767795,227686.488409,231636.569458,235655.179565,239743.507623,243902.763154,248134.176662,252439,256818.506738,261273.992541,265806.775553,270418.196785,275109.620515,279882.434686,284738.051324,289677.90695,294703.463006
"fin",246914963,179273.200337,181310.476498,183370.904441,185454.747267,187562.271062,189693.74494,191849.441072,194029.634721,196234.604279,198464.631302,200720.000546,203001,205307.92093,207641.057908,210000.708858,212387.175084,214800.76132,217241.775758,219710.530096,222207.339571,224732.523006
"fin",246914964,5956.16737112,5974.06270297,5992.01180142,6010.01482802,6028.07194479,6046.18331425,6064.34909941,6082.56946374,6100.84457125,6119.1745864,6137.55967416,6156,6174.49572988,6193.04703027,6211.65406813,6230.31701091,6249.03602659,6267.81128364,6286.64295103,6305.53119825,6324.4761953
"fin",246914965,35201.1448591,35141.3537489,35081.6641973,35022.0760316,34962.5890798,34903.2031699,34843.9181303,34784.7337896,34725.6499769,34666.6665213,34607.7832524,34549,34490.3165942,34431.7328655,34373.2486446,34314.8637623,34256.57805,34198.3913393,34140.3034619,34082.3142501,34024.4235361
"fin",246914966,5817.54265542,5793.7395601,5770.03385769,5746.42514968,5722.91303921,5699.49713105,5676.17703157,5652.95234876,5629.82269221,5606.78767312,5583.84690426,5561,5538.24657628,5515.58625062,5493.01864209,5470.54337134,5448.16006055,5425.86833346,5403.66781534,5381.55813301,5359.5389148
"fin",246914967,7751.96889018,7842.41530315,7933.91700333,8026.48630332,8120.13565939,8214.87767315,8310.72509321,8407.69081695,8505.78789222,8605.02951911,8705.42905174,8807,8909.75603144,9013.71097307,9118.87881321,9225.27370341,9332.90996034,9441.80206767,9551.96467811,9663.4126153,9776.16087583
"fin",246914968,30428.5415401,30291.9207364,30155.9133451,30020.516612,29885.7277953,29751.5441656,29617.9630057,29484.9816104,29352.597287,29220.8073546,29089.6091445,28959,28828.9772761,28699.53834,28570.6805704,28442.4013581,28314.6981053,28187.5682261,28061.009146,27935.0183023,27809.5931436
"fin",246914969,16342.5992354,16529.9708589,16719.4907407,16911.1835112,17105.0740829,17301.1876542,17499.5497123,17700.1860365,17903.122702,18108.3860825,18316.0028545,18526,18738.4048107,18953.2448909,19170.5481615,19390.3428637,19612.6575622,19837.5211494,20064.9628489,20295.0122192,20527.699158
"fin",246914970,32213.6239295,32775.7681643,33347.7221038,33929.6569326,34521.7468221,35124.1689834,35737.1037199,36360.7344815,36995.2479193,37640.8339414,38297.6857703,38966,39645.9766552,40337.8192514,41041.7348551,41757.9341466,42486.6314825,43228.0449601,43982.3964826,44749.9118254,45530.8207041
"fin",246914971,46730.9325076,46918.230593,47106.2793711,47295.0818508,47484.6410529,47674.9600103,47866.0417681,48057.8893837,48250.5059267,48443.8944788,48638.0581344,48833,49028.7231947,49225.2308501,49422.5261104,49620.6121321,49819.4920849,50019.1691506,50219.6465241,50420.9274132,50623.0150383
"fin",246914972,4961.1868093,4975.59513283,4990.04530115,5004.53743578,5019.07165859,5033.64809183,5048.26685808,5062.92808028,5077.63188173,5092.3783861,5107.16771739,5122,5136.87535866,5151.79391846,5166.75580489,5181.76114375,5196.81006126,5211.90268397,5227.03913882,5242.21955309,5257.44405446
"fin",246914973,3155.49024534,3145.09429035,3134.73258546,3124.40501785,3114.11147503,3103.85184492,3093.62601578,3083.43387627,3073.27531537,3063.15022248,3053.05848732,3043,3032.97465098,3022.98233108,3013.02293149,3003.09634375,2993.20245975,2983.34117176,2973.51237239,2963.71595459,2953.95181169
"fin",246914974,28151.3892281,28405.8952795,28662.7022237,28921.8308623,29183.3021849,29447.1373706,29713.3577904,29981.9850082,30253.040783,30526.5470704,30802.5260246,31081,31361.9915532,31645.5234447,31931.6186406,32220.3003149,32511.5918508,32805.5168433,33102.0991004,33401.3626453,33703.3317187
"fin",246914975,34837.1511476,35085.3750746,35335.3676627,35587.1415143,35840.7093212,36096.0838659,36353.2780218,36612.3047543,36873.1771207,37135.9082719,37400.5114521,37667,37935.3873494,38205.6870297,38477.9126668,38752.0779837,39028.1968011,39306.2830381,39586.3507132,39868.4139447,40152.4869514
"fin",246914976,27592.4493848,27680.8866448,27769.6073572,27858.6124307,27947.9027766,28037.4793092,28127.3429459,28217.4946067,28307.935215,28398.6656967,28489.6869811,28581,28672.6056886,28764.504985,28856.6988301,28949.188168,29041.9739459,29135.0571138,29228.4386249,29322.1194355,29416.1005048
"fin",246914977,36505.6340842,36839.3514793,37176.1195624,37515.9662215,37858.9195994,38205.0080963,38554.2603721,38906.7053484,39262.3722116,39621.2904144,39983.4896793,40349,40717.8516448,41090.0751584,41465.7013649,41844.7613701,42227.2865641,42613.3086242,43002.8595171,43395.9715016,43792.6771316
"fin",246914978,9236.92953656,9342.83303809,9449.95074739,9558.29658563,9667.88463359,9778.72913349,9890.84449083,10004.2452763,10118.9462276,10234.9622514,10352.3084254,10471,10591.0524005,10712.4812292,10835.3022671,10959.5314761,11085.1850013,11212.2791728,11340.830508,11470.8557134,11602.3716875
"fin",246914979,24531.9999534,24534.453276,24536.906844,24539.3606573,24541.814716,24544.2690201,24546.7235697,24549.1783647,24551.6334052,24554.0886913,24556.5442229,24559,24561.4560227,24563.9122911,24566.3688051,24568.8255647,24571.2825701,24573.7398211,24576.1973179,24578.6550605,24581.1130488
"fin",246914980,4136.61405342,4201.65120169,4267.71088449,4334.80917841,4402.96241283,4472.18717386,4542.50030837,4613.91892811,4686.46041387,4760.14241971,4834.98287724,4911,4988.21228789,5066.63853168,5146.29781756,5227.20953181,5309.39336549,5392.86931929,5477.6577083,5563.77916705,5651.25465449
"fin",246914981,14903.0002722,14956.7477597,15010.6890868,15064.8249527,15119.1560589,15173.6831096,15228.4068114,15283.3278736,15338.4470079,15393.7649287,15449.2823529,15505,15560.9185921,15617.0388539,15673.3615128,15729.8872986,15786.616944,15843.5511842,15900.690757,15958.036403,16015.5888653
"fin",246914982,60169.4920152,59707.9660843,59249.9802562,58795.5073767,58344.5205001,57896.9928872,57452.8980038,57012.2095196,56574.901306,56140.9474348,55710.3221767,55283,54858.9555685,54438.1637405,54020.5995671,53606.2382909,53195.0553442,52787.0263479,52382.1271098,51980.3336234,51581.6220661
"fin",246914983,5319.07958917,5323.86891559,5328.66255435,5333.46050932,5338.26278439,5343.06938346,5347.88031042,5352.69556916,5357.51516358,5362.33909759,5367.16737509,5372,5376.83697623,5381.6783077,5386.52399832,5391.37405204,5396.22847276,5401.08726443,5405.95043098,5410.81797635,5415.68990449
"fin",246914984,3462.0747355,3464.15260374,3466.23171907,3468.31208225,3470.39369402,3472.47655513,3474.56066633,3476.64602838,3478.73264202,3480.820508,3482.90962708,3485,3487.09162752,3489.1845104,3491.27864939,3493.37404523,3495.47069869,3497.56861052,3499.66778148,3501.76821231,3503.86990378
"fin",246914985,15915.4326736,15882.0453352,15848.7280366,15815.4806309,15782.3029715,15749.194912,15716.1563066,15683.1870094,15650.2868751,15617.4557585,15584.693515,15552,15519.3750693,15486.8185791,15454.3303858,15421.9103461,15389.5583171,15357.274156,15325.0577205,15292.9088685,15260.8274583
"fin",246914986,19397.1539468,19348.7216286,19300.41024,19252.219479,19204.1490445,19156.1986359,19108.3679537,19060.6566988,19013.064573,18965.591279,18918.23652,18871,18823.8814238,18776.8804969,18729.9969256,18683.2304169,18636.5806783,18590.0474185,18543.6303465,18497.3291722,18451.1436064
"fin",246914987,54350.6040544,54394.1019334,54437.6346246,54481.2021559,54524.8045552,54568.4418503,54612.1140692,54655.8212399,54699.5633903,54743.3405485,54787.1527423,54831,54874.8823495,54918.7998189,54962.7524364,55006.74023,55050.7632279,55094.8214583,55138.9149494,55183.0437294,55227.2078266
"fin",246914988,10013.3172701,9935.51721215,9858.32163413,9781.7258394,9705.72516786,9630.31499559,9555.49073464,9481.24783265,9407.58177267,9334.48807284,9261.96228612,9190,9118.59683629,9047.74845079,8977.45053307,8907.69880618,8838.48902641,8769.816983,8701.67849793,8634.06942564,8566.98565277
