"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"phl",608718057,6164.18013781,6174.38575202,6184.60826297,6194.84769864,6205.10408704,6215.37745625,6225.66783438,6235.97524959,6246.29973008,6256.64130412,6267,6277.37584607,6287.76887072,6298.17910239,6308.60656958,6319.05130082,6329.51332469,6339.99266982,6350.48936489,6361.00343863,6371.5349198
"phl",608718058,1577.88972804,1603.36752222,1629.25670003,1655.56390397,1682.29588381,1709.4594983,1737.06171694,1765.10962176,1793.61040914,1822.57139167,1852,1881.90378477,1912.29041855,1943.16769776,1974.54354474,2006.42600975,2038.82327301,2071.74364685,2105.1955778,2139.18764879,2173.72858131
"phl",608718059,1371.51414838,1415.68064631,1461.26942598,1508.32628876,1556.89851091,1607.03489116,1658.78579965,1712.20322861,1767.34084453,1824.25404214,1883,1943.637738,2006.22817663,2070.83419816,2137.52070987,2206.35470923,2277.40535118,2350.74401768,2426.44438935,2504.58251955,2585.23691074
"phl",608718060,429.475135772,441.182070611,453.208121301,465.561986525,478.252602082,491.28914735,504.681051924,518.438002436,532.569949566,547.087115235,562,577.31939065,593.056368008,609.222314946,625.828924617,642.888208916,660.412507166,678.414495044,696.907193749,715.903979422,735.418592818
"phl",608718061,429.083562367,439.144468128,449.441276249,459.979518033,470.764854478,481.803079318,493.100122136,504.662051548,516.495078462,528.605559418,541,553.68505833,566.667548646,579.954444964,593.552884822,607.470173113,621.713786014,636.291374998,651.210770943,666.479988345,682.107229616
"phl",608718062,1900.91280554,1926.33563669,1952.09847309,1978.20586198,2004.66241141,2031.47279106,2058.64173306,2086.17403281,2114.07454988,2142.34820881,2171,2200.0349806,2229.45827538,2259.27507766,2289.49065023,2320.11032623,2351.13951016,2382.58367877,2414.44838207,2446.73924431,2479.46196494
"phl",608718063,170.012175316,174.451332034,179.006398759,183.680401996,188.476447274,193.397721211,198.447493628,203.629119726,208.946042313,214.401794089,220,225.744379638,231.638749719,237.687026616,243.893228961,250.261480317,256.796011915,263.50116547,270.381396059,277.441275086,284.685493319
"phl",608718064,2935.27376101,2968.04947142,3001.19116037,3034.70291442,3068.58886579,3102.85319281,3137.50012048,3172.53392098,3207.9589142,3243.77946824,3280,3316.62497569,3353.6589114,3391.10637363,3428.97197988,3467.26039922,3505.97635283,3545.12461463,3584.71001183,3624.73742557,3665.21179145
"phl",608718065,1096.25315769,1108.49408613,1120.87169861,1133.38752139,1146.04309774,1158.83998817,1171.77977061,1184.86404061,1198.09441155,1211.47251481,1225,1238.67853513,1252.50980685,1266.49552064,1280.63740102,1294.93719178,1309.39665616,1324.01757711,1338.80175747,1353.75102022,1368.8672087
"phl",608718066,1912.9674543,1942.78926695,1973.07598061,2003.83484277,2035.07321388,2066.79856915,2099.01850032,2131.74071749,2164.97305092,2198.72345299,2233,2267.81089419,2303.16446566,2339.06917436,2375.53361213,2412.56650475,2450.17671403,2488.37323994,2527.16522273,2566.56194515,2606.57283468
"phl",608718067,793.413567811,800.204583846,807.053725808,813.96149121,820.928381824,827.954903717,835.041567288,842.188887303,849.397382935,856.667577801,864,871.39518215,878.853661428,886.375979611,893.962683109,901.614323013,909.331455128,917.114640019,924.964443046,932.88143441,940.866189192
"phl",608718068,870.69537735,882.658421075,894.785832751,907.079870734,919.542824412,932.177014625,944.984794103,957.968547899,971.130693838,984.473682965,998,1011.7121638,1025.61272784,1039.70428067,1053.98944641,1068.47088522,1083.15129384,1098.03340603,1113.11999313,1128.41386455,1143.9178683
"phl",608718069,479.162421511,491.192031837,503.5236515,516.164862592,529.123437561,542.407343984,556.024749468,569.984026673,584.293758458,598.96274316,614,629.414774634,645.216544833,661.415026313,678.020178707,695.042211691,712.491591258,730.379046157,748.715574486,767.512450456,786.781231323
"phl",608718070,879.138384012,907.449038817,936.671373956,966.834748024,997.969465041,1030.1068049,1063.27905479,1097.51954165,1132.86266561,1169.3439346,1207,1245.86869345,1285.98906489,1327.40142176,1370.14736953,1414.26985345,1459.81320174,1506.82317012,1555.34698776,1605.43340472,1657.13274098
"phl",608718071,323.242564664,326.0092749,328.79966607,331.613940863,334.452303706,337.314960774,340.202120006,343.113991123,346.05078564,349.012716882,352,355.012851987,358.051491693,361.116139841,364.207019044,367.32435382,370.468370608,373.639297785,376.837365685,380.062806611,383.315854856
"phl",608718072,1257.90486121,1287.39949437,1317.5857008,1348.47969612,1380.09807616,1412.45782588,1445.57632848,1479.47137478,1514.16117272,1549.66435719,1586,1623.18762017,1661.24719437,1700.19916768,1740.06446456,1780.86450011,1822.62119153,1865.35696996,1909.09479245,1953.85815437,1999.67110198
"phl",608718073,749.335036266,755.748773633,762.217407708,768.741408365,775.3212495,781.957409066,788.650369105,795.400615786,802.208639438,809.07493459,816,822.984338697,830.028458016,837.132869632,844.298089603,851.524638401,858.813040954,866.163826684,873.577529543,881.054688054,888.595845348
"phl",608718074,2787.76742936,2863.75835158,2941.82068773,3022.01090185,3104.38699715,3189.00855789,3275.93679256,3365.23457809,3456.96650537,3551.19892594,3648,3747.43974571,3849.59008984,3954.52491979,4062.32013701,4173.05371197,4286.80574047,4403.65850164,4523.69651743,4647.00661375,4773.67798327
"phl",608718075,892.152778748,901.30338826,910.547853506,919.887137144,929.322211705,938.854059694,948.483673694,958.21205647,968.04022107,977.969190935,988,998.133692808,1008.37132461,1018.7139615,1029.16268047,1039.71856959,1050.38272808,1061.15626644,1072.04030655,1083.0359818,1094.1444372
"phl",608718076,359.868002215,360.476550218,361.086127294,361.696735185,362.308375632,362.921050382,363.534761185,364.149509791,364.765297957,365.38212744,366,366.618917402,367.238881413,367.859893802,368.481956343,369.10507081,369.729238984,370.354462646,370.98074358,371.608083574,372.236484421
"phl",608718077,1020.44772911,1049.87514958,1080.15119076,1111.30032496,1143.34773023,1176.31931068,1210.24171745,1245.14237025,1281.04947948,1317.99206908,1356,1395.10399427,1435.33565991,1476.72751642,1519.31302109,1563.12659608,1608.20365615,1654.58063739,1702.2950266,1751.38539162,1801.89141251
"phl",608718078,205.24383853,210.396586927,215.678697629,221.093418342,226.644078304,232.334090338,238.166952948,244.146252467,250.275665268,256.558960018,263,269.602745487,276.371256174,283.309693681,290.422324104,297.713520643,305.187766288,312.849656579,320.703902426,328.755333013,337.008898759
"phl",608718079,723.045221366,730.029182173,737.080601706,744.200131553,751.388429599,758.646160082,765.973993656,773.372607454,780.842685149,788.384917016,796,803.688637776,811.451540817,819.289426459,827.203018963,835.193049592,843.260256667,851.405385642,859.629189174,867.932427186,876.315866943
"phl",608718080,613.901768309,620.75668823,627.688151224,634.69701198,641.784134735,648.950393374,656.196671539,663.523862742,670.932870469,678.424608296,686,693.659979672,701.405491835,709.237491558,717.156944573,725.164827397,733.262127451,741.449843181,749.728984182,758.100571323,766.565636871
"phl",608718081,966.492579845,977.284582054,988.19708939,999.231447432,1010.38901678,1021.67117324,1033.07930796,1044.61482764,1056.27915467,1068.07372735,1080,1092.05944322,1104.253544,1116.58380595,1129.05174947,1141.65891194,1154.40684788,1167.29712921,1180.33134536,1193.51110354,1206.83802889
"phl",608718082,485.7234784,486.544851933,487.367614436,488.191768255,489.017315744,489.844259259,490.672601162,491.502343817,492.333489592,493.166040861,494,494.83536939,495.672151415,496.510348465,497.349962933,498.190997214,499.033453711,499.877334828,500.722642974,501.569380562,502.41755001
"phl",608718083,1254.35016356,1278.67822791,1303.47813396,1328.75903307,1354.53025406,1380.80130671,1407.58188523,1434.88187185,1462.71134047,1491.08056037,1520,1549.48033084,1579.53243136,1610.16739101,1641.3965143,1673.23132501,1705.68357043,1738.76522568,1772.48849812,1806.8658319,1841.9099125
"phl",608718084,6894.80719655,6906.14225153,6917.49594133,6928.86829658,6940.25934797,6951.66912623,6963.09766216,6974.54498659,6986.0111304,6997.49612454,7009,7020.52278782,7032.06451908,7043.62522494,7055.20493659,7066.80368526,7078.42150227,7090.05841896,7101.71446672,7113.38967701,7125.08408133
"phl",608718085,1835.19140075,1864.82378124,1894.93462843,1925.53166801,1956.62275039,1988.21585277,2020.31908115,2052.94067239,2086.08899637,2119.77255813,2154,2188.78010389,2224.12179349,2260.03413659,2296.5263474,2333.60778888,2371.2879752,2409.57657414,2448.4834096,2488.01846408,2528.19188129
"phl",608718086,771.237049841,791.374678955,812.038118009,833.241096329,854.997701726,877.322389855,900.22999382,923.735734029,947.855228309,972.604502278,998,1024.0585949,1050.797601,1078.23478437,1106.38837501,1135.27707889,1164.92009042,1195.33710518,1226.54833303,1258.57451153,1291.43691969
"phl",608718087,2101.05867482,2102.24976421,2103.44152884,2104.63396907,2105.82708529,2107.0208779,2108.21534726,2109.41049377,2110.60631781,2111.80281975,2113,2114.19785893,2115.39639692,2116.59561436,2117.79551164,2118.99608914,2120.19734725,2121.39928635,2122.60190682,2123.80520907,2125.00919346
"phl",608718088,3611.4742579,3613.52160134,3615.57010541,3617.61977078,3619.6705981,3621.72258804,3623.77574125,3625.83005839,3627.88554012,3629.9421871,3632,3634.05897947,3636.11912617,3638.18044078,3640.24292394,3642.30657632,3644.37139858,3646.43739139,3648.50455541,3650.57289131,3652.64239974
"phl",608718089,1189.37337996,1203.37097829,1217.53331275,1231.86232209,1246.35996789,1261.02823482,1275.86913089,1290.88468775,1306.07696098,1321.44803032,1337,1352.73499902,1368.65518144,1384.76272665,1401.0598397,1417.5487516,1434.23171961,1451.11102754,1468.18898611,1485.4679332,1502.95023423
"phl",608718090,2544.08983777,2573.05129288,2602.34243992,2631.96703204,2661.92886512,2692.23177825,2722.87965421,2753.87642002,2785.22604735,2816.93255313,2849,2881.43249684,2914.23419931,2947.40931038,2980.96208088,3014.89680999,3049.21784589,3083.9295862,3119.03647863,3154.54302153,3190.45376445
"phl",608718091,1248.8723373,1265.36914506,1282.08386515,1299.01937603,1316.17859422,1333.56447475,1351.18001168,1369.02823863,1387.11222929,1405.43509793,1424,1442.81013259,1461.86873505,1481.1790895,1500.74452143,1520.56840025,1540.65413987,1561.00519932,1581.62508329,1602.51734279,1623.68557573
"phl",608718092,767.072300375,783.158867493,799.582792173,816.351149271,833.471162011,850.950205097,868.795807893,887.015657662,905.617602882,924.609656623,944,963.796985697,984.009141567,1004.6451743,1025.71397319,1047.22461392,1069.18636255,1091.60867942,1114.50122329,1137.87385547,1161.73664407
"phl",608718093,463.86371426,476.508037119,489.49702781,502.840081531,516.54684958,530.627246337,545.091456437,559.949942133,575.213450866,590.893023039,607,623.54603225,640.543087866,658.00346116,675.93978157,694.365022797,713.292512189,732.735940377,752.709371185,773.227251795,794.304423203
"phl",608718094,889.889063023,902.115821139,914.510570547,927.075619388,939.813307515,952.726006932,965.816122229,979.086091039,992.538384484,1006.17550764,1020,1034.01443595,1048.22142525,1062.62361351,1077.2236827,1092.02435163,1107.02837647,1122.23855125,1137.6577084,1153.28871928,1169.13449466
"phl",608718095,1151.89358116,1170.49292119,1189.39258015,1208.59740722,1228.11232987,1247.94235513,1268.0925709,1288.5681472,1309.37433756,1330.51648031,1352,1373.83040876,1396.01330771,1418.55438843,1441.45943439,1464.73432245,1488.38502436,1512.41760828,1536.83824038,1561.65318637,1586.86881314
"phl",608718096,536.311134859,550.314656508,564.683821541,579.428177207,594.557520038,610.081902364,626.011638989,642.357314044,659.129788022,676.340204991,694,712.120906676,730.714965022,749.794529415,769.372276812,789.461215181,810.074692133,831.2264038,852.93040393,875.201113226,898.053328926
"phl",608718097,1466.70074383,1497.4594871,1528.86328376,1560.92566148,1593.6604316,1627.08169513,1661.20384878,1696.04159119,1731.60992924,1767.92418454,1805,1842.85334659,1881.50053022,1920.95819874,1961.24334915,2002.37333488,2044.36587331,2087.23905334,2131.01134326,2175.70159865,2221.3290705
"phl",608718098,641.935505611,655.397781059,669.142379043,683.175220259,697.502349564,712.129938587,727.064288385,742.311832154,757.879138005,773.772911793,790,806.567392691,823.482226523,840.751787816,858.383515695,876.385005296,894.764011032,913.528449939,932.686405085,952.246129048,972.216047477
"phl",608718099,1165.37660525,1166.03725682,1166.69828291,1167.35968374,1168.02145952,1168.68361046,1169.34613677,1170.00903866,1170.67231636,1171.33597007,1172,1172.66440637,1173.32918939,1173.99434928,1174.65988625,1175.32580051,1175.99209227,1176.65876176,1177.32580918,1177.99323475,1178.66103868
"phl",608718100,321.790283487,326.137258035,330.542954642,335.008166567,339.533697785,344.120363133,348.768988456,353.480410751,358.255478327,363.09505095,368,372.971208629,378.009571918,383.115997043,388.291403429,393.536722927,398.852899972,404.24089176,409.701668416,415.236213169,420.845522533
"phl",608718101,1717.78608579,1738.0025124,1758.45686382,1779.15194013,1800.09057442,1821.27563308,1842.71001626,1864.39665823,1886.33852778,1908.53862868,1931,1953.72571662,1976.71888957,1999.98266654,2023.52023221,2047.33480878,2071.42965637,2095.80807344,2120.47339729,2145.4290045,2170.67831137
"phl",608718102,1196.78259456,1215.43959065,1234.38743615,1253.63066518,1273.17388257,1293.02176494,1313.17906178,1333.65059665,1354.44126831,1375.55605187,1397,1418.77824415,1440.89599576,1463.35854751,1486.17127458,1509.33963598,1532.86917578,1556.76552449,1581.03440043,1605.68161101,1630.71305421
"phl",608718103,646.947308522,663.189241683,679.838936634,696.906630438,714.402817163,732.338254336,750.723969559,769.571267283,788.891735769,808.697254201,829,849.812456305,871.147419652,893.01800784,915.437667994,938.42018484,961.979689175,986.130666554,1010.8879662,1036.26681014,1062.28280255
"phl",608718104,164.177998909,168.027550652,171.96736448,175.999556807,180.126293673,184.349791902,188.6723203,193.09620087,197.623810059,202.257580036,207,211.853617512,216.82103987,221.904935504,227.108035412,232.433134629,237.883093725,243.460840341,249.169370768,255.011751548,260.991121129
"phl",608718105,632.210394561,638.316973358,644.482536165,650.707652715,656.992898242,663.338853539,669.746105006,676.215244709,682.746870432,689.341585733,696,702.722728508,709.510392474,716.363619114,723.283041707,730.269299643,737.323038493,744.444910059,751.635572443,758.895690102,766.22593391
"phl",608718106,496.584625721,505.55986265,514.697317404,523.999921897,533.470661034,543.11257367,552.928753582,562.922350466,573.096570944,583.454679595,594,604.735915813,615.665871842,626.793375157,638.121996214,649.655370002,661.397197207,673.351245403,685.521350257,697.911416762,710.525420492
"phl",608718107,761.871375043,786.405712181,811.730121921,837.870046755,864.851748494,892.702334653,921.44978568,951.122983071,981.751738384,1013.36682319,1046,1079.68405414,1114.45282674,1150.34124869,1187.38537575,1225.62242478,1265.09081112,1305.8301872,1347.88148235,1391.28694394,1436.09017984
"phl",608718108,338.53645044,347.764514734,357.244124086,366.982135285,376.985592033,387.261730029,397.81798221,408.661984127,419.801579463,431.24482571,443,455.075605085,467.480375494,480.223283845,493.31354734,506.76063443,520.574271663,534.76445072,549.341435642,564.315770256,579.698285798
"phl",608718109,236.962263754,237.362974324,237.764362508,238.166429452,238.569176304,238.972604214,239.376714332,239.781507813,240.186985813,240.593149489,241,241.407538508,241.815766176,242.22468417,242.634293657,243.044595807,243.45559179,243.86728278,244.279669953,244.692754485,245.106537556
"phl",608718110,794.793074916,805.713248095,816.783460557,828.005773787,839.382277595,850.915090505,862.606360148,874.458263663,886.473008103,898.652830843,911,923.516814855,936.205606278,949.068737167,962.108602883,975.3276317,988.728285256,1002.31305901,1016.0844827,1030.04512084,1044.19757317
"phl",608718111,201.565411077,201.906264466,202.24769425,202.589701401,202.932286898,203.275451717,203.619196839,203.963523244,204.308431916,204.653923839,205,205.346661386,205.693908988,206.041743796,206.390166804,206.739179006,207.088781398,207.438974979,207.789760748,208.141139707,208.493112859
"phl",608718112,656.808266338,657.918949578,659.031511018,660.145953834,661.262281208,662.380496326,663.500602381,664.62260257,665.746500096,666.872298168,668,669.129608811,670.261127825,671.394560273,672.529909391,673.667178419,674.806370605,675.9474892,677.090537462,678.235518655,679.382436046
"phl",608718113,1516.32440399,1539.96283139,1563.96976519,1588.35095016,1613.11222058,1638.25950175,1663.79881127,1689.73626061,1716.07805649,1742.83050237,1770,1797.59305093,1825.61625805,1854.07632719,1882.98006873,1912.3343992,1942.14634296,1972.4230339,2003.17171708,2034.39975053,2066.11460698
"phl",608718114,199.864076497,199.977379369,200.090746472,200.204177843,200.317673518,200.431233534,200.544857927,200.658546733,200.77229999,200.886117733,201,201.113946826,201.227958249,201.342034305,201.456175031,201.570380462,201.684650637,201.798985592,201.913385363,202.027849987,202.142379501
"phl",608718115,568.674517961,582.008472547,595.655074068,609.621653289,623.915712866,638.54493137,653.517167415,668.840463881,684.523052232,700.573356937,717,733.811805587,751.017804768,768.627240369,786.649571936,805.094480818,823.971875365,843.291896254,863.064921934,883.301574202,904.012723909
"phl",608718116,955.408536598,983.302511592,1012.01087521,1041.55740422,1071.96656959,1103.26355674,1135.47428637,1168.625436,1202.74446199,1237.85962232,1274,1311.19552713,1349.4770097,1388.87615313,1429.42558848,1471.15889951,1514.1106505,1558.31641484,1603.81280455,1650.63750053,1698.82928384
"phl",608718117,1062.57609572,1090.32082521,1118.78999225,1148.00251248,1177.97779546,1208.73575757,1240.29683517,1272.68199829,1305.91276445,1340.01121306,1375,1410.90237274,1447.74218574,1485.54391635,1524.332681,1564.13425198,1604.97507447,1646.88228419,1689.88372537,1734.00796929,1779.28433325
"phl",608718118,686.427642764,695.700400972,705.098422267,714.623398791,724.277045547,734.061100706,743.977325917,754.02750663,764.213452411,774.536997271,785,795.604344493,806.351940098,817.244721952,828.284651337,839.473716026,850.813930648,862.307337043,873.956004637,885.762030809,897.727541273
"phl",608718119,234.34727167,237.513003134,240.721499576,243.973338695,247.269105996,250.609394891,253.99480681,257.425951308,260.903446173,264.42791754,268,271.620336719,275.289579549,279.008389151,282.777435106,286.597396045,290.468959763,294.392823347,298.369693303,302.400285678,306.485326192
"phl",608718120,7707.86539726,7734.84975325,7761.92857838,7789.10220339,7816.37096015,7843.73518172,7871.1952023,7898.75135727,7926.40398319,7954.15341779,7982,8009.94406991,8037.98596881,8066.1260392,8094.36462475,8122.70207037,8151.13872215,8179.6749274,8208.31103464,8237.04739362,8265.88435531
"phl",608718121,1300.64333875,1305.68997036,1310.75618344,1315.84205394,1320.94765815,1326.07307264,1331.21837427,1336.38364021,1341.56894792,1346.77437516,1352,1357.24590081,1362.51215626,1367.79884533,1373.10604731,1378.43384178,1383.78230865,1389.15152812,1394.54158073,1399.9525473,1405.38450899
"phl",608718122,2387.41314626,2429.81701876,2472.97404468,2516.89760112,2561.60130275,2607.09900606,2653.40481367,2700.53307866,2748.49840904,2797.31567231,2847,2897.56679242,2949.03172341,3001.41074518,3054.72009331,3108.97629171,3164.19615781,3220.39680772,3277.59566156,3335.81044887,3395.05921406
"phl",608718123,2418.72624509,2490.32328769,2564.03968403,2639.93816938,2718.08333606,2798.54168838,2881.38169927,2966.67386852,3054.4907828,3144.90717744,3238,3333.84847579,3432.53417526,3534.14108347,3638.75567151,3746.46697011,3857.36664543,3971.54907703,4089.11143822,4210.15377876,4334.77910999
"phl",608718124,2442.39597501,2480.47120469,2519.14000032,2558.41161519,2598.29544683,2638.80103925,2679.93808528,2721.71642882,2764.14606726,2807.23715381,2851,2895.44507808,2940.58302356,2986.42463775,3032.98089036,3080.2629221,3128.28204734,3177.04975686,3226.57772056,3276.87779025,3327.96200254
"phl",608718125,747.250291074,756.044593692,764.942395446,773.944914403,783.053382969,792.269048053,801.593171237,811.027028954,820.571912656,830.229128994,840,849.885863261,859.888072109,870.0079958,880.247019708,890.606545509,901.087991376,911.692792173,922.422399649,933.278282639,944.261927266
"phl",608718126,1976.94962432,2004.11220657,2031.647993,2059.56211131,2087.85975964,2116.54620756,2145.62679703,2175.10694343,2204.99213651,2235.28794148,2266,2297.13403124,2328.69583296,2360.69128257,2393.12633824,2426.00703999,2459.33951086,2493.12995797,2527.38467377,2562.11003714,2597.3125146
"phl",608718127,235.58599224,243.289213129,251.244314918,259.459533643,267.943374639,276.704621353,285.752344432,295.095911117,304.744994939,314.709585738,325,335.626891543,346.601262545,357.934474932,369.638262146,381.724741291,394.206425676,407.096237772,420.407522592,434.154061505,448.350086504
"phl",608718128,574.938129934,582.837574638,590.845554892,598.963561938,607.193107503,615.535724086,623.992965244,632.566405877,641.257642524,650.068293661,659,668.054424796,677.233254157,686.538197358,695.970987157,705.533380121,715.227156952,725.054122817,735.016107685,745.11496667,755.352580373
"phl",608718129,640.093085907,641.175503256,642.259751007,643.345832255,644.4337501,645.523507647,646.615108009,647.708554301,648.803849645,649.900997167,651,652.100861281,653.203584153,654.308171763,655.414627265,656.522953819,657.633154586,658.745232738,659.859191449,660.975033899,662.092763273
"phl",608718130,9010.69957595,9025.61797898,9040.56108139,9055.52892408,9070.52154801,9085.53899421,9100.58130377,9115.64851787,9130.74067773,9145.85782465,9161,9176.16724522,9191.35960183,9206.57711138,9221.81981553,9237.08775599,9252.38097454,9267.69951304,9283.0434134,9298.41271761,9313.80746773
"phl",608718131,361.811279766,364.908108837,368.031444408,371.181513353,374.358544489,377.562768593,380.794418416,384.0537287,387.340936199,390.656279692,394,397.372340008,400.773544679,404.203861072,407.663538362,411.152827855,414.67198301,418.221259453,421.800915,425.411209673,429.052405719
"phl",608718132,719.626117153,742.800041716,766.720229883,791.410713378,816.896297813,843.202587607,870.356011713,898.383850166,927.314261495,957.176311009,988,1019.81629588,1052.65716331,1086.55559627,1121.54565128,1157.66248153,1194.94237226,1233.4227772,1273.14235617,1314.14101397,1356.45994042
