"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mmr",104654912,243134.706445,247120.102714,251170.826488,255287.948595,259472.557419,263725.759183,268048.678244,272442.457388,276908.258134,281447.261039,286060.666014,290749.692636,295515.580474,300359.589415,305283,310287.113757,315373.253551,320542.763929,325797.011479,331137.385189,336565.296814
"mmr",104654913,127672.341355,129765.110752,131892.184241,134054.124125,136251.501925,138484.898528,140754.904345,143062.119464,145407.15381,147790.627305,150213.170031,152675.422403,155178.035328,157721.670386,160307,162934.707616,165605.487882,168320.046833,171079.102076,173883.382984,176733.630881
"mmr",104654914,231156.533249,228289.683952,225458.38989,222662.2101,219900.709087,217173.45676,214480.028358,211820.004391,209192.97057,206598.517745,204036.24184,201505.743791,199006.629481,196538.509684,194101,191693.720796,189316.297147,186968.358779,184649.540009,182359.479691,180097.821157
"mmr",104654915,194810.884128,198004.169786,201249.79889,204548.629442,207901.533503,211309.397433,214773.122117,218293.62321,221871.831374,225508.692528,229205.168095,232962.235259,236780.887219,240662.133457,244607,248616.529695,252691.782482,256833.835675,261043.784249,265322.741125,269671.837468
"mmr",104654916,280729.291004,277247.630506,273809.150254,270413.314718,267059.59501,263747.4688,260476.420239,257245.939872,254055.524565,250904.677423,247792.907714,244719.730792,241684.668022,238687.246703,235727,232803.466865,229916.19197,227064.725631,224248.623746,221467.447716,218720.764385
"mmr",104654917,200314.384584,197830.045748,195376.518177,192953.419742,190560.373056,188197.005411,185862.948722,183557.839468,181281.318637,179033.031671,176812.628406,174619.763025,172454.093995,170315.284024,168203,166116.912942,164056.697951,162022.034156,160012.604665,158028.096519,156068.200638
"mmr",104654918,136089.177791,135069.694651,134057.848752,133053.582882,132056.840256,131067.564515,130085.699723,129111.190362,128143.981332,127184.017941,126231.245913,125285.611374,124347.060854,123415.541287,122491,121573.384718,120662.643555,119758.725016,118861.577991,117971.151752,117087.395952
"mmr",104654919,75018.9773288,74456.9886108,73899.2099117,73345.6096932,72796.1566529,72250.8197234,71709.5680694,71172.3710872,70639.1984019,70110.0198665,69584.8055595,69063.5257838,68546.1510648,68032.6521484,67523,67017.1658023,66515.1209539,66016.8370678,65522.2859695,65031.4396955,64544.2704921
"mmr",104654920,145495.019683,144405.074678,143323.294765,142249.618776,141183.986002,140126.336189,139076.609536,138034.746686,137000.68873,135974.3772,134955.754064,133944.761727,132941.343024,131945.441219,130957,129975.963479,129002.276184,128035.88306,127076.729466,126124.761166,125179.924334
"mmr",104654921,97013.42271,95263.9895734,93546.1037857,91859.1964569,90202.7089555,88576.0927239,86978.8090966,85410.3291217,83870.1333859,82357.7118424,80872.5636419,79414.1969672,77982.1288697,76575.8851099,75195,73839.0162502,72507.4848167,71199.9647536,69916.023066,68655.2345678,67417.1817396
"mmr",104654922,152037.366658,149295.692364,146603.458402,143959.77322,141363.761343,138814.563082,136311.334253,133853.245894,131439.483991,129069.24921,126741.75663,124456.235487,122211.928912,120008.093688,117844,115718.931192,113632.183533,111583.065981,109570.899956,107595.019116,105654.769133
"mmr",104654923,67271.4128193,66058.3143073,64867.0914768,63697.3498458,62548.7020461,61420.7676948,60313.1732684,59225.551979,58157.5436533,57108.7946125,56078.9575559,55067.6914458,54074.6613941,53099.5385517,52142,51201.7286431,50278.4131035,49371.7476186,48481.4319398,47607.1712326,46748.6759793
"mmr",104654924,205794.375555,202083.306614,198439.158999,194860.725926,191346.822371,187896.28468,184507.970182,181180.756813,177913.542742,174705.24601,171554.804164,168461.173914,165423.330782,162440.268765,159511,156634.55444,153809.979528,151036.339887,148312.717006,145638.208939,143011.930002
"mmr",104654925,173174.023407,170051.193942,166984.678141,163973.460507,161016.543852,158112.948973,155261.714324,152461.895698,149712.565915,147012.814515,144361.747456,141758.486819,139202.170514,136691.952,134227,131806.498227,129429.645116,127095.653554,124803.750623,122553.177343,120343.188422
"mmr",104654926,157950.104167,159810.270581,161692.344035,163596.582525,165523.247088,167472.601833,169444.913981,171440.453901,173459.495142,175502.31448,177569.191946,179660.410872,181776.257924,183917.023147,186083,188274.485398,190491.779754,192735.187018,195005.014719,197301.574008,199625.179703
"mmr",104654927,132588.236432,130197.286315,127849.451958,125543.955857,123280.034532,121056.938269,118873.930874,116730.289428,114625.304049,112558.277656,110528.525739,108535.37613,106578.168785,104656.25556,102769,100915.777126,99095.9732314,97308.985674,95554.2226807,93831.1031491,92139.0564558
"mmr",104654928,22343.7234295,22281.856239,22220.1603515,22158.6352929,22097.28059,22036.0957712,21975.0803661,21914.2339056,21853.555922,21793.0459487,21732.7035205,21672.5281735,21612.5194451,21552.676874,21493,21433.4883644,21374.1415097,21314.9589795,21255.9403189,21197.0850742,21138.3927929
"mmr",104654929,239260.396971,236063.020148,232908.371744,229795.880754,226724.983805,223695.12505,220705.756072,217756.335783,214846.330325,211975.212974,209142.464046,206347.570801,203590.027351,200869.33457,198185,195536.537765,192923.468482,190345.319175,187801.623186,185291.920097,182815.755641
"mmr",104654930,168324.34023,166074.923481,163855.567006,161665.869091,159505.433393,157373.868861,155270.789676,153195.815169,151148.569762,149128.682894,147135.788957,145169.52723,143229.541809,141315.481551,139427,137563.755334,135725.410299,133911.632145,132122.09257,130356.467661,128614.437832
"mmr",104654931,333319.06331,328864.725437,324469.91349,320133.831989,315855.696085,311634.731416,307470.173971,303361.269946,299307.275613,295307.45718,291361.090664,287467.461755,283625.865689,279835.607122,276096,272406.367438,268766.041598,265174.363564,261630.683227,258134.359166,254684.758531
"mmr",104654932,179782.424483,177379.886643,175009.455324,172670.701466,170363.201747,168086.538498,165840.299633,163624.078574,161437.474175,159280.090651,157151.537507,155051.429465,152979.386397,150935.033254,148918,146927.921542,144964.437669,143027.192981,141115.836828,139230.023246,137369.410897
"mmr",104654933,48095.5745677,48661.9925069,49235.0811073,49814.9189288,50401.5854563,50995.1611112,51595.7272615,52203.3662339,52818.1613245,53440.1968103,54069.5579609,54706.3310502,55350.6033678,56002.4632318,56662,57329.3040828,58004.4669552,58687.5811696,59378.7403684,60078.0392968,60785.5738157
"mmr",104654934,91091.2426401,90839.0215059,90587.4987429,90336.6724173,90086.5406009,89837.1013706,89588.3528088,89340.293003,89092.9200461,88846.2320364,88600.2270774,88354.9032776,88110.2587512,87866.2916172,87623,87380.3820292,87138.4358396,86897.159571,86656.5513686,86416.6093825,86177.3317681
"mmr",104654935,76360.2764408,77259.5656334,78169.4456867,79090.0413285,80021.4787554,80963.8856504,81917.3912,82882.1261122,83858.2226345,84845.8145716,85845.0373041,86856.0278071,87878.9246686,88913.8681091,89961,91020.4638839,92092.4049938,93176.9702729,94274.3083951,95384.5697854,96507.9066399
"mmr",104654936,33454.2848747,33976.8813916,34507.6415001,35046.6927255,35594.1645849,36150.188619,36714.8984231,37288.4296795,37870.9201899,38462.5099087,39063.3409767,39673.5577549,40293.3068595,40922.737197,41562,42211.2488635,42870.639782,43540.3311866,44220.4839834,44911.2615921,45612.8299851
"mmr",104654937,20851.1487285,21096.711128,21345.1654972,21596.5458947,21850.8867801,22108.2230189,22368.589887,22632.0230761,22898.5586978,23168.2332894,23441.0838183,23717.1476871,23996.4627392,24279.0672636,24565,24854.3001446,25147.0073551,25443.1617562,25742.8039453,26045.9749978,26352.7164728
"mmr",104654938,128995.634186,128351.600143,127710.781557,127073.162373,126438.726619,125807.4584,125179.341902,124554.361389,123932.501204,123313.745769,122698.079582,122085.48722,121475.953337,120869.462661,120266,119665.550235,119068.098325,118473.629301,117882.128272,117293.580418,116707.970996
"mmr",104654939,44640.0473349,45165.7697916,45697.6836419,46235.8618013,46780.3780441,47331.3070135,47888.7242316,48452.7061101,49023.3299604,49600.6740047,50184.817386,50775.8401797,51373.823404,51978.8490315,52591,53210.3602241,53837.0146066,54471.0490504,55112.5504698,55761.6068028,56418.307023
"mmr",104654940,154458.827071,153687.663431,152920.349965,152156.86745,151397.19676,150641.318863,149889.214823,149140.865799,148396.253042,147655.3579,146918.161811,146184.646306,145454.79301,144728.583639,144006,143287.02399,142571.637598,141859.822902,141151.56207,140446.837358,139745.631111
"mmr",104654941,311473.732517,307311.326594,303204.54534,299152.645409,295154.89339,291210.565673,287318.948318,283479.336924,279691.036507,275953.361367,272265.634969,268627.189819,265037.367342,261495.517766,258001,254553.181522,251151.438262,247795.154489,244483.722702,241216.543518,237993.025563
"mmr",104654942,132506.208335,131844.647116,131186.388861,130531.417079,129879.715363,129231.267385,128586.056901,127944.067747,127305.28384,126669.689177,126037.267836,125408.003972,124781.881822,124158.885701,123539,122922.209191,122308.497821,121697.850517,121090.251979,120485.686988,119884.140396
"mmr",104654943,157087.735486,156303.446545,155523.073308,154746.596226,153973.995846,153205.252814,152440.34787,151679.261852,150921.975694,150168.470425,149418.727166,148672.727137,147930.451647,147191.882103,146457,145725.786929,144998.224572,144274.294702,143553.979182,142837.259968,142124.119104
"mmr",104654944,9718.70222139,9670.17984215,9621.89971968,9573.86064445,9526.061413,9478.50082786,9431.17769754,9384.09083652,9337.23906516,9290.62120976,9244.23610243,9198.08258114,9152.15948966,9106.46567752,9061,9015.76131811,8970.74849852,8925.96041357,8881.39594124,8837.05396511,8792.93337431
"mmr",104654945,9098.06510607,9240.18792092,9384.53086656,9531.12862413,9680.01641652,9831.23001687,9984.8057571,10140.7805367,10299.1918316,10460.0777031,10623.4768072,10789.4284034,10957.972365,11129.1491877,11303,11479.5665729,11658.89133,11841.0173573,12025.9884141,12213.8489432,12404.6440817
"mmr",104654946,230250.251871,227394.642455,224574.448876,221789.231898,219038.557735,216321.99798,213639.129539,210989.534567,208372.800398,205788.519487,203236.289341,200715.712462,198226.396278,195767.953088,193340,190942.158869,188574.05624,186235.323292,183925.595774,181644.513957,179391.722569
"mmr",104654947,32649.4016722,33184.5815547,33728.5339566,34281.4026744,34843.333862,35414.4760688,35994.9802793,36584.9999529,37184.6910643,37794.2121451,38413.7243254,39043.3913765,39683.3797543,40333.8586429,40995,41666.9786017,42349.9720892,43044.1610154,43749.7288928,44466.8622419,45195.7506408
"mmr",104654948,26549.590295,26984.7837714,27427.1108178,27876.6883657,28333.6352634,28798.0723071,29270.1222732,29749.9099507,30237.5621739,30733.2078563,31236.9780245,31749.0058526,32269.4266981,32798.3781368,33336,33882.4344107,34437.8258219,35002.321054,35576.0693346,36159.2223368,36751.9342204
"mmr",104654949,37559.355601,38175.0180783,38800.7723232,39436.7837571,40083.220513,40740.2534798,41408.0563477,42086.8056538,42776.6808292,43477.864246,44190.5412657,44914.9002883,45651.1328018,46399.4334333,47160,47933.0335616,48718.7384737,49517.3224415,50328.9965748,51153.9754441,51992.4771368
"mmr",104654950,79338.9619511,80639.4640786,81961.2836741,83304.7701676,84670.2787168,86058.1703012,87468.8118172,88902.5761753,90359.8423987,91840.9957235,93346.4277003,94876.5362981,96431.726009,98012.4079558,99619,101251.926853,102911.620187,104598.518751,106313.068486,108055.722641,109826.941898
"mmr",104654951,77039.6858777,78302.4989133,79586.0116279,80890.5633247,82216.498869,83564.1687788,84933.9293177,86326.1425892,87741.1766321,89179.4055183,90641.2094511,92126.9748661,93637.0945332,95171.9676606,96732,98317.6039542,99929.1986861,101567.210229,103232.0716,104924.222915,106644.111501
"mmr",104654952,166839.677002,169574.466437,172354.083777,175179.263828,178050.753443,180969.311715,183935.710179,186950.733019,190015.177273,193129.853041,196295.583706,199513.206145,202783.570953,206107.542668,209486,212919.836062,216409.958607,219957.290267,223562.768797,227227.347326,230951.994603
"mmr",104654953,180657.633314,183618.922833,186628.752984,189687.91943,192797.23088,195957.509295,199169.590112,202434.322462,205752.569393,209125.208102,212553.130164,216037.241768,219578.463958,223177.732873,226836,230554.232421,234333.413071,238174.540995,242078.631617,246046.717002,250079.846137
"mmr",104654954,131910.113433,134072.347207,136270.023714,138503.723921,140774.038319,143081.567077,145426.920203,147810.717702,150233.589745,152696.176831,155199.129957,157743.110792,160328.791851,162956.856673,165628,168342.927963,171102.358268,173907.020384,176757.65574,179655.017915,182599.872842
"mmr",104654955,273592.349283,278076.998736,282635.159311,287268.035983,291976.853476,296762.856592,301627.310536,306571.501252,311596.735762,316704.342514,321895.671731,327172.095768,332535.009476,337985.830569,343526,349156.982343,354880.266177,360697.364483,366609.815041,372619.18084,378727.050485
"mmr",104654956,195553.963473,194089.012534,192635.035964,191191.95155,189759.677697,188338.133418,186927.238336,185526.912675,184137.077255,182757.653493,181388.563389,180029.729534,178681.075093,177342.52381,176014,174695.428543,173386.734884,172087.845025,170798.685524,169519.183487,168249.266567
"mmr",104654957,403045.12254,398046.476774,393109.825206,388234.398973,383419.438746,378664.194613,373967.925963,369329.901371,364749.398483,360225.703902,355758.113081,351345.930211,346988.468109,342685.048119,338435,334237.661823,330092.379868,325998.508525,321955.410188,317962.455161,314019.021557
"mmr",104654958,141732.016318,140670.261053,139616.459702,138570.552679,137532.480847,136502.185509,135479.608409,134464.691729,133457.378081,132457.610509,131465.332483,130480.487897,129503.021064,128532.876717,127570,126614.336469,125665.832088,124724.433226,123790.086654,122862.73954,121942.33945
"mmr",104654959,130295.241402,129319.162305,128350.395296,127388.8856,126434.578849,125487.421084,124547.358751,123614.338694,122688.308158,121769.214784,120857.006602,119951.632034,119053.039887,118161.179352,117276,116397.451781,115525.48502,114660.050412,113801.099023,112948.582287,112102.451998
"mmr",104654960,24310.0712227,24596.3690904,24886.0386664,25179.119659,25475.6522444,25775.6770715,26079.2352683,26386.3684469,26697.1187098,27011.528655,27329.6413823,27651.500499,27977.1501263,28306.6349045,28640,28977.291111,29318.5544738,29663.8368695,30013.1856297,30366.6486439,30724.2743652
"mmr",104654961,134624.105586,132196.442849,129812.557906,127471.661316,125172.977876,122915.746359,120699.219267,118522.662582,116385.355521,114286.5903,112225.671898,110201.917826,108214.657905,106263.234039,104347,102465.321214,100617.574548,98803.1481101,97021.4410383,95271.8633079,93553.835534
"mmr",104654962,304519.837789,299028.462677,293636.112971,288341.002956,283141.37912,278035.519568,273021.73346,268098.360444,263263.770111,258516.361451,253854.562326,249276.828948,244781.645369,240367.522975,236033,231776.641034,227597.036555,223492.802456,219462.579591,215505.033323,211618.853083
"mmr",104654963,242784.492485,238406.384545,234107.226579,229885.594889,225740.091451,221669.343453,217672.002838,213746.745858,209892.272635,206107.306735,202390.594737,198740.905827,195157.031385,191637.784583,188182,184788.533227,181456.260493,178184.078293,174970.90302,171815.670609,168717.336181
"mmr",104654964,25936.4014064,26241.8524415,26550.9007503,26863.5886977,27179.9591473,27500.0554677,27823.9215383,28151.601755,28483.1410369,28818.5848318,29157.9791228,29501.3704347,29848.80584,30200.3329658,30556,30915.8556979,31279.9493891,31648.3309841,32021.0509812,32398.1604736,32779.7111558
"mmr",104654965,374325.120708,367574.954064,360946.512485,354437.600915,348046.063882,341769.784784,335606.685185,329554.724131,323611.897473,317776.2372,312045.810792,306418.720578,300893.103107,295467.128531,290139,284906.953066,279769.2551,274724.204716,269770.13121,264905.394006,260128.38211
"mmr",104654966,213778.805534,210921.954142,208103.280529,205322.274502,202578.432687,199871.258438,197200.261744,194564.959143,191964.873634,189399.534591,186868.477676,184371.244758,181907.383825,179476.448909,177078,174711.602969,172376.829487,170073.256951,167800.468404,165558.052461,163345.603236
"mmr",104654967,25349.0211939,25647.5546968,25949.604006,26255.2105272,26564.4161531,26877.2632703,27193.7947644,27514.0540258,27838.0849563,28165.9319746,28497.6400223,28833.2545707,29172.8216261,29516.387737,29864,30215.7060663,30571.5541483,30931.5930262,31295.8720547,31664.4411697,32037.3508953
"mmr",104654968,106026.584897,104711.622105,103412.967743,102130.41955,100863.777776,99612.8451441,98377.4268279,97157.3304152,95952.365881,94762.3455565,93587.0841008,92426.3984713,91280.1078959,90148.0338442,89030,87925.8322339,86835.358576,85758.4091893,84694.8163431,83644.4143869,82607.0397246
"mmr",104654969,62233.4428039,62966.3613467,63707.9114156,64458.1946635,65217.3139404,65985.3733075,66762.4780516,67548.7346995,68344.2510323,69149.1361007,69963.5002397,70787.4550834,71621.1135809,72464.5900114,73318,74181.4605334,75055.089976,75939.0080865,76833.3360336,77738.1964132,78653.7132649
"mmr",104654970,3294.5572396,3346.02222068,3398.2911472,3451.37657777,3505.29126717,3560.04816943,3615.66044093,3672.14144358,3729.50474802,3787.76413687,3846.93360805,3907.02737815,3968.05988586,4030.04579537,4093,4156.93762568,4221.87403464,4287.82482909,4354.80585497,4422.83320573,4491.92322624
"mmr",104654971,211969.806199,209340.914506,206744.626851,204180.538872,201648.251222,199147.369507,196677.504224,194238.270702,191829.289039,189450.184046,187100.585186,184780.126518,182488.44664,180225.188632,177990,175782.532622,173602.442693,171449.390673,169323.041232,167223.0632,165149.129513
"mmr",104654972,81259.2743875,81110.4971183,80961.9922448,80813.7592683,80665.7976909,80518.1070157,80370.6867468,80223.536389,80076.6554483,79930.0434312,79783.6998455,79637.6241996,79491.816003,79346.2747661,79201,79055.9912169,78911.2479297,78766.7696525,78622.5558999,78478.6061877,78334.9200324
"mmr",104654973,315109.628861,311201.576576,307341.992732,303530.276214,299765.833363,296048.077881,292376.430742,288750.320101,285169.181205,281632.456305,278139.594572,274690.052004,271283.291349,267918.782018,264596,261314.427786,258073.554283,254872.874737,251711.890656,248590.109728,245507.045748
"mmr",104654974,943211.790072,809679.993799,695052.478413,596652.938751,512183.957869,439673.367314,377428.201245,323995.169335,278126.725577,238751.940773,204951.498656,175936.231827,151028.696412,129647.355198,111293,95537.0962262,82011.7775182,70401.2568665,60434.4536647,51878.6645624,44534.1303441
"mmr",104654975,140723.215888,139669.017837,138622.717087,137584.254476,136553.571286,135530.609241,134515.310499,133507.617651,132507.47372,131514.822154,130529.606827,129551.772031,128581.262476,127618.023287,126662,125713.138558,124771.38531,123836.687006,122908.990795,121988.244224,121074.395229
"mmr",104654976,135178.146566,134165.488223,133160.415994,132162.87305,131172.802987,130190.149824,129214.857998,128246.872363,127286.138186,126332.601146,125386.207325,124446.903213,123514.635697,122589.352066,121671,120759.527573,119854.883248,118957.015874,118065.874683,117181.409286,116303.569673
"mmr",104654977,151036.204978,150282.129398,149531.818676,148785.254017,148042.416717,147303.288166,146567.849849,145836.08334,145107.970308,144383.492512,143662.631803,142945.370121,142231.689497,141521.572054,140815,140111.955635,139412.421346,138716.379609,138023.812986,137334.704127,136649.035769
"mmr",104654978,210458.54487,209407.792507,208362.286215,207321.999803,206286.907208,205256.982501,204232.199879,203212.533669,202197.958328,201188.448438,200183.978708,199184.523975,198190.059201,197200.559472,196216,195236.356119,194261.603287,193291.717085,192326.673216,191366.447502,190411.015889
"mmr",104654979,987265.008916,847496.537587,727515.281849,624519.938253,536105.78775,460208.550688,395056.190337,339127.539657,291116.785325,249902.979816,214523.869694,184153.429073,158082.57369,135702.605324,116491,99999.2081846,85842.1821218,73689.3857982,63257.0776405,54301.6857622,46614.121085
"mmr",104654980,936143.612982,803612.468305,689843.940886,592181.781078,508345.788165,436378.572598,374599.855169,321567.236121,276042.518222,236962.797534,203415.646896,174617.812723,149896.927722,128675.812565,110459,94821.1667585,81397.2031744,69873.6886616,59981.5740194,51489.8997142,44200.4034726
"mmr",104654981,435006.467261,373422.00068,320556.132119,275174.557611,236217.715305,202776.046988,174068.761858,149425.606746,128271.217151,110111.683718,94523.0205223,81141.2659128,69653.9847918,59792.97393,51328,44061.4241246,37823.5874355,32468.8499047,27872.1899643,23926.2855225,20539.0082242
"mmr",104654982,152832.154086,151687.244499,150550.911758,149423.091613,148303.720293,147192.734505,146090.07143,144995.668722,143909.464499,142831.397344,141761.4063,140699.430866,139645.410995,138599.28709,137561,136530.491017,135507.701873,134492.574736,133485.052208,132485.077321,131492.593534
"mmr",104654983,211188.525703,207380.184603,203640.518929,199968.290264,196362.282523,192821.301551,189344.174728,185929.750576,182576.898387,179284.507838,176051.488632,172876.77013,169759.301003,166698.048878,163692,160740.158894,157841.548037,154995.207533,152200.194797,149455.584239,146760.466963
"mmr",104654984,167075.656806,166241.501361,165411.510588,164585.663693,163763.939989,162946.318889,162132.77991,161323.302672,160517.866896,159716.452403,158919.039117,158125.607061,157336.136358,156550.607231,155769,154991.295084,154217.473001,153447.514365,152681.399887,151919.110373,151160.626728
"mmr",104654985,114751.691409,114178.772828,113608.714646,113041.502583,112477.122429,111915.560045,111356.801363,110800.832384,110247.639182,109697.207896,109149.524738,108604.575988,108062.347993,107522.827169,106986,106451.853038,105920.372902,105391.546276,104865.359913,104341.80063,103820.855312
"mmr",104654986,329491.999801,327846.951377,326210.116156,324581.45313,322960.921499,321348.480666,319744.090235,318147.710014,316559.300009,314978.820429,313406.23168,311841.494364,310284.569282,308735.417431,307194,305660.278375,304134.214132,302615.769042,301104.905063,299601.584346,298105.769229
"mmr",104654987,691732.15122,593802.674866,509737.20978,437573.008732,375625.19333,322447.415742,276798.089598,237611.401626,203972.427211,175095.76888,150307.218965,129028.01831,110761.343491,95080.7070637,81620,70064.9438328,60145.7529318,51630.8355911,44321.3868627,38046.7468896,32660.4163666
"mmr",104654988,341875.297687,337635.292254,333447.872211,329312.385384,325228.187688,321194.643023,317211.123182,313277.007746,309391.683992,305554.546796,301764.998539,298022.449012,294326.31533,290676.021832,287071,283510.688366,279994.532425,276521.984549,273092.503902,269705.556357,266360.614408
"mmr",104654989,108274.884259,109550.02937,110840.19177,112145.548314,113466.277943,114802.561705,116154.58278,117522.526505,118906.580399,120306.934191,121723.779844,123157.31158,124607.725912,126075.221663,127560,129062.264459,130582.220974,132120.077901,133676.046052,135250.338723,136843.171719
"mmr",104654990,238923.049913,234614.574973,230383.794321,226229.306904,222149.736934,218143.733432,214209.969782,210347.14329,206553.974754,202829.208037,199171.609659,195579.968378,192053.094797,188589.820967,185189,181849.50569,178570.232139,175350.093394,172188.023081,169082.974059,166033.918069
"mmr",104654991,373843.087555,368847.203411,363918.082192,359054.831707,354256.571687,349522.433627,344851.560625,340243.107236,335696.239308,331210.13384,326783.978827,322416.973116,318108.326259,313857.258375,309663,305524.791957,301441.885211,297413.54074,293439.029396,289517.631774,285648.638086
"mmr",104654992,323941.036011,327756.065059,331616.023415,335521.440208,339472.850799,343470.796853,347515.826416,351608.493985,355749.36059,359938.993867,364177.968138,368466.864489,372806.270846,377196.782064,381639,386133.5336,390680.998982,395282.019519,399937.225927,404647.256348,409412.756441
"mmr",104654993,201791.942343,199095.278425,196434.651606,193809.580302,191219.589363,188664.20999,186142.979649,183655.441985,181201.146744,178779.649688,176390.512515,174033.302782,171707.593823,169412.964675,167149,164915.290011,162711.430397,160537.022251,158391.671993,156274.991308,154186.597067
"mmr",104654994,149981.264459,147976.976976,145999.47396,144048.397476,142123.394369,140224.116206,138350.21921,136501.364197,134677.216516,132877.445989,131101.72685,129349.737686,127621.161379,125915.68505,124233,122572.801656,120934.789515,119318.667089,117724.141854,116150.925193,114598.732349
"mmr",104654995,49888.2725573,50475.802965,51070.2526738,51671.7031718,52280.2369068,52895.9372974,53518.888745,54149.1766446,54786.887397,55432.1084206,56084.9281634,56745.4361149,57413.7228185,58089.879884,58774,59466.1769468,60166.5056091,60875.0819891,61592.0032194,62317.3675767,63051.2744951
