"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"idn",360198567,236900.000376,237168.526506,237437.357009,237706.492233,237975.932521,238245.678219,238515.729674,238786.087233,239056.751242,239327.722048,239599,239870.585445,240142.478733,240414.680211,240687.19023,240960.009139,241233.137288,241506.575028,241780.322709,242054.380684,242328.749303
"idn",360198568,807051.001939,810153.768049,813268.462968,816395.132558,819533.822857,822684.580077,825847.450612,829022.481033,832209.718088,835409.208707,838621,841845.139257,845081.673952,848330.651739,851592.120457,854866.128128,858152.722959,861451.953342,864763.867855,868088.515264,871425.944521
"idn",360198569,851504.004448,856263.392801,861049.383233,865862.124435,870701.765927,875568.458064,880462.352044,885383.599908,890332.354549,895308.769711,900313,905345.200886,910405.528708,915494.140679,920611.194888,925756.850311,930931.266811,936134.605146,941367.02697,946628.694843,951919.772232
"idn",360198570,1391184.00439,1391549.07255,1391914.23651,1392279.4963,1392644.85193,1393010.30344,1393375.85085,1393741.49419,1394107.23348,1394473.06874,1394839,1395205.02729,1395571.15063,1395937.37004,1396303.68556,1396670.09721,1397036.605,1397403.20898,1397769.90916,1398136.70556,1398503.59822
"idn",360198571,2818753.07635,2852818.47917,2887295.57171,2922189.32935,2957504.78761,2993247.04285,3029421.25304,3066032.63846,3103086.4825,3140588.1324,3178543,3216956.56257,3255834.36356,3295182.01343,3335005.19042,3375309.6414,3416101.18272,3457385.70098,3499169.15395,3541457.57139,3584257.05594
"idn",360198572,263189.999665,264959.869684,266741.641523,268535.395217,270341.211342,272159.171012,273989.355889,275831.848184,277686.730661,279554.08664,281434,283326.555187,285231.837213,287149.931661,289080.924692,291024.903043,292981.954039,294952.165586,296935.626188,298932.424938,300942.651533
"idn",360198573,283712.997237,289812.471658,296043.077146,302407.632856,308909.018549,315550.1759,322334.109823,329263.889836,336342.651448,343573.597577,350960,358505.200832,366212.61404,374085.726987,382128.102011,390343.378034,398735.272212,407307.581614,416064.18494,425009.044281,434146.206905
"idn",360198574,213725.00328,216765.663247,219849.582603,222977.376798,226149.670038,229367.095411,232630.295009,235939.920062,239296.631062,242701.097901,246154,249656.026446,253207.876129,256810.257883,260463.890628,264169.503509,267927.836046,271739.638281,275605.670926,279526.705514,283503.524558
"idn",360198575,813227.997038,813680.562304,814133.379425,814586.448541,815039.769792,815493.343319,815947.169261,816401.24776,816855.578956,817310.162989,817765,818220.09013,818675.43352,819131.030311,819586.880644,820042.984659,820499.342499,820955.954304,821412.820215,821869.940375,822327.314924
"idn",360198576,845320.000692,846605.764206,847893.483414,849183.161291,850474.800817,851768.404975,853063.976754,854361.519146,855661.035149,856962.527765,858266,859571.454865,860878.895376,862188.324554,863499.745422,864813.161011,866128.574354,867445.988491,868765.406464,870086.831321,871410.266115
"idn",360198577,567532.000495,573984.829624,580511.02731,587111.427752,593786.874635,600538.221233,607366.330528,614272.075308,621256.338288,628320.012218,635464,642689.214801,649996.58017,657387.030159,664861.509437,672420.973417,680066.388373,687798.731566,695618.991369,703528.167392,711527.270611
"idn",360198578,285750.000653,291722.560192,297819.954263,304044.792076,310399.737375,316887.509582,323510.88496,330272.697795,337175.841618,344223.270436,351418,358763.109094,366261.740851,373917.104104,381732.47475,389711.197159,397856.685603,406172.425717,414661.97599,423328.969287,432177.114408
"idn",360198579,216120.999349,216842.561488,217566.532703,218292.921036,219021.73456,219752.981369,220486.669589,221222.807369,221961.40289,222702.464356,223446,224192.018083,224940.526893,225691.534746,226445.049985,227201.080982,227959.636136,228720.723874,229484.352652,230250.530954,231019.267292
"idn",360198580,504302.449399,506791.297064,509292.427761,511805.902108,514331.781024,516870.12573,519420.997745,521984.458896,524560.571313,527149.397433,529751,532365.442069,534992.787007,537633.098492,540286.440516,542952.877388,545632.473735,548325.294502,551031.404953,553750.870677,556483.757585
"idn",360198581,162940.551592,163744.700396,164552.817857,165364.923563,166181.037196,167001.178535,167825.36746,168653.623944,169485.968064,170322.419991,171163,172007.728463,172856.625853,173709.712746,174567.009818,175428.537846,176294.317711,177164.370398,178038.716993,178917.378689,179800.37678
"idn",360198582,83217.2664036,82550.1835145,81888.4480684,81232.0171992,80580.8483846,79934.8994432,79294.1285316,78658.4941419,78027.9550989,77402.4705575,76782,76166.5032335,75555.9403874,74950.2719104,74349.4585687,73753.4614426,73162.2419245,72575.7617165,71993.9828274,71416.8675708,70844.3785621
"idn",360198583,739648.002627,741157.562651,742670.203562,744185.931647,745704.753207,747226.674555,748751.702018,750279.841936,751811.100659,753345.484555,754883,756423.653386,757967.451118,759514.399612,761064.5053,762617.774624,764174.214042,765733.830023,767296.62905,768862.61762,770431.802243
"idn",360198584,2599795.99296,2615908.23574,2632120.33419,2648432.90716,2664846.57735,2681361.97131,2697979.71946,2714700.45616,2731524.81966,2748453.45221,2765487,2782626.11325,2799871.4462,2817223.65715,2834683.40848,2852251.36666,2869928.20231,2887714.5902,2905611.20927,2923618.74269,2941737.87785
"idn",360198585,315737.982029,323524.912337,331503.888857,339679.647955,348057.042808,356641.046284,365436.753897,374449.386828,383684.295027,393146.960387,402843,412778.16949,422958.366429,433389.63384,444078.163782,455030.301026,466252.546824,477751.562762,489534.174723,501607.376931,513978.336107
"idn",360198586,532439.983414,553769.033558,575952.505598,599024.62688,623020.995865,647978.637056,673936.058122,700933.309315,729012.045263,758215.589237,788589,820179.141327,853034.754312,887206.532571,922747.20046,959711.594424,998156.747603,1038141.97784,1079728.97917,1122981.91707,1167967.52741
"idn",360198587,155262.000201,156726.360645,158204.53227,159696.645337,161202.831333,162723.22299,164257.954288,165807.160473,167370.978064,168949.544871,170543,172151.483872,173775.138231,175414.106158,177068.532084,178738.561802,180424.342479,182126.022671,183843.752335,185577.682843,187327.966993
"idn",360198588,277484.000607,284187.549405,291053.044717,298084.3989,305285.618824,312660.808164,320214.169728,327950.007859,335872.730886,343986.853634,352297,360807.905587,369524.420401,378451.511616,387594.266407,396957.894844,406547.732864,416369.245312,426428.029054,436729.816168,447280.477208
"idn",360198589,193713.007306,197050.923447,200446.356037,203900.296154,207413.751958,210987.748976,214623.33041,218321.557436,222083.509514,225910.284708,229803,233762.79162,237790.815376,241888.246993,246056.282456,250296.138355,254609.052247,258996.283012,263459.111221,267998.839514,272616.792973
"idn",360198590,79450.9999061,80105.4970657,80765.3858066,81430.7105435,82101.5160565,82777.847495,83459.7503801,84147.270608,84840.4544529,85539.3485703,86244,86954.4561692,87670.7648958,88392.9743919,89121.1332663,89855.2905287,90595.4955921,91341.7982768,92094.2488136,92852.8978467,93617.7964379
"idn",360198591,112419.843076,118515.912026,124942.545899,131717.669879,138860.181162,146390.001661,154328.133573,162696.717957,171519.096494,180819.876588,190625,200961.815209,211859.15369,223347.41033,235458.628209,248226.587968,261686.90204,275877.113969,290836.803137,306607.69515,323233.778226
"idn",360198592,156461.421041,158813.076182,161200.0773,163622.955655,166082.250491,168578.509157,171112.287228,173684.148631,176294.665768,178944.419645,181634,184364.005435,187135.043549,189947.731074,192802.694012,195700.567771,198641.997314,201627.637295,204658.152208,207734.216534,210856.514893
"idn",360198593,151057.023601,153612.273694,156210.747881,158853.177332,161540.305586,164272.888759,167051.695757,169877.508492,172751.122105,175673.345185,178645,181666.922728,184739.96369,187864.987592,191042.873767,194274.516423,197560.824893,200902.723892,204301.153781,207757.070822,211271.447459
"idn",360198594,310465.037998,314079.747291,317736.542236,321435.91283,325178.354777,328964.369552,332794.464469,336669.152747,340588.953582,344554.392214,348566,352624.314481,356729.879458,360883.245063,365084.967834,369335.610788,373635.743496,377985.942163,382386.7897,386838.875807,391342.797049
"idn",360198595,83023.7572325,85114.1987422,87257.2751344,89454.311694,91706.6670754,94015.7341419,96382.9408279,98809.7510211,101297.665468,103848.222704,106463,109143.614343,111891.723433,114709.026709,117597.266401,120558.228603,123593.744386,126705.69092,129895.992644,133166.62245,136519.602904
"idn",360198596,417032.264861,425245.467681,433620.424653,442160.321429,450868.406402,459747.991937,468802.455636,478035.241622,487449.861845,497049.897422,506839,516820.89314,526999.373739,537378.313468,547961.660253,558753.439768,569757.756972,580978.797669,592420.830099,604088.206564,615985.365081
"idn",360198597,124906.185644,129006.475506,133241.365403,137615.273845,142132.764386,146798.550391,151617.499947,156594.640949,161735.16634,167044.439531,172528,178191.569067,184041.055867,190082.563513,196322.395465,202767.062105,209423.287534,216298.016582,223398.422059,230731.912233,238306.138567
"idn",360198598,112327.026967,115708.242255,119191.237295,122779.075812,126474.913755,130282.002072,134203.689569,138243.425857,142404.764386,146691.365567,151107,155655.551782,160341.021928,165167.531891,170139.327185,175260.78112,180536.398651,185970.820337,191568.826427,197335.341061,203275.436603
"idn",360198599,1451419.00279,1451805.04014,1452191.18017,1452577.4229,1452963.76837,1453350.21659,1453736.76759,1454123.42141,1454510.17806,1454897.03758,1455284,1455671.06534,1456058.23362,1456445.50489,1456832.87915,1457220.35645,1457607.9368,1457995.62024,1458383.40679,1458771.29649,1459159.28935
"idn",360198600,122594.922953,124919.84866,127288.864934,129702.80792,132162.529621,134668.898199,137222.798279,139825.13126,142476.81564,145178.787332,147932,150737.425392,153596.053686,156508.893836,159476.973932,162501.341562,165583.064176,168723.229473,171922.945777,175183.342429,178505.57019
"idn",360198601,155533.458727,158805.432347,162146.238819,165557.326184,169040.172952,172596.28873,176227.214888,179934.525219,183719.826624,187584.75981,191531,195560.257657,199674.279228,203874.847901,208163.784375,212542.947655,217014.23585,221579.587001,226240.979922,231000.435053,235860.015338
"idn",360198602,254631.98492,256133.604091,257644.078631,259163.460762,260691.803013,262229.158225,263775.579549,265331.12045,266895.834707,268469.776418,270053,271645.560189,273247.512045,274858.910954,276479.812626,278110.273101,279750.348749,281400.096274,283059.572712,284728.835437,286407.94216
"idn",360198603,155205.884134,156776.78157,158363.578652,159966.436308,161585.517093,163220.985206,164873.00651,166541.748547,168227.380552,169930.073477,171650,173387.33455,175142.25332,176914.934286,178705.557227,180514.303739,182341.357259,184186.903078,186051.128364,187934.222179,189836.375499
"idn",360198604,38192.0161938,38417.2426661,38643.797347,38871.6880692,39100.9227117,39331.5091997,39563.4555056,39796.7696482,40031.4596943,40267.5337576,40505,40743.8666316,40984.1419107,41225.8341444,41468.9516888,41713.5029492,41959.4963806,42206.9404879,42455.8438258,42706.2149999,42958.0626662
"idn",360198605,261775.931566,264443.435835,267138.12205,269860.267194,272610.151076,275388.056353,278194.268566,281029.076161,283892.770527,286785.646021,289708,292660.13285,295642.348018,298654.952045,301698.254593,304772.568482,307878.209717,311015.497527,314184.754389,317386.306069,320620.481654
"idn",360198606,71935.0918852,75796.1456183,79864.4380655,84151.092585,88667.8295719,93426.9985034,98441.6117039,103725.379923,109292.749824,115158.943481,121340,127852.819372,134715.208682,141945.930792,149564.755647,157592.514325,166051.155995,174963.807928,184354.838732,194249.924978,204676.121405
"idn",360198607,96289.2503259,98424.867958,100607.851861,102839.252579,105120.143959,107451.623664,109834.813702,112270.860965,114760.937785,117306.242494,119908,122567.462382,125285.909487,128064.649548,130905.019815,133808.387195,136776.148914,139809.733185,142910.5999,146080.241328,149320.182838
"idn",360198608,121627.234784,124689.666897,127829.207484,131047.798046,134347.42897,137730.140757,141198.025288,144753.227112,148397.944777,152134.432188,155965,159892.017048,163917.911812,168045.173917,172276.355674,176614.073661,181061.010334,185619.915693,190293.608979,195084.980419,199996.993011
"idn",360198609,94252.7689422,95535.8667052,96836.431752,98154.7018713,99490.9180887,100845.324711,102218.169371,103609.703073,105020.180237,106449.858748,107899,109367.868948,110856.734151,112365.867826,113895.545896,115446.048038,117017.657739,118610.662343,120225.353107,121862.025253,123520.978022
"idn",360198610,386196.68504,383544.008227,380909.551909,378293.190932,375694.801006,373114.258692,370551.441401,368006.227383,365478.495727,362968.126352,360475,357998.998235,355540.003432,353097.898775,350672.568251,348263.896642,345871.769524,343496.073257,341136.694982,338793.522615,336466.444842
"idn",360198611,349084.995654,352910.976093,356778.889374,360689.195084,364642.357843,368638.847367,372679.138518,376763.711363,380893.05123,385067.648767,389288,393554.606389,397867.974894,402228.618026,406637.053919,411093.806381,415599.404963,420154.385021,424759.287776,429414.660382,434121.055991
"idn",360198612,155054.625731,156989.514852,158948.548986,160932.029432,162940.26125,164973.553307,167032.218323,169116.572921,171226.937675,173363.63716,175527,177717.358921,179935.050801,182180.41672,184453.802017,186755.556339,189086.033695,191445.592514,193834.595695,196253.410669,198702.409449
"idn",360198613,188104.27343,186596.399552,185100.613032,183616.816976,182144.915266,180684.812555,179236.41426,177799.626557,176374.356373,174960.511383,173558,172166.731372,170786.615375,169417.562609,168059.484388,166712.292738,165375.900392,164050.220781,162735.168028,161430.656949,160136.603038
"idn",360198614,241479.999141,240793.072291,240108.099509,239425.075238,238743.993933,238064.850069,237387.638133,236712.352631,236038.988082,235367.539021,234698,234030.365585,233364.630359,232700.788918,232038.835877,231378.765862,230720.573517,230064.253501,229409.800488,228757.209167,228106.474242
"idn",360198615,57057.9970723,59068.8110309,61150.48925,63305.5290983,65536.5159554,67846.126314,70237.1309904,72712.3984489,75274.8982431,77927.7045785,80674,83517.0792109,86460.3530247,89507.3524576,92661.7329642,95927.2788233,99307.9076774,102807.675233,106430.780127,110181.56896,114064.541518
"idn",360198616,117768.99499,122809.606006,128065.95937,133547.289033,139263.224168,145223.806085,151439.50587,157921.242779,164680.403423,171728.861769,179079,186743.730265,194736.517366,203071.402407,211763.027467,220826.661314,230278.226234,240134.326,250412.27504,261130.128855,272306.715734
"idn",360198617,252504.10478,255059.794295,257641.35091,260249.036435,262883.115332,265543.854737,268231.524492,270946.397168,273688.748097,276458.855397,279257,282083.465683,284938.539093,287822.509781,290735.670227,293678.315871,296650.745144,299653.259498,302686.163434,305749.764539,308844.373508
"idn",360198618,352298.993725,368561.303861,385574.290937,403372.606605,421992.502051,441471.901838,461850.481146,483169.746585,505473.120727,528806.03056,553216,578752.746696,605468.28329,633417.023353,662655.892219,693244.442923,725244.977502,758722.673887,793745.718658,830385.445923,868716.482611
"idn",360198619,330071.671524,343800.180814,358099.693265,372993.958329,388507.713262,404666.724202,421497.828965,439028.981622,457289.29892,476309.108647,496120,516754.876049,538248.008387,560635.094045,583953.314787,608241.398858,633539.685308,659890.19099,687336.680342,715924.738076,745701.844886
"idn",360198620,146509.997335,154896.964008,163764.042695,173138.717415,183050.045509,193528.747706,204607.303346,216320.051044,228703.295134,241795.418191,255637,270270.943337,285742.606947,302099.946138,319393.661421,337677.355656,357007.700202,377444.610569,399051.432131,421895.136471,446046.528957
"idn",360198621,141174.994132,143959.576919,146799.083748,149694.597959,152647.22426,155658.08915,158728.341346,161859.152222,165051.716259,168307.251497,171627,175012.228333,178464.228041,181984.316145,185573.835644,189234.156026,192966.673791,196772.812985,200654.02574,204611.792834,208647.624249
"idn",360198622,81698.9996091,81973.0264235,82247.9723519,82523.8404772,82800.6338923,83078.355701,83357.009017,83636.5969648,83917.1226793,84198.5893057,84481,84764.3579287,85048.666269,85333.9282085,85620.1469458,85907.3256901,86195.4676613,86484.5760902,86774.6542184,87065.7052983,87357.7325934
"idn",360198623,427790.987301,444439.910055,461736.781545,479706.818869,498376.220538,517772.204663,537923.04864,558858.130376,580607.971115,603204.27994,626680,651069.356535,676407.906778,702732.591787,730081.790309,758495.374729,788014.769196,818683.010022,850544.808421,883646.615694,918036.69095
"idn",360198624,372887.000474,376485.994611,380119.725167,383788.527406,387492.73983,391232.704208,395008.765607,398821.272424,402670.576421,406557.032752,410481,414442.84021,418442.918921,422481.605198,426559.271671,430676.294565,434833.053737,439029.932708,443267.318704,447545.602685,451865.179388
"idn",360198625,182589.003824,186206.031329,189894.710949,193656.462085,197492.732263,201404.997677,205394.76377,209463.565804,213612.969455,217844.571413,222160,226560.915794,231049.012267,235626.016441,240293.689547,245053.827706,249908.262621,254858.862279,259907.531671,265056.213527,270306.889059
"idn",360198626,244672.998079,250631.62135,256735.357452,262987.740377,269392.390184,275953.015091,282673.413625,289557.476819,296609.190467,303832.63743,311232,318811.562324,326575.712882,334528.947027,342675.86959,351021.197547,359569.762745,368326.514707,377296.523492,386484.98263,395897.212135
"idn",360198627,182031.978895,185111.195074,188242.498651,191426.770727,194664.907306,197957.819549,201306.434031,204711.692998,208174.554638,211695.993346,215277,218918.582239,222621.764747,226387.589543,230217.116269,234111.422497,238071.604021,242098.775176,246194.069145,250358.63828,254593.654424
"idn",360198628,135960.000407,138625.262427,141342.772326,144113.554334,146938.652759,149819.13238,152756.078852,155750.599108,158803.821786,161916.897643,165091,168327.325176,171627.092941,174991.54698,178421.955355,181919.610987,185485.832143,189121.962934,192829.373815,196609.462113,200463.652541
"idn",360198629,120645.592788,121180.244424,121717.265417,122256.666265,122798.457516,123342.649763,123889.253646,124438.279853,124989.739118,125543.642224,126100,126658.823325,127220.123125,127783.910375,128350.196098,128918.991367,129490.307302,130064.155075,130640.545904,131219.491061,131801.001864
"idn",360198630,155243.99978,156690.608026,158150.696184,159624.389863,161111.815844,162613.102088,164128.377749,165657.773184,167201.419966,168759.450893,170332,171919.202572,173521.195154,175138.115564,176770.102903,178417.29757,180079.841271,181757.877032,183451.549213,185161.003518,186886.387011
"idn",360198631,64528.1921033,69439.1596409,74723.8801286,80410.7983211,86530.5237831,93115.9956437,100202.65989,107828.660152,116035.043012,124865.978931,134369,144595.255774,155599.788584,167441.829802,180185.118647,193898.24526,208655.019889,224534.870166,241623.268625,260012.192751,279800.620047
"idn",360198632,186910.995908,197918.996129,209575.305286,221918.105107,234987.826009,248827.279531,263481.798569,278999.385872,295430.871276,312830.078211,331254,350762.98655,371420.942036,393295.534229,416458.416149,440985.46077,466957.00956,494458.135641,523578.922462,554414.758877,587066.651605
"idn",360198633,61531.8916667,63487.6802001,65505.6333881,67587.7271314,69736.0001349,71952.5559036,74239.5648021,76599.2661802,79033.9705653,81546.0619247,84138,86812.3227157,89571.648664,92418.6796691,95356.2034324,98387.0962623,101514.325891,104740.954378,108070.141114,111505.145907,115049.33218
"idn",360198634,29786.2720407,30886.8864373,32028.1689661,33211.6223305,34438.8047595,35711.3320589,37030.8797395,38399.1852228,39818.0501287,41289.3426474,42815,44397.0309882,46037.5186398,47738.6229516,49502.5837327,51331.7235542,53228.4508073,55195.2628738,57234.7494151,59349.5957815,61542.5865479
"idn",360198635,76693.1926455,81004.7692369,85558.7362162,90368.7204083,95449.1147181,100815.121198,106482.796537,112469.100107,118791.944711,125470.250183,132524,139974.301083,147843.44695,156154.984429,164933.784115,174206.11479,183999.722029,194343.911219,205269.635255,216809.587157,228998.297896
"idn",360198636,115112.127934,121583.559609,128418.805496,135638.318683,143263.702104,151317.773178,159824.632081,168809.73387,178299.964644,188323.721998,198911,210093.478937,221904.620116,234379.765988,247556.245904,261473.487814,276173.13625,291699.176938,308098.068412,325418.88104,343713.44385
"idn",360198637,488318.862202,498011.977549,507897.500956,517979.251717,528261.124941,538747.093052,549441.207329,560347.599465,571470.483171,582814.155798,594383,606181.485426,618214.170448,630485.703921,643000.82698,655764.374871,668781.27882,682056.567937,695595.371161,709402.919239,723484.546748
"idn",360198638,124288.613104,123817.082607,123347.341019,122879.381553,122413.197448,121948.781969,121486.128405,121025.230073,120566.080313,120108.672492,119653,119199.056255,118746.834697,118296.328793,117847.532034,117400.437937,116955.04004,116511.33191,116069.307135,115628.959329,115190.28213
"idn",360198639,149834.345666,153549.859357,157357.508413,161259.577557,165258.408169,169356.39969,173556.011061,177859.762196,182270.2355,186790.077413,191422,196168.782579,201033.273389,206018.391296,211127.127548,216362.547568,221727.792794,227226.082563,232860.716045,238635.074219,244552.621904
"idn",360198640,89696.9993924,92177.5886046,94726.7790284,97346.4678447,100038.604701,102805.193164,105648.292206,108570.017746,111572.544214,114658.106177,117829,121087.585552,124436.287967,127877.599445,131414.081109,135048.36491,138783.155587,142621.232679,146565.452593,150618.750731,154784.143673
"idn",360198641,670399.998175,670896.540114,671393.449824,671890.727577,672388.373647,672886.388306,673384.771827,673883.524484,674382.646549,674882.138296,675382,675882.231934,676382.834372,676883.807589,677385.151859,677886.867458,678388.95466,678891.41374,679394.244975,679897.448639,680401.025008
