"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mne",499655319,7568.06978879,7297.54544917,7036.6911338,6785.16118295,6542.62229266,6308.7530731,6083.24362267,5865.79511735,5656.11941473,5453.9386722,5258.98497875,5071,4889.73463585,4714.9486904,4546.41055368,4383.89689472,4227.19236563,4076.08931623,3930.38751891,3789.89390328,3654.42230034
"mne",499655320,15852.9574952,16074.8521946,16299.8527661,16528.0026827,16759.3460259,16993.9274943,17231.7924123,17472.9867382,17717.5570741,17965.5506742,18217.0154541,18472,18730.5535783,18992.726145,19258.5683552,19528.1315732,19801.467882,20078.6300938,20359.67176,20644.6471816,20933.6114195
"mne",499655321,163303.086693,165241.477201,167202.876201,169187.556802,171195.795353,173227.871485,175284.068148,177364.671649,179469.971695,181600.261433,183755.837485,185937,188144.052685,190377.302853,192637.061467,194923.643179,197237.366375,199578.553224,201947.529714,204344.625707,206770.174978
"mne",499655322,19217.6773631,18969.4644319,18724.4573856,18482.6148172,18243.8958548,18008.2601544,17775.667893,17546.0797619,17319.4569601,17095.7611879,16874.9546401,16657,16441.8604326,16229.4995789,16019.8815494,15812.970918,15608.7327165,15407.1324281,15208.1359819,15011.7097469,14817.8205268
"mne",499655323,14079.5407402,13988.3205104,13897.6912893,13807.6492477,13718.1905814,13629.3115107,13541.0082804,13453.2771598,13366.1144422,13279.5164449,13193.4795092,13108,13023.0743058,12938.6988384,12854.870033,12771.5843477,12688.8382639,12606.6282853,12524.9509388,12443.8027732,12363.1803602
"mne",499655324,23078.3316486,23034.5244478,22990.8004016,22947.1593522,22903.6011421,22860.125614,22816.7326111,22773.4219765,22730.193554,22687.0471876,22643.9827214,22601,22558.0988683,22515.2791713,22472.5407545,22429.8834636,22387.3071446,22344.8116438,22302.3968078,22260.0624835,22217.8085181
"mne",499655325,13486.2300432,13534.8679662,13583.6813014,13632.6706812,13681.8367406,13731.1801168,13780.7014493,13830.4013798,13880.2805526,13930.339614,13980.5792127,14031,14081.6026292,14132.3877562,14183.3560391,14234.5081385,14285.8447173,14337.3664409,14389.0739769,14440.9679955,14493.0491693
"mne",499655326,33888.9994337,33602.1637018,33317.7557411,33035.755003,32756.1411128,32478.8938683,32203.9932383,31931.4193611,31661.152543,31393.1732572,31127.4621422,30864,30602.7677955,30343.7466545,30086.9178627,29832.262864,29579.7632595,29329.400806,29081.1574147,28835.0151499,28590.9562277
"mne",499655327,16116.560269,16376.4992119,16640.6306284,16909.0221376,17181.7424492,17458.8613812,17740.4498774,18026.5800262,18317.3250783,18612.7594661,18912.9588224,19218,19527.961091,19842.9214471,20162.9617,20488.1637817,20818.6109457,21154.3877883,21495.5802702,21842.2757386,22194.5629494
"mne",499655328,39319.1557645,39559.7356327,39801.7875231,40045.3204425,40290.3434529,40536.8656715,40784.8962716,41034.4444822,41285.5195893,41538.1309352,41792.2879197,42048,42305.2766912,42564.1275665,42824.5622579,43086.5904561,43350.2219113,43615.4664331,43882.3338914,44150.8342164,44420.977399
"mne",499655329,20431.4310374,20384.4927447,20337.662286,20290.9394136,20244.3238804,20197.8154396,20151.4138454,20105.1188522,20058.9302151,20012.8476898,19966.8710325,19921,19875.2343497,19829.5738394,19784.0182276,19738.5672733,19693.220736,19647.978376,19602.8399538,19557.8052307,19512.8739684
