"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"afg",40166,53295.311451,54807.3638645,56362.3150328,57961.3820455,59605.8165225,61296.9055935,63035.9729057,64824.37966,66663.5256758,68554.8504874,70499.8344703,72500,74556.9126438,76672.1823858,78847.4648875,81084.4627834,83384.927014,85750.6581957,88183.5080309,90685.380757,93258.2346367
"afg",40167,38299.1134703,39385.7056185,40503.1256994,41652.2483389,42833.9729769,44049.2245713,45298.9543226,46584.1404177,47905.788796,49264.9339365,50662.6396676,52100,53578.1399826,55098.2165834,56661.419595,58268.9725658,59922.1337576,61622.197131,63370.4933574,65168.3908612,67017.2968907
"afg",40168,52516.8862454,53529.944141,54562.5440616,55615.0629754,56687.8851226,57781.4021552,58896.0132805,60032.1254064,61190.15329,62370.5196895,63573.6555177,64800,66050.0008346,67324.1143557,68622.8057004,69946.5489782,71295.8274442,72671.1336758,74072.9697522,75501.8474375,76958.2883683
"afg",40169,60599.1831484,62824.1454872,65130.7996435,67522.1450177,70001.2911365,72571.4616958,75235.9987532,77998.3670733,80862.158633,83831.0972927,86909.043638,90100,93408.1156595,96837.6922427,100393.189314,104079.230176,107900.607881,111862.291461,115969.432395,120227.3713,124641.644881
"afg",40170,79902.1415985,82835.8322295,85877.2363779,89030.308858,92299.1496894,95688.009428,99201.2946935,102843.573899,106619.583192,110534.232612,114592.612477,118800,123161.866153,127683.882779,132371.929973,137232.103718,142270.723821,147494.342127,152909.751038,158523.992346,164344.366392
"afg",40171,29391.6126924,30470.7564683,31589.5221356,32749.3644537,33951.7915945,35198.3671044,36490.7119369,37830.5065605,39219.4931439,40659.4778212,42152.3330409,43700,45304.4911689,46967.8929079,48692.3681801,50480.1593641,52333.5911698,54255.0736611,56247.1053901,58312.2766459,60453.2728226
"afg",40172,35041.259068,36327.8355148,37661.6499603,39044.4367972,40477.9940978,41964.1859529,43504.944895,45102.274412,46758.2515514,48475.0296221,50254.8409938,52100,54012.9059474,55996.0462358,58051.9995923,60183.439425,62393.1372985,64683.9665387,67058.9059686,69521.0437815,72073.5815573
"afg",40173,56698.2368414,58779.9718598,60938.139955,63175.5474472,65495.1036937,67899.8248719,70392.8379012,72977.3845092,75656.8254469,78434.6448588,81314.4548134,84300,87395.1625982,90603.9673258,93930.5866724,97379.3463248,100954.730792,104661.389236,108504.141519,112487.984468,116618.098374
"afg",40174,36722.7014417,38071.0138024,39468.8308605,40917.9702327,42420.3162714,43977.8225149,45592.5142278,47266.4910344,49001.9296489,50801.0867057,52666.3016941,54600,56604.6960601,58682.996631,60837.6041793,63071.3203954,65387.0498368,67787.8037047,70276.7037598,72856.9863814,75532.006776
"afg",40175,94362.5460124,97827.1655034,101418.99212,105142.696404,109003.120382,113005.283862,117154.390955,121455.836852,125915.21483,130538.323531,135331.1745,140300,145451.261121,150791.656178,156328.12942,162067.880064,168018.37165,174187.341754,180582.812042,187213.098705,194086.823272
"afg",40176,41027.1939184,42533.5502188,44095.2139651,45714.2158278,47392.6610358,49132.7321137,50936.6917197,52806.8855879,54745.7455784,56755.7928397,58839.6410868,61000,63239.6787484,65561.5896427,67968.7519219,70464.2956799,73051.4659349,75733.6268496,78514.2661052,81396.9994371,84385.5753358
"afg",40177,64500.1294554,66868.3191145,69323.459332,71868.7425882,74507.4785792,77243.0985198,80079.1596053,83019.3496374,86067.4918192,89227.5497267,92503.6324627,95900,99421.0687209,103071.41716,106855.791956,110779.114028,114846.48497,119063.193686,123434.72327,127966.758131,132665.191389
"afg",40178,48627.3134476,50412.7160791,52263.671634,54182.5869565,56171.9572605,58234.3693741,60372.5051039,62589.1447214,64887.170579,67269.5708575,69739.443452,72300,74954.5700575,77706.6054289,80559.684655,83517.5176665,86583.9506081,89762.9708397,93058.7121215,96475.4599886,100017.657324
"afg",40179,19773.7623148,20499.7766629,21252.4473864,22032.7532022,22841.7087615,23680.3659696,24549.8153534,25451.1874801,26385.6544263,27354.4313031,28358.7778353,29400,30479.4517246,31598.5366474,32758.7099427,33961.4802129,35208.4114506,36501.1250718,37841.3020245,39230.6849746,40671.0805717
"afg",40180,18738.2920951,19344.698755,19970.7298841,20617.0205676,21284.2264429,21973.0243653,22684.1130945,23418.2140031,24176.0718091,24958.4553305,25766.158266,26600,27460.8264334,28349.5108424,29266.9547637,30214.0889098,31191.8741126,32201.3022985,33243.3974944,34319.2168665,35429.8517934
"afg",40181,20781.1886017,21453.7072659,22147.9899091,22864.740855,23604.6872205,24368.5796533,25157.1930935,25971.3275599,26811.8089612,27679.4899342,28575.2507086,29500,30454.6759318,31440.2469868,32457.7129898,33508.1061218,34592.491967,35711.9705942,36867.6776723,38060.7856227,39292.5048084
"afg",40182,24803.444935,25469.6786608,26153.8077789,26856.3129691,27577.6878224,28318.439188,29079.0875293,29860.1672898,30662.2272681,31485.8310041,32331.5571746,33200,34091.7696616,35007.4927308,35947.8126087,36913.3899788,37904.9032707,38923.0491371,39968.5429431,41042.1192689,42144.5324259
"afg",40183,30929.5969972,31760.3824264,32613.4831942,33489.4987024,34389.0444532,35312.7524814,36261.2717986,37235.2688493,38235.4279789,39262.4519148,40317.0622599,41400,42512.0260238,43653.9216583,44826.4892169,46030.5525639,47266.957693,48536.5733216,49840.2915013,51179.0282449,52553.7241697
"afg",40184,6873.24377717,7057.86276143,7247.44070982,7442.11082276,7642.00987849,7847.2783292,8058.0603997,8274.50418873,8496.76177309,8724.9893144,8959.34716888,9200,9447.11689419,9700.87147962,9961.4420482,10229.0116809,10503.7683762,10785.9051826,11075.6203336,11373.1173878,11678.605371
"afg",40185,16286.599385,16724.0661086,17173.2834211,17634.5669496,18108.240799,18594.6377801,19094.0996428,19606.9773168,20133.631158,20674.4312015,21229.7574219,21800,22385.5595971,22986.8476365,23604.2865925,24238.3102873,24889.3641958,25557.9057587,26244.4047036,26949.3433754,27673.2170748
"afg",40186,45823.9927639,47648.1047214,49544.8289554,51517.0559369,53567.7911977,55700.1599104,57917.4116513,60222.9253521,62620.2144495,65112.9322392,67704.8774435,70400,73202.4070812,76116.3693534,79146.327485,82296.8989139,85572.8848837,88979.2777609,92521.2686427,96204.2552677,100033.850242
"afg",40187,14775.6340304,15363.806494,15975.392291,16611.3234342,17272.5690368,17960.1367893,18675.0744955,19418.4716689,20191.4611932,20995.2210487,21830.9761075,22700,23603.617056,24543.2043228,25520.1936635,26536.0739396,27592.3932793,28690.7614371,29832.852247,31020.406173,32255.2329616
"afg",40188,126372.660543,128208.535879,130071.081844,131960.685894,133877.741115,135822.646302,137795.806046,139797.630813,141828.537034,143888.94719,145979.289897,148100,150251.518661,152434.293449,154648.778438,156895.434296,159174.728386,161487.134857,163833.13475,166213.216091,168627.873998
"afg",40189,65276.8975796,66225.2059067,67187.2907568,68163.352268,69153.5934859,70158.2204058,71177.4420154,72211.4703389,73260.5204803,74324.8106686,75404.5623033,76500,77611.3516376,78738.8484055,79882.7248515,81043.2189309,82220.5720561,83415.0291463,84626.8386789,85856.252741,87103.527082
"afg",40190,57264.8932694,58889.5675178,60560.3357387,62278.5056738,64045.4221669,65862.468217,67731.0660601,69652.6782829,71628.8089675,73661.0048685,75750.8566239,77900,80110.1171717,82382.9380394,84720.2415826,87123.8572528,89595.6664053,92137.6037716,94751.6589739,97439.8780823,100204.365217
"afg",40191,36681.8764332,37722.5856115,38792.8209674,39893.4201941,41025.2447513,42189.1805395,43386.1385931,44617.0557936,45882.8956031,47184.6488182,48523.3343457,49900,51315.7233231,52771.6124283,54268.8068674,55808.4785227,57391.8325241,59020.1081926,60694.5800102,62416.5586176,64187.3918396
"afg",40192,132686.947819,136451.436932,140322.729151,144303.85461,148397.929411,152608.158064,156937.835993,161390.352119,165969.19151,170677.93811,175520.277543,180500,185621.003203,190887.295457,196302.998789,201872.352171,207599.714842,213489.569715,219546.526891,225775.327264,232180.846234
"afg",40193,49472.7511814,50876.352939,52319.7765753,53804.151885,55330.6407167,56900.437882,58514.7720904,60174.906912,61882.1417653,63637.8129352,65443.2946186,67300,69209.3823576,71172.9362009,73192.1984404,75268.7495907,77404.2150074,79600.2661596,81858.6219377,84181.0499992,86569.3681525
"afg",40194,23880.7557152,24653.5822479,25451.4189125,26275.0750842,27125.3863313,28003.2152625,28909.4524024,29845.0170942,30810.8584334,31807.9562294,32837.3220007,33900,34997.0682742,36129.6397577,37298.8634019,38505.9253399,39752.0500909,41038.5018015,42366.5855285,43737.648563,45153.0817968
"afg",40195,81318.860254,82732.9973838,84171.7263956,85635.474943,87124.6781163,88639.7785722,90181.2266651,91749.4805811,93345.0064741,94968.2786046,96619.7794804,98300,100009.439599,101748.606398,103518.017353,105318.198412,107149.684666,109013.020516,110908.759825,112837.46609,114799.712609
"afg",40196,47318.8077979,48141.6831165,48978.8682587,49830.6120726,50697.167734,51578.7928213,52475.7493921,53388.3040614,54316.7280806,55261.2974179,56222.2928411,57200,58194.7095123,59206.7170493,60236.3234241,61283.834681,62349.5621864,63433.8227212,64536.9385754,65659.2376435,66801.0535221
"afg",40197,46739.7314786,47552.5366448,48379.4765143,49220.7968899,50076.7478492,50947.5838182,51833.5636478,52734.95069,53652.0128768,54585.0227992,55534.2577888,56500,57482.5364938,58482.1593232,59499.16562,60533.8576832,61586.5430687,62657.5346809,63747.1508656,64855.7155045,65983.5581119
"afg",40198,41007.2662518,42639.6391683,44336.9918209,46101.9108527,47937.085873,49845.3135562,51829.5019039,53892.6746759,56037.9759988,58268.6751572,60588.1715759,63000,65507.8358823,68115.5009838,70826.9691983,73646.3726076,76578.0077795,79626.3423145,82796.0216547,86091.8761629,89518.9284838
"afg",40199,6350.27957673,6520.85146436,6696.00500364,6875.86326016,7060.55260513,7250.20280415,7444.94710841,7644.92234829,7850.26902949,8061.13143178,8277.65771038,8500,8728.3145218,8962.76169312,9203.50624018,9450.71731385,9704.56860846,9965.2384839,10232.9100909,10507.7714996,10790.0158319
"afg",401100,8218.008864,8438.74895388,8665.41824,8898.17598373,9137.18572428,9382.61539361,9634.63743442,9893.42892131,10159.1716852,10432.0524411,10712.2629193,11000,11295.4658517,11598.8680735,11910.4198402,12230.3400532,12558.8534933,12896.1909792,13242.5895293,13598.2925288,13963.5499002
"afg",401101,47167.9441278,48077.8202007,49005.2479072,49950.5658205,50914.1190453,51896.2593431,52897.3452612,53917.7422631,54957.8228624,56017.9667581,57098.5609742,58200,59322.6859348,60467.0286343,61633.4458605,62822.3634341,64034.2153897,65269.4441348,66528.5006107,67811.8444578,69119.9441826
"afg",401102,45790.1863096,46673.4852464,47573.8231401,48491.5286746,49426.9368739,50380.3892249,51352.2338017,52342.8253929,53352.525631,54381.7031243,55430.7335918,56500,57589.892703,58700.8095849,59833.1562048,60987.3459455,62163.8001635,63362.9483439,64585.2282561,65831.0861145,67100.9767409
"afg",401103,9562.77395084,9819.63514634,10083.3957702,10354.2411447,10632.3615701,10917.952458,11211.2144691,11512.3536539,11821.5815973,12139.1155679,12465.1786697,12800,13143.8148093,13496.8646673,13859.3976323,14231.6684256,14613.9386104,15006.4767757,15409.558725,15823.4676699,16248.4944293
"afg",401104,20428.9650661,21090.0851088,21772.6002496,22477.2028744,23204.6077761,23955.5528795,24730.7999902,25531.1355673,26357.3715212,27210.346037,28090.9244254,29000,29938.4949838,30907.3614447,31907.5822612,32940.1721197,34006.1785439,35106.682957,36242.8017796,37415.6875613,38626.5301507
"afg",401105,114943.400667,119163.667744,123538.886338,128074.745655,132777.143787,137652.195381,142706.239589,147945.848311,153377.834743,159009.262234,164847.453471,170900,177174.7721,183679.929015,190423.929565,197415.543143,204663.861119,212178.308665,219968.657006,228045.036128,236417.947949
"afg",401106,15779.6143959,16290.2726358,16817.4567445,17361.7015306,17923.5591098,18503.5994655,19102.4110269,19720.6012658,20358.7973129,21017.6465941,21697.8174872,22400,23124.9064703,23873.2722883,24645.8566431,25443.4432925,26266.841358,27116.8861461,27994.4399953,28900.3931508,29835.6646681
"afg",401107,61261.5206226,62907.0376562,64596.7541528,66331.8573333,68113.5663083,69943.1329342,71821.8426929,73751.0155952,75732.007108,77766.2091066,79855.050853,82000,84202.5636221,86464.2892748,88786.7660818,91171.6258513,93620.5442228,96135.2418446,98717.4855823,101369.089761,104091.917438
"afg",401108,37572.854442,37761.4272415,37950.946461,38141.4168504,38332.8431836,38525.2302582,38718.5828962,38912.9059434,39108.2042704,39304.4827717,39501.7463669,39700,39899.2486398,40099.4972801,40300.7509397,40503.0146628,40706.2935187,40910.5926022,41115.9170336,41322.2719591,41529.6625506
"afg",401109,38803.1998016,38997.947529,39193.6726675,39390.3801226,39588.0748244,39786.7617277,39986.4458122,40187.1320826,40388.8255689,40591.531326,40795.2544344,41000,41205.7731544,41412.579055,41620.4228849,41829.3098533,42039.2451956,42250.2341735,42462.282075,42675.3942147,42889.5759338
"afg",401110,22212.4487957,22394.5731083,22578.1906945,22763.3137981,22949.954763,23138.1260346,23327.84016,23519.1097896,23711.9476771,23906.366681,24102.3797652,24300,24499.2405626,24700.1147384,24902.6359219,25106.817617,25312.6734387,25520.2171134,25729.4624803,25940.4234919,26153.1142149
"afg",401111,16131.4117493,16411.9374261,16697.3414518,16987.7086611,17283.1253639,17583.6793709,17889.46002,18200.5582028,18517.0663911,18839.0786652,19166.6907413,19500,19839.1055156,20184.108085,20535.1102582,20892.2163685,21255.5325635,21625.1668368,22001.2290598,22383.8310148,22773.086428
"afg",401112,20764.0223029,21125.1091997,21492.4754072,21866.2301228,22246.4844427,22633.3513954,23026.9459745,23427.3851738,23834.7880214,24249.2756152,24670.9711593,25100,25536.4896636,25980.569894,26432.3726913,26892.0323513,27359.6855049,27835.4711591,28319.5307385,28812.0081268,29313.0497099
"afg",401113,56501.3037167,57483.8628821,58483.5087774,59500.5385413,60535.2544796,61587.9641555,62658.9804804,63748.6218076,64857.2120263,65985.0806581,67132.5629553,68300,69487.7388058,70696.1324207,71925.5400326,73176.3270754,74448.8653379,75743.5330745,77060.7151172,78400.8029904,79764.1950272
"afg",401114,40204.4415905,40903.5978927,41614.9125415,42338.5969708,43074.8662915,43823.9393551,44586.0388192,45361.391213,46150.2270055,46952.7806733,47769.2907706,48600,49445.1552849,50305.0078426,51179.8132589,52069.8315646,52975.3273122,53896.5696547,54833.832426,55787.3942216,56757.5384821
"afg",401115,64525.6469971,65647.7497043,66789.3658073,67950.8346445,69132.5014555,70334.7174836,71557.8400802,72802.232811,74068.2655644,75356.3146608,76666.7629651,78000,79356.4220622,80736.4323399,82140.4410329,83568.8654741,85022.1302541,86500.6673471,88004.9162392,89535.3240594,91092.3457119
"afg",401116,80984.7418962,83160.0351455,85393.7579288,87687.4796943,90042.8120466,92461.4098789,94944.9725355,97495.2450064,100114.019153,102803.134965,105564.481859,108400,111311.681666,114301.572651,117371.773698,120524.441979,123761.792607,127086.100195,130499.700453,134004.99183,137604.437198
"afg",401117,24654.026592,25316.2468616,25996.25472,26694.5279512,27411.5571728,28147.8461808,28903.9123033,29680.2867639,30477.5150557,31296.1573234,32136.7887579,33000,33886.3975552,34796.6042204,35731.2595207,36691.0201597,37676.5604799,38688.5729375,39727.768588,40794.8775865,41890.6497005
"afg",401118,69571.883493,70781.7403863,72012.636723,73264.9383795,74539.017595,75835.2530816,77154.0301377,78495.7407616,79860.7837688,81249.5649099,82662.4969918,84100,85562.5012235,87050.4353819,88564.2447547,90104.3793125,91671.2968509,93265.4631268,94887.3519964,96537.4455563,98216.2342868
"afg",401119,73542.692539,74821.6019066,76122.7515419,77446.5282038,78793.3253768,80163.5433883,81557.5895273,82975.8781654,84418.8308804,85886.8765814,87380.4516358,88900,90445.9733504,92018.8312182,93619.0411259,95247.0787263,96903.4279435,98588.5811174,100303.03915,102047.311652,103821.9171
"afg",401120,93479.4629573,95105.0732896,96758.9530285,98441.5937799,100153.495698,101895.167636,103667.127296,105469.90138,107304.025754,109170.045598,111068.515578,113000,114965.072988,116964.318646,118998.33124,121067.715366,123173.086137,125315.069362,127494.301731,129711.431009,131967.116224
"afg",401121,92817.6614496,94431.7630362,96073.933892,97744.6621425,99444.4444014,101173.785919,102933.200731,104723.211813,106544.351235,108397.16032,110282.189804,112200,114151.160966,116136.252674,118155.865178,120210.598797,122301.064289,124427.88303,126591.687206,128793.119993,131032.835755
"afg",401122,24417.6232898,24540.1718597,24663.3354835,24787.1172479,24911.5202553,25036.5476237,25162.2024867,25288.4879935,25415.4073092,25542.9636149,25671.1601075,25800,25929.4865216,26059.6229175,26190.4124495,26321.8583955,26453.9640499,26586.7327238,26720.1677448,26854.2724571,26989.0502218
"afg",401123,13746.5148156,14136.5200588,14537.5902223,14950.0392311,15374.1899168,15810.3742703,16258.9337012,16720.2193054,17194.5921398,17682.423505,18184.0952358,18700,19230.541606,19776.1353188,20337.2081848,20914.1993662,21507.560485,22117.755976,22745.2634507,23390.5740711,24054.1929339
"afg",401124,56382.7639764,57982.4111504,59627.4422485,61319.1448675,63058.8431348,64847.8987451,66687.7120258,68579.7230334,70525.4126805,72526.3038949,74583.962812,76700,78876.0717211,81113.8812275,83415.1800948,85781.769593,88215.5020961,90718.2825325,93292.0698755,95938.8786767,98660.7806433
"afg",401125,19305.2604503,19848.7215964,20407.4816823,20981.9713875,21572.6335154,22179.9233349,22804.3089311,23446.2715661,24106.30605,24784.9211222,25482.6398436,26200,26937.554516,27695.8718818,28475.536591,29277.1495913,30101.3287477,30948.7093186,31819.9444454,32715.7056563,33636.6833834
"afg",401126,34302.9036741,35668.3965741,37088.2455391,38564.6143164,40099.7527858,41696.0003875,43355.7896878,45081.650086,46876.2116688,48742.2092188,50682.4863817,52700,54797.824619,56979.1571722,59247.3218532,61605.7751813,64058.1112695,66608.0673012,69259.5292254,72016.5376791,74883.2941444
"afg",401127,60469.4449966,62876.5472815,65379.4688914,67982.0240986,70688.1790095,73502.0576091,76427.9480455,79470.3091649,82633.7773062,85923.1733668,89343.5101492,92900,96598.0627534,100443.33399,104441.673627,108599.174845,112922.173376,117417.257159,122091.276376,126951.353897,132004.896129
"afg",401128,49078.5377045,51032.2030681,53063.6378301,55175.9377507,57372.3218226,59656.1371768,62030.8641833,64500.1217549,67067.6728621,69737.4302675,72513.4624892,75400,78401.441675,81522.361495,84767.5155167,88141.8491209,91650.5045488,95298.8287383,99092.3814724,103036.943852,107138.527106
"afg",401129,15267.4967532,15828.0588519,16409.2025739,17011.6835949,17636.2853363,18283.8199833,18955.1295416,19651.0869319,20372.5971251,21120.598319,21896.0631585,22700,23533.4542228,24397.5095883,25293.2896496,26221.959212,27184.7258479,28182.841467,29217.6039441,30290.3588069,31402.5009856
"afg",401130,42147.3625098,43333.8502028,44553.7386346,45807.9680673,47097.5052321,48423.3440747,49786.5065214,51188.0432664,52629.0345824,54110.5911522,55633.8549258,57200,58810.2335235,60465.7966274,62167.9653819,63918.0517796,65717.4047469,67567.411184,69469.4970334,71425.1283793,73435.8125775
"afg",401131,31607.3852403,32217.0960108,32838.5681852,33472.0286426,34117.7086386,34775.8438897,35446.6746596,36130.4458464,36827.4070727,37537.8127761,38261.9223023,39000,39752.3153171,40519.1428993,41300.7626901,42097.4600331,42909.5257766,43737.256379,44580.9540175,45440.9266985,46317.4883698
"afg",401132,36875.2827803,37586.6120126,38311.6628828,39050.7000831,39803.9934117,40571.8178713,41354.4537695,42152.1868208,42965.3082515,43794.1149054,44638.9093527,45500,46377.7012033,47272.3333825,48184.2231384,49113.703372,50061.113406,51026.7991088,52011.1130204,53014.4144816,54037.0697648
"afg",401133,39225.575529,39982.2422288,40753.5051324,41539.6458026,42340.9512335,43157.7139555,43990.2321416,44838.8097171,45703.7564697,46585.3881631,47484.0266521,48400,49333.6425987,50285.2952904,51255.3054923,52244.0273232,53251.821733,54279.0566344,55326.1070371,56393.3551848,57481.1906948
"afg",401134,78915.7784056,81137.3314112,83421.4232127,85769.8143357,88184.3148663,90666.7858461,93219.1407069,95843.3467454,98541.4266394,101315.460007,104167.58501,107100,110114.965216,113214.804524,116401.90721,119678.729818,123047.798049,126511.708703,130073.131683,133734.812053,137499.572151
"afg",401135,22989.4704599,23636.6455652,24302.0392552,24986.1644003,25689.5483084,26412.7331316,27156.2762844,27920.7508726,28706.7461358,29514.8679012,30345.7390504,31200,32078.3091946,32981.343615,33909.7992992,34864.3918798,35845.8571347,36854.9515549,37892.4529273,38959.1609342,40055.8977696
"afg",401136,95494.7234487,98182.9892707,100946.932291,103788.682894,106710.431435,109714.429931,112802.993797,115978.503625,119243.407026,122600.220513,126051.53144,129600,133248.36127,136999.427324,140856.089397,144821.320116,148898.17579,153089.798767,157399.419852,161830.360803,166386.036889
"afg",401137,34182.5101031,35152.3092372,36149.6227452,37175.231243,38229.9374937,39314.5670358,40429.9688292,41577.0159199,42756.6061231,43969.6627264,45217.135212,46500,47819.2612129,49175.9514612,50571.132652,52005.8968197,53481.3669814,54998.6980152,56559.0775646,58163.7269683,59813.9022153
"afg",401138,35726.2363658,36739.8328802,37782.186353,38854.112654,39956.4507999,41090.0636116,42255.8383892,43454.6876066,44687.5496254,45955.3894302,47259.1993828,48600,49978.8407515,51396.8008821,52854.9902556,54354.5502245,55896.6545225,57482.5101836,59113.3584869,60790.4759281,62515.1752186
"afg",401139,62232.739852,63904.3443508,65620.8490357,67383.4599496,69193.4155303,71051.9874807,72960.4816625,74920.2390132,76932.636489,78999.0880315,81121.0455617,83300,85537.4823137,87835.0645926,90194.3611538,92617.0296757,95104.772363,97659.3371422,100282.51889,102976.160696,105742.155153
"afg",401140,389309.492639,399766.552715,410504.494988,421530.864102,432853.407357,444480.080146,456419.051552,468678.710081,481267.669561,494194.775188,507469.10975,521100,535097.023213,549470.013916,564229.070795,579384.563794,594947.141397,610927.738113,627337.582158,644188.203344,661491.441179
"afg",401141,56629.0819667,58883.3112324,61227.2744193,63664.5435584,66198.8328722,68834.0044348,71574.0740577,74423.2174095,77385.7763793,80466.2656933,83669.3797952,87000,90463.2019327,94064.2632634,97808.67175,101702.133601,105750.582172,109960.187006,114337.363237,118888.781368,123621.37743
"afg",401142,36252.6264944,37273.1718528,38322.4465179,39401.2592467,40510.4415632,41650.8483999,42823.3587561,44028.876376,45268.330445,46542.6763057,47852.8961949,49200,50585.0260377,52009.0418544,53473.1450488,54978.4641181,56526.1593278,58117.4236058,59753.4834623,61435.5999347,63165.0695597
"afg",401143,24463.1544637,25151.8151527,25859.8622844,26587.8416055,27336.3142256,28105.8570503,28897.0632257,29710.5425952,30546.9221702,31406.8466128,32290.9787332,33200,34134.6110661,35095.5323082,36083.5043825,37099.2887951,38143.6684895,39217.4484495,40321.4563201,41456.5430453,42623.583524
"afg",401144,79585.7751435,81120.9955965,82685.8306613,84280.8516078,85906.6407259,87563.7915377,89252.9090146,90974.6097979,92729.5224241,94518.2875541,96341.5582073,98200,100094.291388,102025.123916,103993.202466,105999.245519,108043.985417,110128.168626,112252.556013,114417.923123,116625.060459
"afg",401145,44302.5386941,45492.5284514,46714.4819666,47969.2578032,49257.7375864,50580.8266219,51939.4545328,53334.5759122,54767.1709939,56238.2463417,57748.8355559,59300,60892.8295462,62528.4433414,64207.9905933,65932.6513778,67703.6374685,69522.1931876,71389.5962809,73307.1588146,75276.2280981
"afg",401146,41837.1360349,42960.9037652,44114.8564946,45299.8050081,46516.5818691,47766.0420038,49049.0633025,50366.5472358,51719.4194884,53108.6306094,54535.1566801,56000,57504.1897907,59048.7829194,60634.8646412,62263.5493618,63935.9814205,65653.3358939,67416.8194221,69227.671056,71087.1631281
"afg",401147,81777.6952261,83921.0185543,86120.5165505,88377.6615048,90693.9642946,93070.9753959,95510.2859217,98013.5286865,100582.379299,103218.557286,105923.827239,108700,111548.93387,114472.535857,117472.762946,120551.623417,123711.178183,126953.542173,130280.885745,133695.436141,137199.478977
"afg",401148,150765.8705,154717.314796,158772.323061,162933.609619,167203.959932,171586.232469,176083.360614,180698.354635,185434.303695,190294.377922,195281.830531,200400,205652.312306,211042.283217,216573.520648,222249.727073,228074.702005,234052.34454,240186.655964,246481.742434,252941.817728
"afg",401149,86667.8057962,88939.2947328,91270.3174482,93662.4342719,96117.2464281,98636.3971077,101221.572568,103874.503263,106596.964998,109390.780123,112257.818748,115200,118219.293301,121317.719693,124497.353187,127760.32215,131108.810733,134545.060334,138071.371093,141690.103435,145403.679652
"afg",401150,16776.840879,17216.5475047,17667.7784644,18130.8358009,18606.0294735,19093.6775651,19594.1064954,20107.6512393,20634.6555509,21175.4721939,21730.4631779,22300,22884.4638943,23484.2460865,24099.7480561,24731.381805,25379.5701333,26044.7469223,26727.3574251,27427.8585643,28146.7192382
