"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ven",862190571,120648.0921,122195,123761.741816,125348.571851,126955.747669,128583.530136,130232.183465,131901.975253,133593.176532,135306.061805,137040.909098,138798,140577.619711,142380.057087,144205.604688,146054.558827,147927.219612,149823.891004,151744.880856,153690.500973,155661.067155
"ven",862190572,17809.2571887,18145,18487.0722855,18835.5933696,19190.6848258,19552.4705199,19921.0766526,20296.631804,20679.2669778,21069.1156479,21466.3138041,21871,22283.3154013,22703.403835,23131.4118393,23567.4887154,24011.7865787,24464.4604125,24925.6681219,25395.5705889,25874.3317282
"ven",862190573,18755.2401154,18942,19130.6195917,19321.1174091,19513.512155,19707.8227186,19904.0681771,20102.2677977,20302.4410394,20504.6075551,20708.7871932,20915,21123.2662211,21333.6063041,21546.0408997,21760.5908648,21977.2772635,22196.1213699,22417.14467,22640.3688637,22865.8158667
"ven",862190574,29549.7514518,30003,30463.2006962,30930.4601759,31404.8867102,31886.5902308,32375.6823557,32872.276415,33376.487477,33888.432375,34408.2297344,34936,35471.8654642,36015.9502952,36568.3805655,37129.2842817,37698.7914135,38277.0339245,38864.145802,39460.2630888,40065.5239143
"ven",862190575,9042.92816831,9091,9139.32737955,9187.91166545,9236.75422341,9285.85642637,9335.21965462,9384.84529574,9434.73474472,9484.88940394,9535.31068325,9586,9636.95877905,9688.18845287,9739.69046151,9791.46625269,9843.51728184,9895.8450121,9948.45091441,10001.3364675,10054.503158
"ven",862190576,22084.0317936,22107,22129.9920942,22153.008101,22176.0480454,22199.1119521,22222.1998461,22245.3117524,22268.4476959,22291.6077017,22314.7917947,22338,22361.2323427,22384.4888479,22407.7695407,22431.0744463,22454.4035899,22477.7569966,22501.1346918,22524.5367006,22547.9630483
"ven",862190577,11779.5215891,11989,12202.203622,12419.1987015,12640.052663,12864.8341302,13093.6129468,13326.4601988,13563.4482364,13804.6506962,14050.1425244,14300,14554.3007585,14813.1238161,15076.5495939,15344.6599434,15617.5381716,15895.2690669,16177.9389257,16465.6355789,16758.4484193
"ven",862190578,38663.1000662,39779,40927.1071975,42108.3512295,43323.688496,44574.1030008,45860.6071482,47184.2425626,48546.080932,49947.2248756,51388.8088364,52872,54397.9992395,55968.0420877,57583.3997376,59245.3800713,60955.3287196,62714.6301508,64524.708792,66387.0301823,68303.1021593
"ven",862190579,20094.7762866,20574,21064.6523237,21567.0058093,22081.3395079,22607.9391259,23147.097183,23699.1131751,24264.2937403,24842.9528298,25435.4118818,26042,26663.054137,27298.9192809,27949.9486471,28616.5038746,29298.955227,29997.6817977,30713.0717209,31445.5223872,32195.4406642
"ven",862190580,15282.6307316,15359,15435.7508955,15512.885325,15590.4052052,15668.3124622,15746.6090318,15825.2968594,15904.3779001,15983.854119,16063.7274908,16144,16224.6736413,16305.7504191,16387.232348,16469.1214526,16551.4197675,16634.1293377,16717.2522182,16800.7904745,16884.7461821
"ven",862190581,24825.8991836,25774,26758.3087762,27780.2082937,28841.1341425,29942.5767378,31086.0834136,32273.2605969,33505.7760637,34785.3612826,36113.8138469,37493,38924.8572571,40411.3971271,41954.7079384,43556.9577725,45220.3975102,46947.3639931,48740.283307,50601.6741898,52534.1515698
"ven",862190582,8953.83669606,9064,9175.51869538,9288.40945821,9402.68916969,9518.37491872,9635.48400445,9754.03393886,9874.0424494,9995.52748162,10118.5072019,10243,10369.0244921,10496.5995234,10625.7441709,10756.4777463,10888.8197989,11022.7901187,11158.4087389,11295.6959393,11434.6722494
"ven",862190583,8281.38261148,8189,8097.64795882,8007.31499144,7917.98972965,7829.66093201,7742.31748251,7655.94838915,7570.54278254,7486.08991454,7402.57915692,7320,7238.34205135,7157.59503448,7077.74878752,6998.79326197,6920.71852143,6843.51474033,6767.17220274,6691.68130107,6617.03253494
"ven",862190584,12251.4335759,12358,12465.4933689,12573.9217454,12683.2932626,12793.616124,12904.8986048,13017.149052,13130.3758852,13244.5875974,13359.7927552,13476,13593.2180482,13711.455692,13830.7218002,13951.0253186,14072.3752709,14194.7807594,14318.2509653,14442.7951499,14568.4226549
"ven",862190585,10766.0410116,11072,11386.6540047,11710.2501285,12043.0424966,12385.292456,12737.268781,13099.2478843,13471.5140336,13854.3595755,14248.0851647,14653,15069.4220675,15497.6783899,15938.1052838,16391.0486233,16856.864112,17335.9175621,17828.5851819,18335.253871,18856.3215244
"ven",862190586,57950.994146,59189,60453.4533467,61744.9191834,63063.9745772,64411.2089233,65787.224208,67192.635278,68628.0701148,70094.1701154,71591.5903791,73121,74683.0823661,76278.5354645,77908.0721935,79572.4206809,81272.3246096,83008.5435497,84781.8532981,86593.0462249,88442.9316277
"ven",862190587,62893.9959682,64016,65158.0201403,66320.4134686,67503.5434345,68707.7799714,69933.4996121,71181.0856069,72450.9280427,73743.4239658,75058.9775053,76398,77760.9101268,79148.1340317,80560.1054628,81997.2659062,83460.0647239,84948.9592945,86464.4151557,88006.9061506,89576.9145752
"ven",862190588,19048.1105965,19243,19439.8834007,19638.7812001,19839.7140084,20042.7026465,20247.7681486,20454.931764,20664.2149593,20875.6394209,21089.227057,21305,21522.9806087,21743.1914706,21965.6554045,22190.3954624,22417.4349325,22646.7973409,22878.5064547,23112.586284,23349.0610845
"ven",862190589,12118.4693481,12162,12205.6870179,12249.5309637,12293.5324008,12337.6918952,12382.0100145,12426.4873286,12471.1244093,12515.9218304,12560.880168,12606,12651.2819066,12696.72647,12742.3342744,12788.1059062,12834.0419539,12880.1430081,12926.4096615,12972.8425089,13019.4421475
"ven",862190590,13804.3489533,14263,14736.8897793,15226.5245998,15732.4275923,16255.1392686,16795.2180992,17353.2411097,17929.8044974,18525.5242686,19141.0368962,19777,20434.0930495,21113.0180895,21814.5004903,22539.2897228,23288.160159,24061.9118997,24861.3716291,25687.3934979,26540.8600361
"ven",862190591,40517.2262152,41111,41713.4754493,42324.7800846,42945.0432964,43574.3963711,44212.9725194,44860.9069039,45518.3366683,46185.4009658,46862.2409891,47549,48245.8233597,48952.8585596,49670.2552528,50398.1652854,51136.7427288,51886.1439122,52646.527456,53418.0543048,54200.8877622
"ven",862190592,9672.339057,9853,10037.0353467,10224.5081244,10415.482538,10610.0239914,10808.1991099,11010.0757637,11215.7230904,11425.211519,11638.612794,11856,12077.4475865,12303.0313938,12532.8286787,12766.9181408,13005.37995,13248.2957734,13495.7488034,13747.8237866,14004.6070523
"ven",862190593,392975.650693,404649,416669.106374,429046.27024,441791.097999,454914.511112,468427.755466,482342.411005,496670.401656,511424.005546,526615.865526,542259,558366.814086,574953.111102,592032.104391,609618.429506,627727.156749,646373.804085,665574.350441,685345.249398,705703.443291
"ven",862190594,9027.27678748,9107,9187.42727763,9268.56483823,9350.41895457,9432.99595482,9516.30222303,9600.34419963,9685.12838194,9770.66132466,9856.94964035,9944,10031.8191335,10120.4138302,10209.7909393,10299.9573707,10390.9200951,10482.6861448,10575.2626145,10668.6566611,10762.875505
"ven",862190595,8265.50289341,8290,8314.56971055,8339.21224024,8363.92780489,8388.71662096,8413.57890555,8438.51487641,8463.52475192,8488.60875113,8513.76709371,8539,8564.307691,8589.69038835,8615.14831435,8640.68169197,8666.29074482,8691.97569719,8717.73677402,8743.57420095,8769.48820424
"ven",862190596,4382.1405649,4475,4569.8271663,4666.66376085,4765.55236432,4866.53645964,4969.66045118,5074.96968426,5182.51046509,5292.33008111,5404.47682183,5519,5635.94997336,5755.37816674,5877.33709468,6001.88038452,6129.06280001,6258.94026535,6391.56988979,6527.00999277,6665.32012953
"ven",862190597,26204.2334841,26727,27260.1955495,27804.0281885,28358.7101239,28924.4577958,29501.4919623,30090.0377855,30690.3249195,31302.5875998,31927.0647351,32564,33213.6419304,33876.2440203,34552.0648212,35241.3680421,35944.4226535,36661.5029912,37392.8888644,38138.865664,38899.7244747
"ven",862190598,47889.3677786,48406,48928.2056684,49456.0449103,49989.578501,50528.8678712,51073.9751145,51624.9629944,52181.8949513,52744.8351102,53313.8482878,53889,54470.3564695,55057.9846336,55651.9521514,56252.3274121,56859.1795428,57472.578416,58092.5946584,58719.2996582,59352.7655741
"ven",862190599,51395.4157696,51979,52569.2107077,53166.1231349,53769.8133783,54380.3583985,54997.8360302,55622.3249916,56253.9048949,56892.6562564,57538.6605064,58192,58852.7580273,59521.0188243,60196.8675832,60880.390464,61571.6746045,62270.8081323,62977.8801756,63692.9808744,64416.2013927
"ven",862190600,33167.5360407,33621,34080.6636831,34546.6118522,35018.9304281,35497.7065068,35983.0283745,36474.9855249,36973.6686749,37479.169782,37991.5820607,38511,39037.5193808,39571.2372933,40112.2521554,40660.6637305,41216.5731457,41780.0829109,42351.2969376,42930.3205578,43517.2605437
"ven",862190601,16128.9262767,16474,16826.4564761,17186.4536568,17554.1528732,17929.7189083,18313.3200704,18705.1282686,19105.3190901,19514.0718788,19931.5698155,20358,20793.5535353,21238.4256127,21692.8155999,22156.9271298,22630.9681919,23115.1512257,23609.6932158,24114.8157891,24630.745314
"ven",862190602,48051.7347095,48982,49930.2749111,50896.9081028,51882.2549855,52886.6778496,53910.5459998,54954.2358903,56018.1312631,57102.6232896,58208.1107139,59335,60483.7054805,61654.6495097,62848.2626182,64064.9836717,65305.2600323,66569.5477226,67858.3115939,69172.0254968,70511.1724554
"ven",862190603,46998.609763,48171,49372.6357588,50604.2465752,51866.5801833,53160.4029695,54486.5004382,55845.677688,57238.7599011,58666.5928439,60130.0433807,61630,63167.3733536,64743.0968099,66358.1270203,68013.4445001,69710.0542236,71448.9862347,73231.2962717,75058.0664086,76930.405712
"ven",862190604,91767.6401676,94178,96651.6701072,99190.3133908,101795.63643,104469.390628,107213.373392,110029.429337,112919.451532,115885.382766,118929.216859,122053,125258.832122,128548.868316,131925.320278,135390.457796,138946.610276,142596.168308,146341.585273,150185.378993,154130.133421
"ven",862190605,2156.22136918,2181,2206.0633792,2231.41477902,2257.05750931,2282.99491794,2309.23039128,2335.76735458,2362.60927247,2389.75964941,2417.2220301,2445,2473.09718576,2501.51725571,2530.26392034,2559.34093277,2588.75208926,2618.50122968,2648.59223805,2679.02904301,2709.81561834
"ven",862190606,248999.559009,250307,251621.306071,252942.51327,254270.657832,255605.776184,256947.904944,258297.080922,259653.341121,261016.722739,262387.263169,263765,265149.971019,266542.214211,267941.767761,269348.670054,270762.959676,272184.675416,273613.856267,275050.541428,276494.770301
"ven",862190607,21999.4575981,21820,21642.006303,21465.4645655,21290.3629433,21116.6896889,20944.4331506,20773.5817717,20604.1240898,20436.0487359,20269.3444341,20104,19940.0043408,19777.3464539,19616.0154268,19456.0004357,19297.2907452,19139.8757075,18983.7447617,18828.887433,18675.2933319
"ven",862190608,4844.68678567,4887,4929.6827755,4972.73833989,5016.16994909,5059.98088745,5104.17446802,5148.75403277,5193.72295285,5239.08462889,5284.84249118,5331,5377.56064583,5424.52794965,5471.90546319,5519.69676919,5567.90548169,5616.5352463,5665.58974047,5715.07267375,5764.98778811
"ven",862190609,4206.81706383,4237,4267.39949173,4298.01709276,4328.85436797,4359.91289347,4391.19425669,4422.70005643,4454.43190297,4486.39141815,4518.58023543,4551,4583.65236886,4616.53901089,4649.66160695,4683.02184994,4716.62144494,4750.46210923,4784.54557244,4818.87357658,4853.44787619
"ven",862190610,26153.7489808,26261,26368.690833,26476.8232835,26585.3991624,26694.4202881,26803.8884866,26913.805591,27024.1734424,27134.9938891,27246.2687871,27358,27470.1893991,27582.8388634,27695.9502793,27809.5255414,27923.5665517,28038.0752202,28153.0534647,28268.5032107,28384.4263918
"ven",862190611,20250.5121804,20796,21356.1816189,21931.4528438,22522.2201432,23128.9009347,23751.92388,24391.7291873,25048.768923,25723.5073307,26416.4211593,27128,27858.7466319,28609.1773777,29379.822468,30171.2264165,30983.9484043,31818.5626752,32675.6589413,33555.8427999,34459.7361613
"ven",862190612,12124.8525708,12587,13066.762509,13564.8115093,14081.8440035,14618.583561,15175.7813308,15754.2170921,16354.7003463,16978.0714492,17625.2027877,18297,18994.4032437,19718.3885108,20469.9689943,21250.1965056,22060.1629467,22901.001838,23773.8899051,24680.0487254,25620.7464373
"ven",862190613,156130.607215,160465,164919.721279,169498.111531,174203.60397,179039.727121,184010.107467,189118.472165,194368.651844,199764.583477,205310.313329,211010,216867.917534,222888.45863,229076.137934,235435.595425,241971.599892,248689.052513,255592.990532,262688.591029,269981.174808
"ven",862190614,132496.4735,133461,134432.547904,135411.168327,136396.912753,137389.833042,138389.981433,139397.410543,140412.173373,141434.323311,142463.914131,143501,144545.63548,145597.87553,146657.775507,147725.391173,148800.778696,149883.994653,150975.09603,152074.140231,153181.185078
"ven",862190615,95263.7473916,95672,96082.0021742,96493.761412,96907.2852431,97322.5812299,97739.6569669,98158.5200811,98579.1782324,99001.6391134,99425.9104497,99852,100279.915556,100709.664944,101141.256022,101574.696682,102009.994852,102447.158491,102886.195594,103327.11419,103769.922341
"ven",862190616,6867.4016092,7110,7361.16844139,7621.20967969,7890.43715603,8169.17538421,8457.76034184,8756.53987528,9065.87411895,9386.1359294,9717.71133476,10061,10416.4157087,10784.3868618,11165.3569939,11559.7853081,11968.1472291,12390.9349768,12828.658159,13281.8443862,13751.039907
"ven",862190617,36252.1126638,36660,37072.4766434,37489.59423,37911.4049771,38337.9616893,38769.3177655,39205.5272051,39646.6446154,40092.725218,40543.8248558,41000,41461.3077572,41927.8058765,42399.5527567,42876.607454,43359.0296886,43846.879853,44340.2190189,44839.1089454,45343.6120864
"ven",862190618,7873.92916504,8038,8205.48961589,8376.46925062,8551.01162649,8729.19098116,8911.08309915,9096.76534417,9286.31669193,9479.81776381,9677.35086109,9879,10084.8509474,10294.9912574,10509.5103083,10728.499341,10952.0514975,11180.2618605,11413.2274944,11651.0474855,11893.8229854
"ven",862190619,75089.1893949,77361.254888,79702.0690473,82113.7120851,84598.3271575,87158.1222687,89795.372233,92512.4206969,95311.6822211,98195.6444268,101166.870206,104228,107381.754144,110630.935287,113978.430879,117427.215742,120980.354709,124641.00535,128412.420777,132297.952536,136301.053584
"ven",862190620,1461.75658443,1505.98674222,1551.55522601,1598.50253119,1646.87037843,1696.70175081,1748.040932,1800.93354563,1855.4265958,1911.56850887,1969.4091765,2029,2090.39393597,2153.64554339,2218.8110321,2285.94831274,2355.11704825,2426.37870683,2499.79661662,2575.43602195,2653.36414133
"ven",862190621,99244.232955,101172,103137.212906,105140.59904,107182.899896,109264.871372,111387.28405,113550.923478,115756.590464,118005.101372,120297.288422,122634,125016.100972,127444.473003,129920.014884,132443.642864,135016.290991,137638.911456,140312.474943,143037.970996,145816.408377
"ven",862190622,8018.86183331,8164,8311.765109,8462.2047069,8615.36720089,8771.30187427,8930.05890238,9091.68936871,9256.24528131,9423.77958961,9594.34620135,9768,9944.79686241,10124.7936768,10308.0483609,10494.6198809,10684.5682703,10877.9546489,11074.841243,11275.2914051,11479.3696343
"ven",862190623,354355.837641,359984,365701.553328,371509.917403,377410.534554,383404.870018,389494.412304,395680.673563,401965.189963,408349.522071,414835.255239,421424,428117.392466,434917.094736,441824.795307,448842.209494,455971.079856,463213.176629,470570.298166,478044.271382,485636.952209
"ven",862190624,27310.6489426,27758,28212.6787107,28674.8051025,29144.501169,29621.8909023,30107.1003253,30600.2575254,31101.4926879,31610.9381305,32128.7283386,32655,33189.8920419,33733.5456669,34286.1043906,34847.7140793,35418.5229888,35998.6818032,36588.3436747,37187.6642645,37796.8017831
"ven",862190625,121682.136609,123618,125584.661396,127582.610768,129612.345882,131674.372424,133769.204124,135897.362885,138059.378913,140255.79085,142487.145907,144754,147056.91789,149396.473322,151773.24917,154187.83758,156640.840119,159132.867924,161664.541856,164236.492653,166849.361085
"ven",862190626,31395.3795412,32183,32990.379608,33818.0140658,34666.4115097,35536.092824,36427.5919599,37341.4562646,38278.2468161,39238.5387687,40222.9217053,41232,42266.3931888,43326.7363503,44413.680495,45527.8929658,46670.0578471,47840.8763851,49041.0674183,50271.3678187,51532.5329445
"ven",862190627,60317.4082137,62002,63733.6403842,65513.6433763,67343.3596852,69224.1777433,71157.5247602,73144.8678058,75187.7149234,77287.6162743,79446.1653136,81665,83945.8040382,86290.3081566,88700.2914212,91177.5825846,93724.0614745,96341.66042,99032.3657176,101798.219139,104641.319479
"ven",862190628,17871.5772293,18338,18816.5957422,19307.6821533,19811.5852218,20328.6394444,20859.1880475,21403.5832152,21962.1863232,22535.3681786,23123.509266,23727,24346.2409846,24981.643279,25633.6286704,26302.629954,26989.0912206,27693.4681507,28416.2283178,29157.8514982,29918.8299899
"ven",862190629,26796.3495163,27145,27498.1868166,27855.9689887,28218.4063072,28585.5593406,28957.4894457,29334.2587776,29715.9302999,30102.5677958,30494.2358779,30891,31292.9264671,31700.0824473,32112.5359822,32530.3559989,32953.6123215,33382.3756824,33816.7177342,34256.711062,34702.4291953
"ven",862190630,25782.1502582,26141,26504.8444043,26873.7529893,27247.7962412,27627.0456268,28011.5736081,28401.4536552,28796.7602611,29197.5689555,29603.9563195,30016,30433.7787245,30857.3723166,31286.8617105,31722.3289673,32163.8572901,32611.5310399,33065.4357522,33525.6581527,33992.2861745
"ven",862190631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ven",862190632,12761.0412968,12905,13050.582717,13197.8077686,13346.6936821,13497.2591939,13649.5232517,13803.5050171,13959.2238675,14116.6993993,14275.9514299,14437,14599.8653767,14764.5680555,14931.1287632,15099.5684605,15269.9083445,15442.1698513,15616.3746591,15792.5446903,15970.7021149
"ven",862190633,20007.2298238,21200,22463.8795055,23803.1076621,25222.1765273,26725.8459611,28319.1595921,30007.4617345,31796.4153146,33692.0208648,35700.6366511,37829,40084.2498968,42473.9509316,45006.1186722,47689.24655,50532.3343494,53544.9183942,56737.1035348,60119.5970423,63703.7445224
"ven",862190634,34024.3782048,34769,35529.9178055,36307.4882587,37102.075802,37914.0528533,38743.7999814,39591.7060834,40458.1685675,41343.5935392,42248.3959917,43173,44117.8389203,45083.3555925,46070.0025482,47078.2422226,48108.5471713,49161.4002916,50237.2950492,51336.7357091,52460.2375722
"ven",862190635,14062.0652216,14347,14637.7083136,14934.3071494,15236.9158652,15545.6562371,15860.6525086,16182.031441,16509.9223639,16844.4572274,17185.7706556,17534,17889.2853956,18251.7698166,18621.5991344,18998.9221762,19383.8907846,19776.6598792,20177.3875185,20586.2349638,21003.3667439
"ven",862190636,7453.55847861,7586,7720.7948613,7857.98487875,7997.61261166,8139.72137552,8284.35525554,8431.55912024,8581.37863542,8733.8602783,8889.05135196,9047,9207.75522148,9371.36688612,9537.88574976,9707.36347012,9879.85262284,10055.4067177,10234.0802155,10415.9285444,10601.0081177
"ven",862190637,18473.9007823,18864,19262.3366441,19669.0846582,20084.4216586,20508.5290125,20941.5919166,21383.7994784,21835.3447988,22296.4250559,22767.2415918,23248,23738.9102154,24240.1866059,24752.0480661,25274.7181129,25808.4249828,26353.4017321,26909.8863381,27478.1218034,28058.356262
"ven",862190638,144717.742178,147800,150947.905013,154162.855398,157446.279115,160799.634536,164224.411097,167722.129953,171294.34466,174942.64186,178668.641991,182474,186360.406085,190329.58644,194383.304027,198523.359353,202751.591275,207069.877815,211480.136992,215984.327678,220584.450464
"ven",862190639,203516.5661,206957,210455.594204,214013.331909,217631.212931,221310.253988,225051.488989,228855.969316,232724.764127,236658.960656,240659.664513,244728,248865.110426,253072.158426,257350.32629,261700.816296,266124.851043,270623.6738,275198.548855,279850.761865,284581.620225
"ven",862190640,48982.6768303,49781,50592.3342978,51416.89178,52254.887959,53106.5418596,53972.0760764,54851.7168318,55745.6940351,56654.2413428,57577.5962195,58516,59469.6979524,60438.9393423,61423.9774976,62425.0698752,63442.478128,64476.4681732,65527.3102621,66595.2790506,67680.6536707
"ven",862190641,42133.3600301,43118,44125.6506168,45156.8496303,46212.1473571,47292.1069747,48397.3048217,49528.3307054,50685.7882171,51870.2950533,53082.483346,54323,55592.5070379,56891.6819534,58221.2180732,59581.8249266,60974.2286244,62399.1722462,63857.4162372,65349.7388139,66876.9363793
"ven",862190642,24104.0545918,24398,24695.5300293,24996.6883937,25301.5193401,25610.0676552,25922.3786717,26238.4982752,26558.4729109,26882.3495903,27210.1758983,27542,27877.8706479,28217.8371891,28561.9495723,28910.2583556,29262.8147134,29619.6704442,29980.8779782,30346.4903851,30716.5613817
"ven",862190643,87520.9568771,88598,89688.2973414,90792.0120093,91909.3091189,93040.3558173,94185.3213086,95344.376879,96517.6959226,97705.4539675,98907.8287018,100125,101357.14995,102604.462882,103867.125393,105145.326375,106439.257049,107749.110985,109075.084136,110417.374867,111776.183986
"ven",862190644,150182.281343,146507,142921.660645,139424.062205,136012.057473,132683.551788,129436.501749,126268.913963,123178.843819,120164.394295,117223.714792,114355,111556.488789,108826.463128,106163.247028,103565.205517,101030.743633,98558.305448,96146.3731082,93793.4659067,91498.1393723
"ven",862190645,22834.9076867,23334,23844.0007497,24365.1483565,24897.6864524,25441.863994,25997.9353796,26566.1605674,27146.8051979,27740.140717,28346.4445038,28966,29599.0968422,30246.0309975,30907.1049018,31582.6276014,32272.9148969,32978.2894916,33699.0811417,34435.626811,35188.2708279
"ven",862190646,15959.938699,16589,17242.8557647,17922.4832674,18628.8983017,19363.1566985,20126.3559046,20919.6366227,21744.184516,22601.2319808,23492.0599886,24418,25380.4359553,26380.806343,27420.6063494,28501.3900937,29624.7729507,30792.4339654,32006.1183622,33267.6401536,34578.8848515
"ven",862190647,129009.88053,131938,134932.578594,137995.124726,141127.181044,144330.325214,147606.170704,150956.367609,154382.60347,157886.604134,161470.134618,165135,168883.046326,172716.161542,176636.276446,180645.365658,184745.448614,188938.590588,193226.903728,197612.548119,202097.732876
"ven",862190648,38063.5003252,38062,38060.4997339,38058.999527,38057.4993792,38055.9992905,38054.4992609,38052.9992905,38051.4993792,38049.999527,38048.4997339,38047,38045.5003252,38044.0007094,38042.5011528,38041.0016553,38039.5022169,38038.0028376,38036.5035174,38035.0042563,38033.5050543
"ven",862190649,15048.9550647,15186,15324.2929499,15463.8452794,15604.6684573,15746.7740567,15890.1737561,16034.8793404,16180.9027017,16328.2558405,16476.9508666,16627,16778.4155721,16931.2100264,17085.3959199,17240.985924,17397.9928252,17556.4295267,17716.3090492,17877.6445318,18040.4492334
"ven",862190650,395043.033101,396125,397209.930253,398297.831976,399388.713308,400482.58241,401579.447463,402679.316675,403782.198273,404888.100507,405997.031651,407109,408224.013873,409342.081611,410463.211578,411587.412161,412714.69177,413845.058838,414978.521822,416115.0892,417254.769475
"ven",862190651,26926.9505584,27428,27938.3728346,28458.2425494,28987.7858598,29527.1827695,30076.6166315,30636.2742109,31206.3457476,31787.025022,32378.5094198,32981,33594.7015626,34219.8227185,34856.5759604,35505.1777352,36165.848517,36838.8128827,37524.2995881,38222.5416454,38933.7764028
"ven",862190652,41543.5258839,42156,42777.5037912,43408.1703816,44048.1348579,44697.5342983,45356.5078021,46025.1965191,46703.7436803,47392.2946283,48090.9968483,48800,49519.4559496,50249.5188021,50990.3449347,51742.0930297,52504.9241091,53279.0015688,54064.4912136,54861.5612928,55670.3825362
"ven",862190653,7627.54562525,7996,8382.25284269,8787.1639218,9211.6345376,9656.60952834,10123.0793734,10612.082398,11124.7070845,11662.0944951,12225.4408121,12816,13435.0865973,14084.078642,14764.4207396,15477.627278,16225.2857991,17009.0605319,17830.6960974,18692.0213918,19594.9536578
"ven",862190654,22230.7758209,22513,22798.8070719,23088.2425223,23381.3524139,23678.1833948,23978.7827047,24283.1981835,24591.4782781,24903.6720506,25219.829186,25540,25864.235447,26192.5871283,26525.1073003,26861.848883,27202.8654679,27548.2113271,27897.9414215,28252.11141,28610.7776579
"ven",862190655,19129.5278143,19474,19824.6752184,20181.6651698,20545.0835657,20915.0461654,21291.6708128,21675.0774736,22065.3882741,22462.7275394,22867.2218336,23279,23698.1932017,24124.9349639,24559.3612163,25001.6103361,25451.8231925,25910.1431914,26376.7163208,26851.691198,27335.219116
"ven",862190656,113695.755041,114522,115354.249411,116192.546909,117036.936447,117887.462297,118744.169053,119607.101631,120476.305276,121351.825561,122233.70839,123122,124016.746965,124917.996198,125825.79495,126740.190819,127661.231747,128588.966024,129523.442292,130464.709547,131412.817139
"ven",862190657,37282.3901908,37398,37513.9683063,37630.2962214,37746.9848603,37864.0353417,37981.4487875,38099.2263234,38217.3690783,38335.8781848,38454.7547788,38574,38693.6149914,38813.6008996,38933.9588748,39054.6900708,39175.795645,39297.2767581,39419.1345748,39541.3702631,39663.9849949
