"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"caf",140379191,21575.6476934,21989.9967469,22412.3031577,22842.7197427,23281.4022536,23728.5094332,24184.2030728,24648.6480709,25122.0124928,25604.4676313,26096.1880691,26597.3517412,27108.14,27628.7376808,28159.3331683,28700.1184653,29251.2892616,29813.0450054,30385.5889751,30969.1283529,31563.8743
"caf",140379192,24217.5445707,24682.6298749,25156.6468996,25639.7671739,26132.1655209,26634.0201212,27145.5125771,27666.8279787,28198.1549706,28739.68582,29291.6164867,29854.1466938,30427.48,31011.8238731,31607.3897653,32214.3931896,32833.0537979,33463.5954603,34106.2463462,34761.239007,35428.81046
"caf",140379193,9708.51115796,9894.9352858,10084.9391546,10278.5915032,10475.9623899,10677.1232188,10882.1467648,11091.1072003,11304.080122,11521.1425782,11742.3730967,11967.8517131,12197.66,12431.8810963,12670.5997375,12913.9022858,13161.8767622,13414.6128775,13672.2020656,13934.7375156,14202.3142063
"caf",140379194,206220.201706,210180.385102,214216.618528,218330.362424,222523.105273,226796.364146,231151.685246,235590.644466,240114.847967,244725.932751,249425.567255,254215.45196,259097.32,264072.937792,269144.105674,274312.658559,279580.466595,284949.435845,290421.508975,295998.665957,301682.924786
"caf",140379195,26809.9222945,27324.7710254,27849.5067381,28384.3192989,28929.4022203,29484.9527308,30051.1718465,30628.2644436,31216.4393329,31815.9093349,32426.8913572,33049.6064728,33684.28,34331.1415842,34990.4252807,35662.3696395,36347.2177919,37045.2175378,37756.6214361,38481.6868956,39220.6762683
"caf",140379196,7134.6431128,7271.60276807,7411.19155936,7553.45995668,7698.45939889,7846.2423123,7996.86212962,8150.37330925,8306.83135503,8466.29283625,8628.81540815,8794.45783272,8963.28,9135.34294968,9310.7088932,9489.44123624,9671.60460165,9857.26485279,10046.4891174,10239.3458117,10435.9046655
"caf",140379197,27095.8642072,27616.0079849,28146.1366646,28686.4419208,29237.1191073,29798.3673282,30370.3895096,30953.3924731,31547.5870103,32153.1879595,32770.4142831,33399.4891467,34040.64,34694.0986588,35360.101389,36038.888992,36730.7068916,37435.8052229,38154.4389229,38886.8678222,39633.3567393
"caf",140379198,21347.4283756,21757.3945961,22175.234004,22601.0977997,23035.1400873,23477.5179304,23928.3914092,24387.9236778,24856.2810238,25333.6329282,25820.1521268,26316.0146727,26821.4,27336.4909887,27861.4740311,28396.5390987,28941.8798118,29497.6935086,30064.1813174,30641.5482289,31230.0031706
"caf",140379199,19716.0828811,20094.7199629,20480.6285722,20873.948355,21274.8216389,21683.393485,22099.8117401,22524.2270906,22956.7931163,23397.6663468,23847.0063176,24304.975628,24771.74,25247.4683382,25732.3327908,26226.5088121,26730.1752261,27243.5142906,27766.711764,28299.9569718,28843.4428755
"caf",140379200,13614.268444,13875.7233641,14142.1993895,14413.7929478,14690.6023187,14972.7276691,15260.2710897,15553.3366315,15852.0303441,16156.4603136,16466.7367017,16782.971786,17105.28,17433.777975,17768.5845822,18109.8209756,18457.6106358,18812.0794149,19173.3555819,19541.5698692,19916.8555196
"caf",140379201,5519.89733138,5625.87257878,5733.88242074,5843.96591897,5956.16288513,6070.5138952,6187.06030418,6305.84426103,6426.90872392,6550.29747576,6676.05514006,6804.22719702,6934.86,7068.00079232,7203.69772428,7341.99987062,7482.95724827,7626.6208344,7773.04258488,7922.2754531,8074.37340904
"caf",140379202,667.716760077,680.542974507,693.61556852,706.939274837,720.51891709,734.35941157,748.465769003,762.843096369,777.496598745,792.431581197,807.653450692,823.167718064,838.98,855.096021083,871.521615857,888.262730944,905.325427193,922.715881878,940.440390931,958.505371226,976.917362895
"caf",140379203,6642.12503113,6769.73909572,6899.80498851,7032.36981608,7167.48159006,7305.18924451,7445.54265365,7588.59264995,7734.39104248,7882.99063575,8034.44524876,8188.80973454,8346.14,8506.49302618,8669.9268889,8836.50077975,9006.2750276,9179.31112037,9355.67172736,9535.42072192,9718.62320459
"caf",140379204,6397.83089949,6520.68290286,6645.89392681,6773.50926957,6903.57509917,7036.13847021,7171.24734081,7308.95058998,7449.29803533,7592.34045107,7738.12958638,7886.71818414,8038.16,8192.50982183,8349.82348955,8510.15791533,8673.57110417,8840.12217488,9009.8713815,9182.88013505,9359.2110258
"caf",140379205,5074.49799617,5171.9391844,5271.25145135,5372.4707257,5475.63362608,5580.77747425,5687.94030863,5797.16089807,5908.47875586,6021.93415401,6137.56813788,6255.42254095,6375.54,6497.96397054,6622.73874252,6749.90945633,6879.52211918,7011.62362168,7146.26175488,7283.48522749,7423.34368355
"caf",140379206,7524.43733237,7668.8796439,7816.0947317,7966.13582319,8119.05716752,8274.91405528,8433.76283839,8595.66095055,8760.66692801,8928.84043065,9100.24226365,9274.93439941,9452.98,9634.44343995,9819.39032957,10007.8875386,10200.0032206,10395.8068372,10595.3691837,10798.7624141,11006.0600679
"caf",140379207,22329.9126705,22758.8175711,23195.9607221,23641.5003611,24095.5977645,24558.4173069,25030.12652,25510.8961533,26000.9002362,26500.3161406,27009.3246454,27528.1100018,28056.86,28595.7660373,29145.0231871,29704.83027,30275.3899253,30856.9086843,31449.5970458,32053.6695513,32669.3448635
"caf",140379208,19875.2653594,20256.9999813,20646.0663957,21042.6054208,21446.7605794,21858.678151,22278.5072244,22706.399752,23142.5106047,23586.9976279,24040.0216987,24501.746784,24972.34,25451.9716726,25940.8153991,26439.0481109,26946.8501377,27464.4052728,27991.9008395,28529.5277586,29077.4806184
"caf",140379209,22191.2132107,22617.4291244,23051.8311612,23494.5765482,23945.8255319,24405.7414369,24874.4907246,25352.2430534,25839.1713405,26335.4518239,26841.264127,27356.7913226,27882.22,28417.7403323,28963.5461449,29519.8349861,30086.8081985,30664.6709914,31253.632516,31853.90594,32465.7085258
"caf",140379210,22369.5448452,22799.1152238,23236.9347962,23683.1619746,24137.9582132,24601.4880668,25073.9192502,25555.4226987,26046.1726304,26546.3466087,27056.1256069,27575.6940738,28105.24,28644.9549862,29195.0343125,29755.677009,30327.085928,30909.467817,31503.033394,32107.9974232,32724.5787933
"caf",140379211,18735.8321487,19095.6230414,19462.3231274,19836.0650865,20216.9841462,20605.218131,21000.9075121,21404.1954579,21815.2278866,22234.1535182,22661.1239287,23096.2936048,23539.82,23991.8635914,24452.5879377,24922.1597386,25400.7488949,25888.5285701,26385.675253,26892.3688217,27408.7926084
"caf",140379212,15439.2874175,15735.7735815,16037.9532754,16345.9358342,16659.8326924,16979.7574242,17305.8257853,17638.1557538,17976.8675737,18322.083798,18673.929333,19032.5314837,19398.02,19770.5271231,20150.1876338,20537.1389013,20931.5209325,21333.4764231,21743.1508088,22160.6923184,22586.2520272
"caf",140379213,14280.3312357,14554.5615492,14834.0580055,15118.9217324,15409.2557995,15705.1652555,16006.7571668,16314.1406556,16627.4269395,16946.7293721,17272.1634836,17603.8470229,17941.9,18286.4447294,18637.6058746,18995.510493,19360.2880819,19732.0706255,20110.9926424,20497.1912344,20890.8061362
"caf",140379214,21944.0933457,22365.4936269,22794.9862085,23232.7264899,23678.8728546,24133.5867278,24597.0326342,25069.3782583,25550.7945045,26041.4555593,26541.538954,27051.2256291,27570.7,28100.1500232,28639.7672647,29189.7469694,29750.2881312,30321.5935656,30903.8699828,31497.3280626,32102.1825303
"caf",140379215,10394.0311211,10593.7066217,10797.218007,11004.6389667,11216.044606,11431.511473,11651.1175863,11874.9424632,12103.0671487,12335.5742446,12572.5479398,12814.0740401,13060.24,13311.134954,13566.8497487,13827.4769763,14093.1110075,14363.8480259,14639.786063,14921.0250333,15207.666771
"caf",140379216,12755.0923059,13000.0329102,13249.6771965,13504.1154915,13763.4398561,14027.7441194,14297.123912,14571.6767013,14851.5018261,15136.7005329,15427.3760126,15723.6334376,16025.58,16333.3249503,16646.9796372,16966.6575472,17292.4743466,17624.5479227,17962.9984266,18307.9483166,18659.5224029
"caf",140379217,27881.630608,28417.0515429,28962.7543578,29518.9364992,30085.7992054,30663.5475791,31252.3906617,31852.5415088,32464.2172675,33087.6392548,33723.0330378,34370.628515,35030.66,35703.3663059,36388.9908319,37087.7816512,37799.9916007,38525.8783728,39265.7046086,40019.7379924,40788.2513493
"caf",140379218,6106.67887676,6223.94014011,6343.4530699,6465.26090292,6589.40770623,6715.93839303,6844.89873898,6976.33539871,7110.29592274,7246.82877464,7385.9833486,7527.80998727,7672.36,7819.68568138,7969.84033016,8122.87826857,8278.85486191,8437.82653862,8599.8508107,8764.9862945,8933.2927319
"caf",140379219,8324.13024988,8483.97131064,8646.8816608,8812.92023725,8982.14710863,9154.62349699,9330.4118,9509.57561347,9692.17975442,9878.29028448,10067.9745338,10261.3011254,10458.34,10659.1624414,10863.8411022,11072.4500299,11285.0646941,11501.7620135,11722.6203838,11947.719706,12177.1414154
"caf",140379220,4540.09315445,4627.27262954,4716.12613655,4806.68582048,4898.98444354,4993.0553971,5088.93271366,5186.65107927,5286.24584598,5387.7530447,5491.20939821,5596.65233443,5704.12,5813.65127404,5925.28578222,6039.06391115,6155.0268229,6273.21646996,6393.67561042,6516.44782338,6641.57752476
"caf",140379221,15440.8323919,15737.3765411,16039.6158775,16347.6597784,16661.6197215,16981.6093256,17307.7443914,17640.1429438,17978.9252741,18324.2139841,18676.1340301,19034.812768,19400.38,19772.9680208,20152.711666,20539.7483608,20934.2181696,21336.2638468,21746.0308884,22163.6675846,22589.3250737
"caf",140379222,9014.44230377,9187.53882878,9363.95917639,9543.76717106,9727.02786287,9913.80755096,10104.1738076,10298.1955024,10495.9428278,10697.4873238,10902.901904,11112.2608825,11325.64,11543.1164518,11764.7689156,11990.6775795,12220.9241717,12455.5919898,12694.7659307,12938.5325215,13186.9799509
"caf",140379223,24625.8259226,25098.6943208,25580.6428011,26071.8457205,26572.480784,27082.7291088,27602.7752901,28132.8074676,28673.0173938,29223.6005031,29784.7559828,30356.686845,30939.6,31533.7063312,32139.2207716,32756.3623811,33385.3544262,34026.4244606,34679.8044074,35345.7306431,36024.4440834
"caf",140379224,15685.1474395,15986.3725099,16293.3824506,16606.2883569,16925.2034579,17250.2431569,17581.5250737,17919.1690868,18263.297377,18614.0344714,18971.5072886,19335.8451847,19707.18,20085.6461066,20471.3804572,20864.5226348,21265.2149026,21673.6022564,22089.8324761,22514.05618,22946.4268787
"caf",140379225,33242.402455,33880.5378051,34530.9230738,35193.7934158,35869.3884999,36557.9525957,37259.7346619,37974.9884362,38703.9725273,39446.9505082,40204.1910117,40975.9678272,41762.56,42564.2519319,43381.3334845,44214.1000833,45062.8528254,45927.8985874,46809.5501372,47708.1262466,48623.9518066
"caf",140379226,22942.4424267,23382.8553466,23831.722621,24289.2065432,24755.472522,25230.6891417,25715.0282225,26208.6648831,26711.7776037,27224.548291,27747.1623433,28279.808718,28822.68,29375.9724709,29939.8861803,30514.625018,31100.3967878,31697.4132825,32305.8903609,32926.048025,33558.1105003
"caf",140379227,5109.59169743,5207.67760115,5307.64640375,5409.53425017,5513.3779792,5619.21513677,5727.08398962,5837.02353901,5949.07353493,6063.27449042,6179.6676962,6298.29523565,6419.2,6542.42570382,6668.01690087,6796.01900015,6926.47828238,7059.44191669,7194.95797769,7333.07546286,7473.84431024
"caf",140379228,10594.8886667,10798.272673,11005.5609254,11216.8283717,11432.151398,11651.6078571,11875.2770961,12103.2399853,12335.5789474,12572.3779875,12813.722723,13059.7004151,13310.4,13565.9121212,13826.3291621,14091.7452797,14362.2564385,14637.9604449,14918.9569832,15205.3476509,15497.2359962
"caf",140379229,18365.4129522,18717.9632602,19077.2812744,19443.4969106,19816.7425785,20197.1532297,20584.8664061,20980.0222901,21382.7637553,21793.2364175,22211.5886882,22637.9718277,23072.54,23515.4503285,23966.8629527,24426.9410864,24895.8510764,25373.7624627,25860.84804,26357.2839201,26863.2495952
"caf",140379230,16148.7518481,16458.7501832,16774.6993786,17096.7136697,17424.9094846,17759.4054865,18100.3226164,18447.7841372,18801.9156776,19162.8452783,19530.7034376,19905.6231593,20287.74,20677.1921187,21074.1203266,21478.6681378,21890.9818215,22311.2104547,22739.5059762,23176.0232413,23620.9200783
"caf",140379231,21136.2393322,21541.9796064,21955.5086441,22376.9759617,22806.5339459,23244.3379086,23690.5461431,24145.3199813,24608.8238523,25081.2253415,25562.6952514,26053.4076632,26553.54,27063.2730906,27582.7912353,28112.2822721,28651.9376449,29201.9524727,29762.5256199,30333.8597685,30916.1614914
"caf",140379232,11984.5609568,12214.8183712,12449.4996838,12688.6898901,12932.4756189,13180.9451631,13434.1885121,13692.2973842,13955.36526,14223.487416,14496.7609592,14775.2848625,15059.16,15348.4891842,15643.3772029,15943.930857,16250.2589993,16562.4725743,16880.6846578,17205.0104981,17535.5675579
"caf",140379233,9404.90346201,9585.59833785,9769.76487487,9957.46977352,10148.7810158,10343.7678897,10542.5010146,10745.0523666,10951.4953047,11161.9045973,11376.3564494,11594.9285298,11817.7,12044.7515421,12276.1653884,12512.0253512,12752.416853,12997.4269575,13247.1444012,13501.6596253,13761.064809
"caf",140379234,29586.7087842,30155.1533931,30734.5194356,31325.0167433,31926.8591795,32540.2647162,33165.4555133,33802.6579993,34452.1029527,35114.025586,35788.6656309,36476.2674249,37177.08,37891.3571728,38619.3576363,39361.345054,40117.5881549,40888.3608311,41673.942237,42474.6168903,43290.674775
"caf",140379235,24944.465361,25423.5107995,25911.7560557,26409.3778073,26916.5561248,27433.4745373,27960.320098,28497.2834528,29044.5589086,29602.3445039,30170.8420805,30750.2573562,31340.8,31942.683707,32556.1262765,33181.3496904,33818.5801936,34468.0483761,35129.989256,35804.6423651,36492.2518351
"caf",140379236,12790.1367144,13035.8050427,13286.1920795,13541.3884602,13801.4865607,14066.5805317,14336.766332,14612.1417636,14892.806507,15178.8621575,15470.4122617,15767.562355,16070.42,16379.0948253,16693.6985652,17014.3451002,17341.150498,17674.233056,18013.7133434,18359.7142457,18712.3610084
"caf",140379237,55742.5991122,56813.0442004,57904.0454288,59015.9975445,60149.3028747,61304.3714729,62481.621267,63681.4782104,64904.3764363,66150.7584146,67421.0751122,68715.7861563,70035.36,71380.2740927,72751.0150523,74148.0788412,75571.9709463,77023.2065613,78502.3107734,80009.8187532,81546.2759485
"caf",140379238,9609.75660662,9794.2962033,9982.37957992,10174.074789,10369.4511897,10568.5794735,10771.531689,10978.3812685,11189.2030546,11404.0733269,11623.06983,11846.2718013,12073.76,12305.616736,12541.9259,12782.7729934,13028.2451598,13278.4312161,13533.4216847,13793.3088267,14058.1866745
"caf",140379239,19154.7093424,19522.5440839,19897.4424875,20279.5401995,20668.9754706,21065.8892066,21470.4250192,21882.7292779,22302.9511628,22731.2427191,23167.7589115,23612.6576806,24066.1,24528.2499346,24999.2746999,25479.3447225,25968.6337015,26467.318672,26975.5800685,27493.6017905,28021.5712692
"caf",140379240,16927.8980725,17252.9705598,17584.2855305,17921.9628613,18266.1247307,18616.8956636,18974.4025764,19338.7748225,19710.1442392,20088.6451958,20474.4146418,20867.5921566,21268.32,21676.7431636,22093.0094235,22517.2693934,22949.6765793,23390.3874353,23839.5614197,24297.3610528,24763.9519763
"caf",140379241,6928.37905463,7061.42719817,7197.03031285,7335.23746269,7476.09865391,7619.66485301,7765.98800524,7915.12105335,8067.11795677,8222.03371115,8379.92436822,8540.84705612,8704.86,8872.02254317,9042.3951685,9216.03952035,9393.01842686,9573.39592268,9757.23727213,9944.60899283,10135.5788798
"caf",140379242,4581.35190843,4669.32924938,4758.99605071,4850.38475573,4943.52843077,5038.46077714,5135.21614336,5233.82953751,5334.33663998,5436.77381632,5541.17813043,5647.58735797,5756.04,5866.57529694,5979.23324277,6094.05459947,6211.08091178,6330.35452227,6451.91858661,6575.8170892,6702.09485909
"caf",140379243,17629.3811974,17968.0916222,18313.3096351,18665.1602654,19023.7709445,19389.271552,19761.794463,20141.474596,20528.4494614,20922.8592118,21324.8466923,21734.5574928,22152.14,22577.7454518,23011.5279917,23453.6447248,23904.2557745,24363.5243408,24831.6167592,25308.7025608,25794.9545341
"caf",140379244,22565.1947367,22998.7361418,23440.6071072,23890.9676673,24349.9809314,24817.8131424,25294.6337374,25780.6154087,26275.9341665,26780.7694029,27295.3039562,27819.724178,28354.22,28898.985003,29454.2164871,30020.1155431,30596.8871254,31184.740126,31783.8874504,32394.5460946,33016.9372237
"caf",140379245,16363.3880802,16677.6250814,16997.8965844,17324.3184735,17657.0088589,17996.0881184,18341.6789421,18693.9063757,19052.8978665,19418.7833091,19791.6950927,20171.7681488,20559.14,20953.95081,21356.3434339,21766.4634705,22184.4593144,22610.4822098,23044.6863056,23487.2287109,23938.2695517
"caf",140379246,21098.825466,21503.9937654,21916.9426567,22337.8215534,22766.7827382,23203.9814183,23649.5757812,24103.7270521,24566.5995525,25038.3607592,25519.1813653,26009.2353417,26508.7,27017.756057,27536.5876996,28065.3826521,28604.3322434,29153.6314766,29713.4790997,30284.0776771,30865.6336633
"caf",140379247,29438.8018798,30004.1257322,30580.305701,31167.55026,31766.0718865,32376.0871381,32997.8167309,33631.4856198,34277.3230792,34935.5627865,35606.4429066,36290.2061778,36987.1,37697.3765237,38421.2927418,39159.1105823,39911.0970028,40677.5240879,41458.6691466,42254.8148136,43066.2491509
"caf",140379248,56979.3498594,58073.9569539,59189.5920996,60326.659258,61485.5701506,62666.7444086,63870.6097245,65097.6020068,66348.1655384,67622.7531369,68921.8263189,70245.855467,71595.32,72970.7085468,74372.5191231,75801.2593117,77257.4464464,78741.6077994,80254.2807719,81796.0130891,83367.3629983
"caf",140379249,3694.2018492,3765.11055048,3837.38031542,3911.0372691,3986.10803803,4062.61975983,4140.60009298,4220.07722691,4301.07989208,4383.63737044,4467.77950601,4553.53671563,4640.94,4730.02095484,4820.81178237,4913.34530288,5007.65496667,5103.77486608,5201.73974784,5301.58502565,5403.34679294
"caf",140379250,21808.562882,22227.3849502,22654.2502775,23089.3133307,23532.7315427,23984.6653701,24445.2783508,24914.7371634,25393.2116874,25880.875065,26377.9037632,26884.4776382,27400.78,27926.9976792,28463.3210944,29009.9443208,29567.065161,30134.8852162,30713.6099591,31303.4488088,31904.6152056
"caf",140379251,35141.7229147,35816.6264469,36504.4916309,37205.5673978,37920.1074594,38648.3703999,39390.61977,40147.1241817,40918.1574057,41703.9984708,42504.9317644,43321.2471355,44153.24,45001.2114471,45865.4683486,46746.3234697,47644.0955825,48559.109581,49491.6965988,50442.1941294,51410.9461474
"caf",140379252,9544.95273583,9728.24788058,9915.06290762,10105.4654105,10299.5242808,10497.3097331,10698.8933302,10904.3480094,11113.7481083,11327.1693922,11544.6890815,11766.3858793,11992.34,12222.6331986,12457.3488,12696.5717291,12940.3885417,13188.8874559,13442.1583837,13700.2929638,13963.3845947
"caf",140379253,6547.24215013,6672.95650616,6801.08471812,6931.67313474,7064.7689947,7200.42044371,7338.67655192,7479.58733171,7623.20375572,7769.57777535,7918.76233952,8070.8114138,8225.78,8383.724156,8544.70101606,8708.76881148,8875.98689168,9046.41574563,9220.11702378,9397.15356032,9577.58939594
"caf",140379254,26395.5950921,26902.4199755,27418.9764622,27945.45141,28482.0352643,29028.9221274,29586.3098286,30154.3999957,30733.3981281,31323.5136707,31924.9600903,32537.9549524,33162.72,33799.4812337,34448.4689937,35109.918043,35784.0676522,36471.1616863,37171.4486926,37885.181991,38612.6197652
"caf",140379255,37312.805133,38029.5074271,38759.9760992,39504.4755731,40263.2753517,41036.6501143,41824.8798166,42628.2497913,43447.050852,44281.5793981,45132.1375223,45999.0331198,46882.58,47783.0979997,48700.9130992,49636.3575404,50589.7699465,51561.4954453,52551.8857937,53561.299505,54590.101979
"caf",140379256,13523.5557604,13783.3154703,14048.0646304,14317.8990776,14592.91649,14873.2164216,15158.9003388,15450.0716568,15746.8357773,16049.3001267,16357.5741945,16671.7695735,16992,17318.3813948,17651.0319053,17990.0719484,18335.6242538,18687.8139089,19046.7684032,19412.6176757,19785.4941607
"caf",140379257,17958.1550868,18303.0943349,18654.6591571,19012.9768168,19378.1770223,19750.3919732,20129.7564082,20516.4076542,20910.485676,21312.1331265,21721.4953991,22138.7206795,22563.96,22997.3672938,23439.0994509,23889.3163748,24348.1810404,24815.8595531,25292.5212088,25778.3385552,26273.4874542
"caf",140379258,9003.98129277,9176.88796921,9353.11503447,9532.72625116,9715.78660634,9902.36233507,10092.5209443,10286.3312374,10483.863339,10685.1887202,10890.3802248,11099.5120953,11312.66,11529.9010602,11751.3138783,11976.978566,12206.9767735,12441.391719,12680.3082185,12923.8127171,13171.9933198
"caf",140379259,8856.71372456,9026.85644645,9200.2677109,9377.01030856,9557.14823632,9740.74672047,9927.87224036,10118.5925524,10312.9767148,10511.0951121,10713.0194814,10918.8229375,11128.58,11342.3666201,11560.2602078,11782.3396606,12008.6853914,12239.3793578,12474.5050921,12714.1477312,12958.3940475
"caf",140379260,13966.8781274,14235.1488799,14508.5724801,14787.2479022,15071.2760211,15360.7596496,15655.8035751,15956.5145978,16263.0015693,16575.3754319,16893.7492588,17218.2382953,17548.96,17886.0340878,18229.582573,18579.7298135,18936.6025558,19300.3299808,19671.0437509,20048.8780573,20433.9696686
"caf",140379261,18959.8590281,19323.9094807,19694.9501083,20073.11513,20458.5413421,20851.3681677,21251.7377067,21659.7947877,22075.68702,22499.5648474,22931.581602,23371.8935605,23820.66,24278.0432559,24744.2087808,25219.3252041,25703.5643928,26197.1015144,26700.1150996,27212.7871069,27735.3029889
"caf",140379262,22912.3122083,23352.3125459,23800.762502,24257.8243402,24723.6634403,25198.4483578,25682.3508851,26175.5461139,26678.2124979,27190.5319181,27712.6897481,28244.8749215,28787.28,29340.1012432,29903.5386796,30477.796179,31063.0815263,31659.6064966,32267.5869318,32887.2428188,33518.798369
"caf",140379263,6910.50964209,7043.21674506,7178.47231061,7316.32527855,7456.82552852,7600.02389804,7745.97220088,7894.72324585,8046.33085585,8200.84988741,8358.33625048,8518.8469287,8682.44,8849.17465762,9019.11123153,9192.31121025,9368.83726311,9548.75326291,9732.12430907,9919.01675112,10109.4982128
"caf",140379264,22816.5155266,23254.676217,23701.2511979,24156.4020545,24620.2934751,25093.0933105,25574.972635,26066.1058079,26566.6705371,27076.847943,27596.8226242,28126.7827244,28666.92,29217.4298902,29778.5115872,30350.3681084,30933.2063699,31527.2372614,32132.6757223,32749.7408198,33378.6558278
"caf",140379265,8087.30613319,8242.61204019,8400.9003896,8562.22845523,8726.65461078,8894.23835091,9065.04031283,9239.12229818,9416.54729543,9597.37950265,9781.68435076,9969.52852719,10160.98,10356.1080425,10554.9832583,10757.6776069,10964.2644295,11174.8184761,11389.4159317,11608.1344447,11831.0531544
"caf",140379266,24910.8939585,25389.2743879,25876.8414741,26373.7716347,26880.244675,27396.4438532,27922.5559468,28458.77132,29005.283993,29562.2917116,30129.996019,30708.602329,31298.32,31899.3624108,32511.9470379,33136.2955342,33772.633809,34421.19211,35082.2051065,35755.9119743,36442.5564822
"caf",140379267,5421.85235425,5525.97619901,5632.09968787,5740.26122294,5850.49994385,5962.85574186,6077.36927432,6194.08197942,6313.0360911,6434.27465441,6557.84154106,6683.78146527,6812.14,6942.9635934,7076.29958563,7212.196226,7350.70269043,7491.86909922,7635.74653521,7782.38706227,7931.84374412
"caf",140379268,5748.45033397,5858.86624957,5971.40302795,6086.10140654,6203.00290523,6322.14984143,6443.58534538,6567.35337577,6693.49873563,6822.06708857,6953.10497531,7086.65983053,7222.78,7361.51475815,7502.91432585,7647.02988861,7793.91361512,7943.61867612,8096.19926363,8251.71061061,8410.20901094
"caf",140379269,11673.4575648,11897.6009776,12126.0481942,12358.8818522,12596.1861763,12838.0470083,13084.5518382,13335.7898359,13591.8518835,13852.8306082,14118.8204157,14389.9175243,14666.22,14947.8277916,15234.842767,15527.3687502,15825.5115588,16129.3790421,16439.0811202,16754.7298237,17076.4393347
"caf",140379270,9774.90166111,9962.70525199,10154.1170826,10349.2064775,10548.0440932,10750.7019435,10957.253426,11167.7733484,11382.3379558,11601.0249579,11823.9135578,12051.08448,12282.62,12518.6039742,12759.12187,13004.2607969,13254.109538,13508.7585822,13768.3001569,14032.8282616,14302.4387016
"caf",140379271,7712.18332668,7860.31851682,8011.29907948,8165.17966843,8322.01598721,8481.86480931,8644.78399874,8810.83253093,8980.07051412,9152.55921113,9328.36106147,9507.53970401,9690.16,9876.28805651,10065.9912504,10259.3382528,10456.3990537,10657.2449875,10861.9487588,11070.5844689,11283.2276422
