"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mus",480656476,2005.11654263,2024.99933223,2045.07928011,2065.35834129,2085.83849019,2106.5217208,2127.41004688,2148.50550216,2169.81014054,2191.32603629,2213.05528424,2235,2257.16232015,2279.54440247,2302.14842611,2324.97659186,2348.03112232,2371.31426212,2394.82827817,2418.57545983,2442.55811918
"mus",480656477,3853.06134723,3878.47367815,3904.05361257,3929.8022559,3955.72072083,3981.81012739,4008.07160302,4034.50628255,4061.11530834,4087.89983027,4114.86100579,4142,4169.31798568,4196.81614333,4224.49566127,4252.35773562,4280.40357041,4308.63437761,4337.05137718,4365.65579712,4394.44887354
"mus",480656478,2506.69220025,2521.63064219,2536.65810863,2551.77513013,2566.98224036,2582.27997621,2597.66887776,2613.1494883,2628.72235437,2644.38802574,2660.1470555,2676,2691.94741892,2707.98987527,2724.12793542,2740.36216912,2756.6931495,2773.12145312,2789.64765997,2806.27235349,2822.99612062
"mus",480656479,2098.6253982,2112.46659051,2126.39907049,2140.4234402,2154.5403057,2168.75027702,2183.05396823,2197.45199745,2211.94498687,2226.53356279,2241.21835564,2256,2270.87913464,2285.85640255,2300.93245095,2316.10793133,2331.38349948,2346.75981552,2362.23754392,2377.81735352,2393.4999176
"mus",480656480,2604.5899854,2625.15914461,2645.89074409,2666.78606668,2687.84640534,2709.07306326,2730.46735389,2752.03060109,2773.76413915,2795.6693129,2817.7474778,2840,2862.42825645,2885.03363498,2907.81753436,2930.78136442,2953.92654613,2977.25451166,3000.76670452,3024.46457959,3048.34960326
"mus",480656481,4202.83224693,4230.55144324,4258.45345766,4286.53949594,4314.81077178,4343.2685069,4371.91393105,4400.74828213,4429.77280616,4458.9887574,4488.3973984,4518,4547.79784145,4577.79221042,4607.98440309,4638.37572417,4668.96748699,4699.76101353,4730.7576345,4761.95868937,4793.36552647
"mus",480656482,3107.13678185,3125.6535277,3144.2806227,3163.01872445,3181.8684945,3200.83059832,3219.90570536,3239.09448905,3258.39762684,3277.81580022,3297.34969473,3317,3336.76740977,3356.65262192,3376.65633849,3396.77926568,3417.02211394,3437.38559791,3457.87043652,3478.47735296,3499.20707477
"mus",480656483,2714.64648592,2730.82421564,2747.09835531,2763.46947949,2779.93816613,2796.50499666,2813.17055596,2829.9354324,2846.80021785,2863.7655077,2880.83190091,2898,2915.27041107,2932.64374385,2950.12061168,2967.70163158,2985.38742424,3003.17861403,3021.07582907,3039.0797012,3057.19086605
"mus",480656484,5201.66733483,5232.66627656,5263.84995413,5295.21946846,5326.77592702,5358.52044391,5390.45413984,5422.57814221,5454.89358513,5487.40160948,5520.10336293,5553,5586.09268208,5619.38257749,5652.87086151,5686.55871641,5720.44733153,5754.53790328,5788.8316352,5823.32973802,5858.03342966
"mus",480656485,3063.11042408,3081.36479819,3099.72795786,3118.20055139,3136.78323093,3155.47665255,3174.28147619,3193.19836575,3212.22798908,3231.37101801,3250.62812836,3270,3289.48731684,3309.09076687,3328.81104216,3348.64883895,3368.60485757,3388.67980258,3408.8743827,3429.18931088,3449.62530434
"mus",480656486,5313.1383258,5344.80157044,5376.65350978,5408.69526834,5440.92797732,5473.35277469,5505.97080518,5538.78322035,5571.79117861,5604.9958453,5638.39839268,5672,5705.80185355,5739.80514669,5774.01107986,5808.42086071,5843.03570403,5877.85683188,5912.8854736,5948.12286585,5983.57025266
"mus",480656487,1438.78060605,1443.89064993,1449.0188429,1454.1652494,1459.32993414,1464.51296203,1469.71439821,1474.93430806,1480.17275721,1485.42981149,1490.70553698,1496,1501.31326709,1506.64540505,1511.99648088,1517.36656186,1522.75571549,1528.16400949,1533.59151186,1539.03829081,1544.50441481
"mus",480656488,6639.93402684,6663.51674273,6687.18321614,6710.93374457,6734.76862654,6758.68816164,6782.69265055,6806.78239497,6830.95769772,6855.21886265,6879.56619474,6904,6928.52058557,6953.12825965,6977.82333156,7002.60611169,7027.47691157,7052.4360438,7077.48382211,7102.62056135,7127.84657745
"mus",480656489,1808.09327498,1814.51498788,1820.95950845,1827.4269177,1833.91729691,1840.43072768,1846.96729186,1853.52707163,1860.11014944,1866.71660802,1873.34653043,1880,1886.67710036,1893.37791543,1900.10252945,1906.85102694,1913.62349272,1920.42001193,1927.24066998,1934.08555263,1940.95474589
"mus",480656490,1489.75344838,1495.04452991,1500.35440351,1505.68313591,1511.03079411,1516.39744531,1521.78315697,1527.18799679,1532.6120327,1538.05533289,1543.51796577,1549,1554.5015045,1560.02254841,1565.56320113,1571.1235323,1576.70361182,1582.30350983,1587.92329671,1593.56304309,1599.22281988
"mus",480656491,1479.17417921,1484.42768689,1489.69985319,1494.99074437,1500.30042694,1505.62896764,1510.97643345,1516.34289158,1521.72840949,1527.13305486,1532.55689564,1538,1543.46243636,1548.94427337,1554.44557994,1559.96642523,1565.50687862,1571.06700976,1576.64688853,1582.24658507,1587.86616977
"mus",480656492,4116.64148706,4205.374282,4296.0196819,4388.61891229,4483.21408733,4579.84822891,4678.56528626,4779.41015592,4882.42870214,4987.66777778,5095.1752456,5205,5317.1919893,5431.80223845,5548.88287219,5668.48713883,5790.6694344,5915.48532743,6042.99158422,6173.24619463,6306.30839848
"mus",480656493,12136.3810987,12397.9766296,12665.2107625,12938.2050354,13217.0836062,13501.9733089,13793.0037114,14090.3071744,14394.0189115,14704.2770509,15021.2226981,15345,15675.7562105,16013.6417577,16358.810312,16711.418856,17071.6277562,17439.6008356,17815.5054486,18199.5125565,18591.7968059
"mus",480656494,634.756149727,637.010580852,639.273018924,641.543492383,643.822029768,646.108659717,648.403410974,650.706312381,653.017392887,655.33668154,657.664207492,660,662.344088423,664.696502226,667.057270977,669.426424351,671.803992126,674.190004187,676.584490526,678.987481241,681.399006535
"mus",480656495,1346.90498606,1375.93706095,1405.59491225,1435.89202836,1466.84218842,1498.45946856,1530.75824832,1563.7532172,1597.45938131,1631.89207023,1667.06694395,1703,1739.70758075,1777.2063808,1815.51345463,1854.64622429,1894.62248737,1935.4604251,1977.17861055,2019.79601719,2063.3320274
"mus",480656496,2773.33806896,2795.23987792,2817.31465145,2839.5637555,2861.98856681,2884.59047299,2907.3708726,2930.33117525,2953.47280169,2976.79718388,3000.30576509,3024,3047.88135476,3071.9513071,3096.21134644,3120.66297395,3145.30770264,3170.14705749,3195.18257551,3220.41580587,3245.84830995
"mus",480656497,10654.9741022,10739.1193458,10823.9291073,10909.4086347,10995.5632173,11082.3981862,11169.9189146,11258.1308181,11347.0393552,11436.6500272,11526.9683793,11618,11709.7505223,11802.2256237,11895.4310261,11989.3724971,12084.0558496,12179.4869424,12275.6716807,12372.6160161,12470.3259474
"mus",480656498,2110.12478145,2155.60779719,2202.07118373,2249.53607262,2298.02405091,2347.55717094,2398.15796037,2449.84943247,2502.65509651,2556.59896852,2611.70558218,2668,2725.50782468,2784.25521079,2844.26887666,2905.5761165,2968.20481287,3032.1834493,3097.54112329,3164.30755952,3232.51312337
"mus",480656499,2948.73084101,2959.20369832,2969.71375155,2980.2611328,2990.84597465,3001.46841014,3012.1285728,3022.82659661,3033.56261605,3044.33676606,3055.14918208,3066,3076.88935622,3087.81738761,3098.78423154,3109.79002585,3120.83490888,3131.91901945,3143.0424969,3154.20548104,3165.40811218
"mus",480656500,11574.6822151,11615.7914251,11657.0466405,11698.4483801,11739.997164,11781.6935147,11823.5379562,11865.5310144,11907.6732173,11949.9650944,11992.4071775,12035,12077.7440972,12120.6400065,12163.688267,12206.8894198,12250.2440079,12293.7525764,12337.4156719,12381.2338435,12425.2076419
"mus",480656501,3032.40324256,3043.17327489,3053.98155859,3064.82822952,3075.71342403,3086.63727892,3097.59993151,3108.6015196,3119.64218147,3130.7220559,3141.84128216,3153,3164.19834969,3175.436472,3186.71450817,3198.03259997,3209.39088966,3220.78952,3232.22863429,3243.70837629,3255.22889031
"mus",480656502,7041.946255,7066.95677727,7092.05612813,7117.24462308,7142.52257872,7167.8903128,7193.34814416,7218.89639281,7244.53537988,7270.26542763,7296.08685948,7322,7348.0051749,7374.10271106,7400.29293651,7426.57618045,7452.95277325,7479.42304645,7505.98733278,7532.64596613,7559.39928159
"mus",480656503,13176.3519739,13307.0090347,13438.9616944,13572.2228003,13706.8053268,13842.7223773,13979.987185,14118.6131142,14258.6136618,14400.0024586,14542.7932705,14687,14832.6366873,14979.7175119,15128.2567939,15278.2689954,15429.7687219,15582.7707238,15737.2898977,15893.3412879,16050.9400879
"mus",480656504,2503.03138879,2527.85151541,2552.91775907,2578.23256027,2603.79838373,2629.61771858,2655.69307865,2682.02700269,2708.62205463,2735.48082382,2762.60592529,2790,2817.66571509,2845.60576415,2873.82286749,2902.31977239,2931.09925337,2960.16411245,2989.51717946,3019.16131227,3049.09939709
"mus",480656505,4320.64486323,4363.48849398,4406.75696332,4450.45448397,4494.58531041,4539.15373931,4584.16410996,4629.62080464,4675.52824914,4721.8909131,4768.71331047,4816,4863.75558561,4911.9847169,4960.69208955,5009.88244582,5059.56057499,5109.73131382,5160.39954705,5211.57020784,5263.24827828
"mus",480656506,4758.4510703,4805.63599918,4853.28881509,4901.4141576,4950.0167123,4999.10121124,5048.67243339,5098.73520512,5149.29440063,5200.3549425,5251.92180206,5304,5356.59460675,5409.71074303,5463.35358035,5517.52834149,5572.24030102,5627.49478582,5683.29717557,5739.65290332,5796.56745598
"mus",480656507,1700.08762787,1716.94574254,1733.97102274,1751.16512606,1768.52972658,1786.06651495,1803.77719858,1821.66350183,1839.72716614,1857.96995023,1876.39363026,1895,1913.790871,1932.76807278,1951.93345301,1971.28887766,1990.83623123,2010.57741688,2030.51435666,2050.64899166,2070.98328226
"mus",480656508,4652.588094,4698.72328276,4745.31594929,4792.37062996,4839.8919061,4887.8844045,4936.35279781,4985.301805,5034.73619187,5084.66077145,5135.08040451,5186,5237.42451557,5289.35895803,5341.80838381,5394.77789951,5448.27266235,5502.2978807,5556.85881457,5611.96077613,5667.60913022
"mus",480656509,2249.13967444,2271.44220399,2293.96588601,2316.71291348,2339.68550108,2362.88588548,2386.31632551,2409.97910242,2433.87652006,2458.01090513,2482.38460742,2507,2531.85947947,2556.96546621,2582.32040459,2607.92676322,2633.78703519,2659.90373832,2686.27941537,2712.91663435,2739.81798871
"mus",480656510,13487.6608957,13621.4049042,13756.4751218,13892.8846993,14030.6469179,14169.7751904,14310.2830625,14452.1842145,14595.4924621,14740.2217582,14886.3861939,15034,15183.0775486,15333.6333542,15485.6820752,15639.2385155,15794.3176255,15950.9345041,16109.1044,16268.8427128,16430.1649949
"mus",480656511,6275.52134932,6337.74958791,6400.5948834,6464.06335452,6528.16118071,6592.89460268,6658.26992299,6724.29350675,6790.97178213,6858.31124109,6926.31843994,6995,7064.36260826,7134.41301801,7205.15804951,7276.60459064,7348.7595976,7421.63009555,7495.22317932,7569.54601408,7644.60583608
"mus",480656512,227.874542205,230.134152299,232.416168747,234.720813731,237.048311637,239.398889075,241.772774902,244.170200245,246.591398522,249.036605466,251.506059149,254,256.518670836,259.06231688,261.631185786,264.225527666,266.845595109,269.491643212,272.163929599,274.86271445,277.588260524
"mus",480656513,5158.57723496,5209.72982566,5261.38964682,5313.56172816,5366.25114926,5419.46304008,5473.20258145,5527.47500555,5582.28559646,5637.63969068,5693.54267758,5750,5807.01715475,5864.59969314,5922.75322154,5981.48340188,6040.79595228,6100.69664752,6161.19131967,6222.28585861,6283.98621265
"mus",480656514,3782.35854306,3819.86451217,3857.74239148,3895.99586886,3934.62866875,3973.64455252,4013.04731885,4052.84080407,4093.02888255,4133.61546711,4174.60450933,4216,4257.80596947,4300.02648805,4342.66566644,4385.72765606,4429.21664953,4473.13688103,4517.49262673,4562.2882052,4607.52797783
"mus",480656515,8338.9522433,8421.64151818,8505.15074212,8589.48804579,8674.66164042,8760.67981871,8847.55095557,8935.28350896,9023.88602072,9113.36711736,9203.73551097,9295,9387.16947016,9480.25289527,9574.25933812,9669.19795139,9765.07797851,9861.90875456,9959.69970718,10058.4603575,10158.2003211
"mus",480656516,1377.11583577,1390.77135346,1404.56227963,1418.489957,1432.55574159,1446.76100287,1461.10712392,1475.59550148,1490.22754619,1505.00468264,1519.92834958,1535,1550.22110131,1565.59313547,1581.11759914,1596.79600381,1612.62987596,1628.62075721,1644.77020447,1661.07979008,1677.55110198
"mus",480656517,6824.57339589,6892.24604936,6960.58974668,7029.61114194,7099.31695521,7169.7139732,7240.80904992,7312.60910734,7385.12113605,7458.352196,7532.3094171,7607,7682.43121673,7758.61041143,7835.54500108,7913.2424762,7991.71040156,8070.95641699,8150.98823804,8231.81365677,8313.44054254
"mus",480656518,8145.16916804,8225.93688473,8307.50549626,8389.88294435,8473.07724942,8557.09651147,8641.94891077,8727.64270876,8814.18624875,8901.58795681,8989.85634256,9079,9169.02760835,9259.94793288,9351.7698258,9444.50222708,9538.15416535,9632.73475875,9728.25321587,9824.71883658,9922.14101298
"mus",480656519,9653.26800838,9748.99007376,9845.66132171,9943.29116435,10041.8891071,10141.4647498,10242.0277872,10343.5880104,10446.1553075,10549.7396646,10654.3511671,10760,10866.6964496,10974.450904,11083.2738546,11193.1758964,11304.1677298,11416.2601613,11529.4641043,11643.7905806,11759.2507214
"mus",480656520,20980.6064725,21188.6507309,21398.7579618,21610.9486217,21825.2433699,22041.6630705,22260.2287947,22480.9618226,22703.883645,22929.0159663,23156.3807057,23386,23617.8962054,23852.0918998,24088.609885,24327.4731889,24568.7050678,24812.3290085,25058.3687307,25306.8481895,25557.7915772
"mus",480656521,5242.84044711,5248.28117884,5253.72755666,5259.17958643,5264.63727402,5270.1006253,5275.56964615,5281.04434244,5286.52472008,5292.01078495,5297.50254295,5303,5308.50316201,5314.0120349,5319.52662459,5325.04693702,5330.57297813,5336.10475386,5341.64227016,5347.185533,5352.73454832
"mus",480656522,23925.4646087,23950.2931412,23975.1474394,24000.02753,24024.9334398,24049.8651956,24074.8228242,24099.8063525,24124.8158073,24149.8512155,24174.9126041,24200,24225.1134302,24250.2529218,24275.4185018,24300.6101972,24325.8280352,24351.0720429,24376.3422474,24401.6386759,24426.9613557
"mus",480656523,28622.5671854,28652.2701129,28682.0038644,28711.768472,28741.5639676,28771.3903834,28801.2477514,28831.1361037,28861.0554726,28891.0058901,28920.9873885,28951,28981.043757,29011.1186917,29041.2248366,29071.362224,29101.5308863,29131.7308559,29161.9621655,29192.2248474,29222.5189343
"mus",480656524,24789.5495702,24815.2748026,24841.0267312,24866.8053838,24892.610788,24918.4429717,24944.3019626,24970.1877885,24996.1004773,25022.0400569,25048.0065551,25074,25100.0204194,25126.0678414,25152.142294,25178.2438052,25204.3724031,25230.5281158,25256.7109715,25282.9209984,25309.1582245
"mus",480656525,515.089547981,515.62407961,516.159165947,516.694807568,517.231005047,517.767758963,518.305069893,518.842938415,519.381365107,519.920350548,520.459895319,521,521.540665172,522.081891416,522.623679316,523.166029453,523.708942411,524.252418774,524.796459128,525.341064056,525.886234146
"mus",480656526,23527.0364171,23551.4514827,23575.8918849,23600.3576501,23624.8488044,23649.3653744,23673.9073863,23698.4748665,23723.0678415,23747.6863378,23772.3303818,23797,23821.695219,23846.4160653,23871.1625656,23895.9347464,23920.7326345,23945.5562564,23970.4056389,23995.2808087,24020.1817927
"mus",480656527,28270.6058052,28299.9434865,28329.3116128,28358.7102157,28388.1393269,28417.598978,28447.0892008,28476.6100268,28506.1614879,28535.743616,28565.3564427,28595,28624.6743198,28654.3794339,28684.1153743,28713.8821731,28743.6798623,28773.5084738,28803.3680398,28833.2585925,28863.1801639
"mus",480656528,24317.960867,24343.1967105,24368.4587424,24393.7469899,24419.0614801,24444.4022404,24469.7692978,24495.1626798,24520.5824137,24546.0285267,24571.5010464,24597,24622.525415,24648.0773189,24673.6557392,24699.2607034,24724.8922389,24750.5503735,24776.2351347,24801.9465501,24827.6846474
"mus",480656529,21468.6555363,21490.9345273,21513.2366383,21535.5618932,21557.9103159,21580.2819307,21602.6767615,21625.0948324,21647.5361675,21670.0007911,21692.4887272,21715,21737.5346338,21760.0926528,21782.6740813,21805.2789435,21827.9072638,21850.5590666,21873.2343761,21895.9332169,21918.6556132
"mus",480656530,25062.4185054,25088.4269062,25114.4622971,25140.524706,25166.6141611,25192.7306904,25218.8743221,25245.0450841,25271.2430047,25297.4681121,25323.7204344,25350,25376.3068371,25402.6409739,25429.0024389,25455.3912603,25481.8074666,25508.2510862,25534.7221476,25561.2206791,25587.7467094
"mus",480656531,1186.05823701,1193.88071937,1201.75479383,1209.68080065,1217.65908234,1225.68998369,1233.77385172,1241.91103579,1250.10188753,1258.34676089,1266.64601216,1275,1283.4090854,1291.87363176,1300.39400486,1308.97057289,1317.60370649,1326.29377872,1335.04116511,1343.84624368,1352.70939492
"mus",480656532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mus",480656533,8608.45719634,8665.23308006,8722.38342124,8779.91068955,8837.81737097,8896.10596787,8954.77899911,9013.83900018,9073.28852328,9133.13013745,9193.36642868,9254,9315.03347162,9376.46948102,9438.31068309,9500.55975022,9563.21937242,9626.29225746,9689.78113095,9753.68873648,9818.01783576
"mus",480656534,289.000000711,287.603088522,286.212928456,284.829487876,283.452734303,282.082635415,280.719159045,279.362273183,278.011945973,276.668145713,275.330840854,274,272.675591907,271.357585481,270.045949778,268.740654007,267.441667521,266.148959824,264.862500567,263.582259547,262.308206708
"mus",480656535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mus",480656536,3169.33365765,3190.23655757,3211.27731966,3232.45685318,3253.77607336,3275.2359015,3296.83726496,3318.58109721,3340.46833789,3362.49993282,3384.67683407,3407,3429.47039527,3452.0889909,3474.85676435,3497.77469948,3520.84378667,3544.06502282,3567.4394114,3590.96796252,3614.65169293
"mus",480656537,3493.05778823,3516.09576568,3539.28568692,3562.62855406,3586.12537584,3609.77716764,3633.58495155,3657.54975639,3681.67261778,3705.95457814,3730.3966868,3755,3779.76558093,3804.69449981,3829.78783391,3855.04666761,3880.47209244,3906.06520713,3931.82711765,3957.75893727,3983.86178661
"mus",480656538,2172.11449681,2186.44037626,2200.86074007,2215.37621138,2229.98741746,2244.69498973,2259.49956375,2274.40177928,2289.4022803,2304.50171504,2319.700736,2335,2350.40016817,2365.90190601,2381.5058834,2397.21277467,2413.02325855,2428.93801828,2444.9577416,2461.08312078,2477.31485266
"mus",480656539,1737.6102492,1775.06384199,1813.32473413,1852.41032667,1892.33839575,1933.12710066,1974.79499211,2017.36102066,2060.84454536,2105.26534252,2150.64361471,2197,2244.35558127,2292.73189584,2342.15094528,2392.63520538,2444.20763638,2496.89169344,2550.71133728,2605.69104507,2661.85582161
"mus",480656540,2522.18438083,2576.54919987,2632.08583392,2688.81954108,2746.77612382,2805.98194083,2866.4639189,2928.24956527,2991.36698004,3055.84486904,3121.71255681,3189,3257.73780094,3327.9572216,3399.69019777,3472.96935365,3547.82801658,3624.30023231,3702.42078042,3782.22519014,3863.74975653
"mus",480656541,3012.70355706,3036.49570072,3060.47573744,3084.64515107,3109.00543716,3133.5581031,3158.30466815,3183.24666359,3208.38563279,3233.7231313,3259.26072696,3285,3310.94254311,3337.08996159,3363.44387337,3390.0059092,3416.77771268,3443.76094042,3470.95726209,3498.36836054,3525.99593194
"mus",480656542,1830.9366076,1870.40181803,1910.71768753,1951.90255177,1993.97514163,2036.95459173,2080.86044913,2125.71268222,2171.53168981,2218.33831039,2266.15383162,2315,2364.89903079,2415.87361806,2467.94694508,2521.14269479,2575.48506064,2630.99875754,2687.70903314,2745.64167926,2804.82304371
"mus",480656543,1028.17174509,1050.33363431,1072.97321546,1096.10078501,1119.72686139,1143.86218974,1168.51774681,1193.70474595,1219.43464223,1245.71913758,1272.57018622,1300,1328.021054,1356.64609222,1385.8881333,1415.76047656,1446.27670792,1477.45070618,1509.29664928,1541.82902075,1575.06261634
"mus",480656544,3631.02806284,3709.29362703,3789.2461786,3870.92207999,3954.35847741,4039.59331776,4126.66536585,4215.61422206,4306.48034035,4399.30504665,4494.13055765,4591,4689.95742995,4791.04785335,4894.31724615,4999.81257529,5107.58182004,5217.6739939,5330.1391668,5445.02848791,5562.39420892
"mus",480656545,6252.86601281,6387.64439452,6525.32787802,6665.97908176,6809.66197395,6956.44190159,7106.38562021,7259.56132424,7416.03867802,7575.88884749,7739.18453251,7906,8076.41111766,8250.4953885,8428.33198608,8610.0017905,8795.58742524,8985.17329466,9178.84562245,9376.69249083,9578.80388058
"mus",480656546,2978.53445538,3042.73574371,3108.32086879,3175.31965873,3243.76258461,3313.68077427,3385.10602652,3458.07082559,3532.60835586,3608.75251703,3686.53793947,3766,3847.17483799,3930.09937176,4014.8113154,4101.34919593,4189.75237079,4280.06104575,4372.31629321,4466.56007089,4562.83524086
"mus",480656547,15167.1150427,15494.037004,15828.0056561,16169.1728878,16517.6938622,16873.7270866,17237.434485,17608.9814717,17988.5370261,18376.2737703,18772.368047,19177,19590.3536559,20012.617008,20443.9821018,20884.6451222,21334.8064829,21794.6709172,22264.4475717,22744.3501008,23234.5967642
"mus",480656548,6461.95106941,6512.9828637,6564.41767001,6616.25867106,6668.50907466,6721.17211398,6774.25104773,6827.74916032,6881.66976214,6936.01618969,6990.79180584,7046,7101.64418837,7157.7278141,7214.25434756,7271.22728651,7328.65015634,7386.52651027,7444.85992959,7503.65402387,7562.91243118
