"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"npl",524664954,2224.79027974,2276.49947531,2329.41051042,2383.55131855,2438.95048242,2495.6372491,2553.6415454,2612.99399372,2673.72592818,2735.86941118,2799.45725033,2864.52301576,2931.10105783,2999.22652531,3068.93538389,3140.26443517,3213.25133615,3287.93461901,3364.35371154,3442.54895792,3522.56163999
"npl",524664955,3737.76048889,3763.24153068,3788.89628169,3814.72592614,3840.73165631,3866.91467262,3893.27618364,3919.81740623,3946.53956551,3973.44389495,4000.53163645,4027.80404036,4055.26236557,4082.90787953,4110.74185835,4138.76558683,4166.98035853,4195.38747582,4223.98824997,4252.78400118,4281.77605863
"npl",524664956,4331.41027528,4360.93834337,4390.66771005,4420.59974762,4450.73583772,4481.07737143,4511.62574928,4542.38238138,4573.34868744,4604.52609684,4635.91604871,4667.51999201,4699.33938554,4731.37569809,4763.63040842,4796.1050054,4828.80098804,4861.71986556,4894.86315749,4928.2323937,4961.82911449
"npl",524664957,6333.71928988,6433.08457436,6534.00873118,6636.51621638,6740.63186969,6846.38092055,6953.78899418,7062.88211783,7173.68672706,7286.22967217,7400.5382247,7516.64008403,7634.56338408,7754.33670017,7875.98905591,7999.54993022,8125.04926452,8252.51746995,8381.98543475,8513.48453175,8647.04662594
"npl",524664958,1751.71807004,1779.19954757,1807.11216275,1835.46267939,1864.25796743,1893.50500456,1923.21087797,1953.38278602,1984.02803999,2015.15406589,2046.76840619,2078.87872173,2111.49279352,2144.61852462,2178.26394212,2212.437199,2247.14657616,2282.40048442,2318.20746655,2354.57619934,2391.51549569
"npl",524664959,3844.76632813,3870.97684958,3897.36605326,3923.93515729,3950.68538807,3977.6179804,4004.73417745,4032.03523091,4059.52240096,4087.19695642,4115.06017471,4143.11334199,4171.35775318,4199.79471203,4228.42553117,4257.25153218,4286.27404567,4315.49441128,4344.91397782,4374.53410328,4404.3561549
"npl",524664960,5609.88978843,5697.89941898,5787.28977097,5878.08250556,5970.29962375,6063.9634717,6159.09674615,6255.72249988,6353.86414737,6453.5454704,6554.79062388,6657.62414163,6762.0709424,6868.15633585,6975.90602871,7085.34613102,7196.50316241,7309.4040586,7424.07617784,7540.54730762,7658.84567136
"npl",524664961,6805.01084392,6911.7698914,7020.20380678,7130.33886589,7242.20175678,7355.8195862,7471.21988613,7588.43062053,7707.48019201,7828.39744882,7951.21169175,8075.95268129,8202.65064483,8331.33628394,8462.0407819,8594.79581114,8729.63354104,8866.5866456,9005.68831148,9146.97224594,9290.47268505
"npl",524664962,4039.76255014,4103.1395545,4167.51083627,4232.89199399,4299.29887088,4366.74755874,4435.25440181,4504.83600074,4575.50921663,4647.29117509,4720.1992704,4794.25116974,4869.46481745,4945.85843938,5023.45054733,5102.25994349,5182.30572506,5263.60728881,5346.18433583,5430.0568763,5515.24523428
"npl",524664963,1682.91100977,1719.80559521,1757.50902344,1796.03902679,1835.41372631,1875.65164035,1916.77169323,1958.79322413,2001.73599624,2045.620206,2090.4664926,2136.29594774,2183.1301255,2230.99105247,2279.90123818,2329.88368558,2380.96190196,2433.15990995,2486.50225882,2541.01403604,2596.72087907
"npl",524664964,1877.87648392,1921.52261239,1966.18317634,2011.88175356,2058.64246985,2106.49001173,2155.44963952,2205.54720061,2256.80914318,2309.2625301,2362.93505325,2417.85504815,2474.05150886,2531.55410338,2590.39318921,2650.59982948,2712.20580925,2775.24365237,2839.74663861,2905.74882122,2973.28504495
"npl",524664965,2132.67290031,2147.21174715,2161.84970815,2176.58745898,2191.42567993,2206.36505592,2221.40627655,2236.55003612,2251.79703364,2267.14797292,2282.60356254,2298.16451594,2313.83155138,2329.60539206,2345.48676608,2361.47640653,2377.57505147,2393.78344401,2410.10233232,2426.53246968,2443.07461448
"npl",524664966,3776.84088235,3802.5883428,3828.5113287,3854.61103665,3880.88867139,3907.34544589,3933.98258138,3960.80130742,3987.80286193,4014.98849131,4042.35945042,4069.9170027,4097.66242018,4125.59698358,4153.72198234,4182.0387147,4210.54848774,4239.25261747,4268.15242884,4297.24925586,4326.54444162
"npl",524664967,1618.67001345,1656.29159292,1694.78758361,1734.17830885,1774.4845643,1815.72762896,1857.92927643,1901.11178635,1945.29795619,1990.51111331,2036.77512722,2084.11442224,2132.55399033,2182.11940437,2232.83683157,2284.73304734,2337.83544943,2392.17207233,2447.77160217,2504.66339177,2562.87747619
"npl",524664968,2725.39220114,2743.97173098,2762.6779211,2781.51163497,2800.47374193,2819.56511727,2838.78664224,2858.1392041,2877.62369613,2897.24101775,2916.99207447,2936.877778,2956.89904624,2977.05680337,2997.35197986,3017.78551253,3038.35834457,3059.07142561,3079.92571177,3100.92216566,3122.06175647
"npl",524664969,3997.36595974,4024.61678262,4052.05337967,4079.67701735,4107.48897075,4135.49052366,4163.68296862,4192.06760696,4220.64574892,4249.41871364,4278.38782927,4307.55443301,4336.91987117,4366.48549925,4396.25268197,4426.22279338,4456.39721689,4486.77734532,4517.364581,4548.16033584,4579.16603133
"npl",524664970,15623.7830144,15730.2933885,15837.5298645,15945.4973925,16054.2009562,16163.6455733,16273.8362956,16384.7782096,16496.4764362,16608.9361315,16722.1624863,16836.1607273,16950.9361166,17066.493952,17182.8395677,17299.9783342,17417.9156585,17536.6569845,17656.2077932,17776.5736031,17897.7599702
"npl",524664971,2312.53986782,2362.86538839,2414.28609354,2466.8258167,2520.50890996,2575.36025533,2631.40527635,2688.66994979,2747.18081775,2806.96499993,2868.0502062,2930.46474947,2994.23755878,3059.39819274,3125.97685321,3194.00439929,3263.51236165,3334.53295712,3407.09910366,3481.24443555,3557.00331905
"npl",524664972,2861.45148968,2927.95814248,2996.01056145,3065.6446737,3136.89724138,3209.8058811,3284.40908374,3360.74623479,3438.85763519,3518.78452251,3600.56909282,3684.25452291,3769.88499307,3857.50571048,3947.16293302,4038.90399371,4132.77732569,4228.83248781,4327.12019077,4427.69232391,4530.60198259
"npl",524664973,5062.77192434,5097.28582734,5132.03501834,5167.02110135,5202.24569131,5237.71041417,5273.41690695,5309.36681785,5345.5618063,5382.00354305,5418.69371021,5455.6340014,5492.82612175,5530.27178804,5567.97272873,5605.93068408,5644.14740621,5682.62465919,5721.3642191,5760.36787414,5799.63742469
"npl",524664974,1909.98362981,1954.37600151,1999.80015309,2046.28006545,2093.84027688,2142.50589601,2192.30261501,2243.25672323,2295.39512102,2348.74533399,2403.33552748,2459.19452145,2516.35180572,2574.83755552,2634.68264741,2695.9186756,2758.57796863,2822.69360639,2888.29943768,2955.43009798,3024.12102779
"npl",524664975,4510.20949566,4580.96701255,4652.83459454,4725.82965668,4799.96988721,4875.27325187,4951.75799826,5029.44266025,5108.34606247,5188.48732489,5269.88586744,5352.56141468,5436.53400067,5521.82397372,5608.45200141,5696.43907553,5785.80651721,5876.57598207,5968.76946547,6062.40930784,6157.5182001
"npl",524664976,2267.59330631,2283.05193186,2298.61594187,2314.28605477,2330.06299388,2345.94748747,2361.94026874,2378.04207592,2394.25365226,2410.57574608,2427.00911079,2443.55450495,2460.21269228,2476.98444173,2493.87052746,2510.87172893,2527.9888309,2545.2226235,2562.57390221,2580.04346798,2597.63212718
"npl",524664977,3476.18586827,3556.98034879,3639.65267714,3724.24649878,3810.80647359,3899.37829945,3990.00873637,4082.74563116,4177.63794269,4274.73576777,4374.09036756,4475.75419463,4579.7809207,4686.22546492,4795.1440229,4906.59409635,5020.63452346,5137.32550996,5256.72866087,5378.90701309,5503.92506861
"npl",524664978,3386.03694774,3409.12022159,3432.36085862,3455.7599316,3479.31852062,3503.03771313,3526.918604,3550.96229556,3575.16989765,3599.54252769,3624.08131069,3648.78737936,3673.66187411,3698.70594315,3723.92074248,3749.30743602,3774.86719559,3800.60120103,3826.51064019,3852.59670906,3878.86061174
"npl",524664979,3021.16467528,3068.56161121,3116.70212447,3165.59788051,3215.26072782,3265.70270074,3316.93602243,3368.97310781,3421.82656657,3475.50920621,3530.03403517,3585.41426598,3641.66331842,3698.79482285,3756.82262341,3815.76078149,3875.62357904,3936.42552207,3998.18134419,4060.90601014,4124.61471943
"npl",524664980,1841.43092047,1853.98431397,1866.6232864,1879.34842117,1892.16030566,1905.05953127,1918.04669341,1931.12239157,1944.28722931,1957.54181432,1970.88675841,1984.32267759,1997.85019205,2011.46992621,2025.18250876,2038.98857265,2052.88875517,2066.88369795,2080.97404698,2095.16045266,2109.44356983
"npl",524664981,3577.76168982,3633.89068636,3690.9002514,3748.80419957,3807.61656221,3867.35159081,3928.02376041,3989.64777318,4052.23856192,4115.81129368,4180.38137349,4245.96444805,4312.57640952,4380.23339938,4448.95181235,4518.74830036,4589.63977657,4661.64341948,4734.7766771,4809.05727117,4884.50320143
"npl",524664982,3058.79297172,3129.88629024,3202.63197948,3277.0684443,3353.23498217,3431.17180393,3510.92005503,3592.52183719,3676.02023072,3761.45931717,3848.88420267,3938.34104173,4029.87706156,4123.54058707,4219.38106633,4317.44909672,4417.7964516,4520.47610766,4625.54227289,4733.05041521,4843.05729173
"npl",524664983,3754.50922895,3780.10445016,3805.87415898,3831.81954493,3857.94180563,3884.24214688,3910.72178267,3937.38193531,3964.2238354,3991.24872196,4018.45784244,4045.85245279,4073.43381755,4101.20320984,4129.16191149,4157.31121306,4185.65241391,4214.18682224,4242.9157552,4271.8405389,4300.96250848
"npl",524664984,4293.26036738,4322.52836011,4351.99587845,4381.6642826,4411.53494205,4441.60923561,4471.88855149,4502.37428737,4533.06785045,4563.97065753,4595.08413507,4626.40971925,4657.94885605,4689.70300129,4721.67362072,4753.8621901,4786.27019523,4818.89913205,4851.75050669,4884.82583556,4918.12664539
"npl",524664985,3063.12083075,3090.32469748,3117.77016434,3145.45937699,3173.39450017,3201.57771782,3230.01123331,3258.69726954,3287.63806919,3316.83589482,3346.29302911,3376.01177501,3405.99445591,3436.24341584,3466.76101965,3497.5496532,3528.61172353,3559.94965905,3591.56590975,3623.46294737,3655.64326561
"npl",524664986,2609.49417614,2632.66934151,2656.05032773,2679.6389627,2703.43709058,2727.44657189,2751.66928368,2776.10711967,2800.76199041,2825.63582339,2850.73056324,2876.04817185,2901.59062856,2927.35993024,2953.35809153,2979.58714497,3006.04914111,3032.74614876,3059.68025506,3086.85356571,3114.26820512
"npl",524664987,1511.84315182,1546.30588656,1581.55420549,1617.60601616,1654.47963428,1692.19379312,1730.76765295,1770.22081081,1810.57331045,1851.84565252,1894.05880501,1937.23421385,1981.39381384,2026.56003981,2072.75583797,2120.0046776,2168.33056297,2217.75804553,2268.31223639,2320.01881905,2372.90406251
"npl",524664988,2075.40613533,2122.71538896,2171.10306548,2220.59374773,2271.21257893,2322.98527542,2375.93813978,2430.09807414,2485.49259389,2542.14984161,2600.09860141,2659.36831354,2719.98908935,2781.99172658,2845.40772499,2910.26930242,2976.6094111,3044.4617544,3113.860804,3184.84181732,3257.44085553
"npl",524664989,3810.64644469,3844.48915733,3878.63243031,3913.07893294,3947.83135822,3982.8924231,4018.26486861,4053.95146017,4089.95498774,4126.27826605,4162.92413484,4199.89545907,4237.19512914,4274.82606112,4312.79119698,4351.0935048,4389.73597906,4428.7216408,4468.0535379,4507.73474531,4547.76836529
"npl",524664990,1599.10241224,1613.30419249,1627.6321001,1642.08725521,1656.67078793,1671.38383839,1686.22755684,1701.20310377,1716.31164995,1731.55437656,1746.93247527,1762.44714833,1778.09960868,1793.89108002,1809.82279691,1825.89600489,1842.11196056,1858.47193166,1874.97719722,1891.62904761,1908.42878467
"npl",524664991,4141.59122133,4169.82525592,4198.25176744,4226.87206802,4255.68747878,4284.6993298,4313.90896027,4343.31771848,4372.92696193,4402.73805736,4432.75238084,4462.97131781,4493.39626317,4524.02862131,4554.86980621,4585.92124147,4617.18436042,4648.66060615,4680.35143157,4712.25829954,4744.38268284
"npl",524664992,2665.58448845,2707.40297596,2749.87752442,2793.01842631,2836.83613559,2881.3412702,2926.5446147,2972.4571228,3019.08992007,3066.45430662,3114.56175986,3163.42393722,3213.05267905,3263.46001143,3314.65814915,3366.65949857,3419.47666073,3473.12243435,3527.60981892,3582.95201789,3639.16244186
"npl",524664993,3968.5486806,4003.79373798,4039.35181006,4075.22567675,4111.41814265,4147.93203728,4184.77021526,4221.93555661,4259.43096687,4297.25937744,4335.4237457,4373.92705534,4412.77231653,4451.96256617,4491.50086813,4531.39031351,4571.63402083,4612.23513634,4653.1968342,4694.52231679,4736.21481492
"npl",524664994,1101.04017364,1126.63085614,1152.81632441,1179.61040263,1207.02723628,1235.08129962,1263.78740332,1293.16070228,1323.21670363,1353.97127495,1385.44065258,1417.64145025,1450.59066783,1484.30570031,1518.80434697,1554.10482079,1590.22575805,1627.1862282,1665.0057439,1703.70427132,1743.3022407
"npl",524664995,4103.95279765,4168.33683782,4233.7309541,4300.15099285,4367.61304905,4436.13347019,4505.72886021,4576.41608355,4648.2122692,4721.13481492,4795.20139136,4870.42994643,4946.83870959,5024.44619631,5103.27121251,5183.33285917,5264.65053691,5347.24395073,5431.13311474,5516.33835708,5602.88032477
"npl",524664996,1526.08403725,1539.63733438,1553.31099964,1567.10610201,1581.02371999,1595.06494166,1609.23086475,1623.52259675,1637.94125497,1652.48796667,1667.16386909,1681.9701096,1696.90784573,1711.97824532,1727.18248655,1742.52175809,1757.99725916,1773.61019962,1789.36180009,1805.25329201,1821.28591779
"npl",524664997,5652.12021441,5740.79236853,5830.85563796,5922.33184691,6015.24316202,6109.61209766,6205.46152141,6302.81465962,6401.69510301,6502.1268124,6604.13412451,6707.74175787,6812.97481881,6919.85880752,7028.41962423,7138.68357555,7250.67738074,7364.42817828,7479.96353238,7597.31143972,7716.50033615
"npl",524664998,3146.09631698,3217.81214458,3291.16274729,3366.18539009,3442.91818743,3521.4001226,3601.6710675,3683.77180294,3767.7440393,3853.63043779,3941.47463208,4031.32125048,4123.21593859,4217.20538253,4313.33733264,4411.66062773,4512.22521989,4615.0821999,4720.28382314,4827.88353618,4937.9360039
"npl",524664999,2634.13787769,2657.53190612,2681.13369913,2704.94510191,2728.96797601,2753.20419953,2777.65566726,2802.32429079,2827.21199871,2852.32073672,2877.65246782,2903.20917243,2928.99284855,2955.00551195,2981.24919628,3007.72595326,3034.43785283,3061.38698332,3088.57545159,3116.00538323,3143.67892269
"npl",524665000,1740.57551378,1756.03373007,1771.62923224,1787.36323955,1803.23698207,1819.2517008,1835.40864777,1851.70908612,1868.15429021,1884.74554572,1901.48414974,1918.37141089,1935.40864941,1952.59719726,1969.93839824,1987.43360806,2005.08419451,2022.89153749,2040.85702917,2058.98207409,2077.26808925
"npl",524665001,1255.31109413,1284.48738435,1314.34179803,1344.89009631,1376.14840666,1408.13323136,1440.86145628,1474.35035971,1508.61762157,1543.68133267,1579.56000432,1616.27257806,1653.83843566,1692.27740939,1731.60979246,1771.85634973,1813.0383287,1855.17747071,1898.29602239,1942.41674746,1987.56293872
"npl",524665002,3346.97976352,3376.70460837,3406.69344238,3436.94861008,3467.47247679,3498.26742886,3529.33587382,3560.68024059,3592.30297965,3624.20656326,3656.39348562,3688.8662631,3721.62743439,3754.67956075,3788.02522618,3821.66703763,3855.6076252,3889.84964235,3924.3957661,3959.24869726,3994.4111606
"npl",524665003,3843.50471343,3877.63924348,3912.07692552,3946.82045188,3981.8725388,4017.23592662,4052.91338005,4088.90768833,4125.22166548,4161.8581505,4198.82000762,4236.11012651,4273.73142247,4311.68683674,4349.97933664,4388.61191586,4427.58759469,4466.90942022,4506.58046661,4546.60383533,4586.98265539
"npl",524665004,2717.19627924,2741.32795721,2765.67395091,2790.23616368,2815.01651579,2840.01694456,2865.23940452,2890.68586753,2916.35832299,2942.25877797,2968.38925735,2994.75180399,3021.34847891,3048.18136143,3075.25254932,3102.56415899,3130.11832567,3157.91720351,3185.96296583,3214.25780522,3242.80393377
"npl",524665005,4294.39317899,4332.53209227,4371.00972086,4409.82907293,4448.99318334,4488.50511393,4528.36795373,4568.58481919,4609.15885445,4650.09323156,4691.39115076,4733.05584071,4775.09055871,4817.49859104,4860.28325312,4903.44788985,4946.99587581,4990.93061556,5035.25554391,5079.97412615,5125.08985837
"npl",524665006,5992.32699738,6033.17785849,6074.30720789,6115.71694408,6157.40897851,6199.38523566,6241.64765314,6284.19818176,6327.03878563,6370.17144224,6413.59814258,6457.3208912,6501.34170632,6545.66261991,6590.28567782,6635.2129398,6680.44647969,6725.98838544,6771.84075923,6818.0057176,6864.48539148
"npl",524665007,356.908373921,364.732903217,372.72897026,380.900335686,389.250842575,397.784418258,406.505076167,415.416917719,424.524134248,433.831008975,443.34191902,453.061337467,462.993835459,473.144084357,483.51685793,494.117034603,504.949599751,516.019648045,527.332385845,538.893133653,550.70732861
"npl",524665008,3129.27456581,3178.36756208,3228.23074397,3278.87619438,3330.31618579,3382.56318318,3435.6298471,3489.52903674,3544.27381301,3599.87744171,3656.35339679,3713.71536356,3771.97724204,3831.15315031,3891.25742794,3952.30463948,4014.30957795,4077.28726846,4141.25297183,4206.22218831,4272.2106613
"npl",524665009,1219.28844265,1247.62748436,1276.62518998,1306.29686835,1336.65818414,1367.72516608,1399.51421548,1432.04211483,1465.32603667,1499.3835527,1534.232643,1569.89170557,1606.37956601,1643.71548747,1681.91918082,1721.01081505,1761.01102794,1801.94093692,1843.82215025,1886.67677841,1930.52744578
"npl",524665010,3521.98075957,3598.62614745,3676.93949318,3756.9570949,3838.71604063,3922.25422552,4007.6103694,4094.82403472,4183.93564488,4274.98650298,4368.01881095,4463.07568913,4560.20119625,4659.44034982,4760.83914706,4864.44458615,4970.30468805,5078.46851877,5188.98621209,5301.90899278,5417.2892004
"npl",524665011,3453.96239352,3477.50872837,3501.21558318,3525.08405224,3549.1152373,3573.31024763,3597.67020007,3622.19621905,3646.88943668,3671.75099279,3696.78203498,3721.98371865,3747.35720712,3772.9036716,3798.62429131,3824.5202535,3850.59275351,3876.84299484,3903.27218917,3929.88155648,3956.67232503
"npl",524665012,2949.3729511,2995.64359697,3042.64015059,3090.37400021,3138.85671276,3188.10003661,3238.11590448,3288.91643625,3340.51394198,3392.92092482,3446.1500841,3500.21431837,3555.12672853,3610.90062102,3667.54951103,3725.08712579,3783.52740788,3842.88451861,3903.17284147,3964.40698558,4026.60178928
"npl",524665013,2562.94496208,2585.70671947,2608.67062618,2631.83847753,2655.21208476,2678.79327522,2702.58389247,2726.58579645,2750.80086361,2775.23098708,2799.8780768,2824.74405966,2849.83087967,2875.14049811,2900.67489368,2926.43606263,2952.42601897,2978.64679458,3005.10043938,3031.78902152,3058.71462748
"npl",524665014,3511.73661658,3591.78728013,3673.66271287,3757.40451071,3843.05521781,3930.65834807,4020.25840734,4111.90091596,4205.63243194,4301.50057457,4399.55404865,4499.84266918,4602.41738673,4707.33031329,4814.63474876,4924.38520801,5036.63744858,5151.44849903,5268.87668788,5388.98167328,5511.82447328
"npl",524665015,3440.00511014,3463.45629547,3487.06735211,3510.83936991,3534.7734462,3558.87068575,3583.13220088,3607.55911149,3632.1525451,3656.91363695,3681.84352999,3706.94337496,3732.21433047,3757.65756302,3783.27424703,3809.06556498,3835.03270736,3861.17687282,3887.49926815,3914.00110838,3940.68361682
"npl",524665016,5299.11525622,5335.24035778,5371.6117312,5408.23105536,5445.10002059,5482.22032874,5519.59369327,5557.2218393,5595.10650375,5633.24943533,5671.65239472,5710.31715456,5749.24549961,5788.43922677,5827.90014521,5867.63007643,5907.63085432,5947.90432532,5988.45234842,6029.2767953,6070.37955038
"npl",524665017,3012.59000569,3082.609462,3154.25633002,3227.56843451,3302.58447936,3379.34406803,3457.88772445,3538.25691441,3620.49406748,3704.64259937,3790.74693489,3878.85253137,3969.00590267,4061.25464374,4155.64745576,4252.23417181,4351.06578323,4452.1944665,4555.67361081,4661.55784622,4769.90307253
"npl",524665018,908.53665748,929.2469129,950.429262292,972.094467122,994.253534168,1016.91772111,1040.09854223,1063.80777432,1088.05746259,1112.85992683,1138.22776768,1164.17387299,1190.71142441,1217.85390405,1245.61510137,1274.00912013,1303.05038563,1332.75365197,1363.13400956,1394.20689284,1425.98808804
"npl",524665019,1854.6667247,1871.13819585,1887.75595171,1904.52129143,1921.43552573,1938.49997694,1955.71597917,1973.08487834,1990.60803236,2008.28681117,2026.12259689,2044.11678391,2062.27077902,2080.58600148,2099.06388317,2117.70586869,2136.51341544,2155.4879938,2174.63108719,2193.94419221,2213.42881875
"npl",524665020,2367.62080899,2388.64787404,2409.86168245,2431.2638927,2452.85617802,2474.64022647,2496.61774112,2518.79044017,2541.16005705,2563.72834063,2586.49705528,2609.46798104,2632.64291377,2656.02366528,2679.61206346,2703.40995245,2727.41919274,2751.64166137,2776.07925205,2800.73387529,2825.60745858
"npl",524665021,830.639376261,849.573949239,868.940139191,888.747784902,909.006949436,929.727925245,950.921239399,972.597658936,994.768196328,1017.44411508,1040.63693545,1064.35844031,1088.62068111,1113.43598402,1138.81695619,1164.77649216,1191.32778039,1218.48430998,1246.25987751,1274.66859406,1303.72489239
"npl",524665022,13512.151331,13696.1906475,13882.7366315,14071.8234245,14263.4856329,14457.7583348,14654.6770857,14854.2779257,15056.5973854,15261.6724933,15469.5407821,15680.2402956,15893.8095961,16110.2877707,16329.7144391,16552.1297608,16777.5744419,17006.0897433,17237.7174876,17472.5000672,17710.4804518
"npl",524665023,8589.98526526,8734.0776003,8880.58700597,9029.55402729,9181.01988946,9335.02650915,9491.6165062,9650.83321537,9812.72069831,9977.32375581,10144.6879401,10314.8595677,10487.8857319,10663.814316,10842.6940064,11024.5743065,11209.5055497,11397.5389141,11588.726436,11783.1210246,11980.7764769
"npl",524665024,4151.78966835,4199.48234613,4247.72288198,4296.5175693,4345.87277377,4395.79493419,4446.29056333,4497.36624877,4549.02865377,4601.28451814,4654.14065908,4707.60397213,4761.68143204,4816.38009366,4871.70709291,4927.66964765,4984.27505868,5041.53071065,5099.44407305,5158.02270117,5217.27423708
"npl",524665025,3128.79213098,3171.40716328,3214.60262435,3258.38641979,3302.76656289,3347.75117608,3393.34849239,3439.56685704,3486.41472885,3533.90068191,3582.03340706,3630.82171352,3680.27453049,3730.40090879,3781.21002251,3832.71117071,3884.9137791,3937.82740174,3991.46172287,4045.8265586,4100.93185874
"npl",524665026,4130.5754993,4178.02448445,4226.01852832,4274.56389213,4323.66690905,4373.33398498,4423.57159941,4474.38630626,4525.78473474,4577.77359022,4630.35965507,4683.5497896,4737.35093292,4791.77010383,4846.81440178,4902.49100776,4958.80718527,5015.77028122,5073.38772692,5131.66703908,5190.61582071
"npl",524665027,1942.58210785,2362.89077448,2874.13993445,3496.00601604,4252.42275703,5172.50234168,6291.65584031,7652.95607388,9308.79535614,11322.9019147,13772.7925973,16752.7562596,20377.4826572,24786.4765063,30149.4265967,36672.736598,44607.4689107,54259.0072955,65998.8101676,80278.7069032,97648.2873812
"npl",524665028,11193.3664651,11381.1291051,11572.0413614,11766.156067,11963.5269413,12164.2086048,12368.2565941,12575.7273776,12786.6783707,13001.1679521,13219.2554797,13441.001307,13666.4668001,13895.7143544,14128.8074118,14365.8104785,14606.7891429,14851.8100935,15100.9411374,15354.2512191,15611.8104399
"npl",524665029,18178.0308679,18425.6207813,18676.5829391,18930.9632724,19188.8083377,19450.1653256,19715.0820694,19983.6070541,20255.7894249,20531.6789965,20811.3262619,21094.7824021,21382.0992949,21673.3295249,21968.5263929,22267.7439256,22571.0368856,22878.4607813,23190.0718773,23505.9272044,23826.0845703
"npl",524665030,14436.311046,14632.9376788,14832.2424219,15034.2617518,15239.0326421,15446.5925697,15656.9795221,15870.2320043,16086.3890454,16305.4902065,16527.5755873,16752.6858336,16980.8621451,17212.1462824,17446.5805749,17684.2079287,17925.0718342,18169.216374,18416.6862314,18667.5266982,18921.783683
"npl",524665031,5132.94498704,5191.90844879,5251.54923902,5311.87513837,5372.89401688,5434.61383496,5497.0426445,5560.18858987,5624.05990898,5688.66493439,5754.01209437,5820.10991402,5886.96701636,5954.59212346,6022.99405759,6092.18174237,6162.16420391,6232.95057201,6304.55008137,6376.97207275,6450.22599419
"npl",524665032,3926.38912217,3971.49256579,4017.11412428,4063.25974938,4109.93546116,4157.14734887,4204.9015717,4253.2043596,4302.06201406,4351.480909,4401.46749151,4452.02828278,4503.16987888,4554.89895168,4607.22224967,4660.14659886,4713.67890369,4767.8261479,4822.59539546,4877.99379148,4934.02856315
