"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ltu",440650445,35968.9879628,36162.0851646,36356.2189963,36551.395023,36747.6188396,36944.8960712,37143.232373,37342.6334304,37543.1049597,37744.6527074,37947.2824513,38151,38355.8111932,38561.7219022,38768.7380296,38976.8655098,39186.110309,39396.4784254,39607.9758896,39820.6087643,40034.383145
"ltu",440650446,46048.8752024,45599.9999244,45155.5001933,44715.3333572,44279.4571799,43847.8298369,43420.4099114,42997.1563903,42578.0286604,42162.9865043,41751.9900965,41345,40941.977162,40542.8829105,40147.6789504,39756.3273599,39368.7905869,38985.0314453,38605.0131115,38228.6991208,37856.0533641
"ltu",440650447,10924.8420696,10699.9997095,10479.7847927,10264.1020825,10052.8583023,9845.96209532,9643.32398478,9444.85633554,9250.47331602,9060.09086114,8873.62663595,8691,8512.13197251,8336.94519819,8165.36391378,7997.31391528,7832.72252589,7671.51856454,7513.63231515,7358.99549643,7207.5412324
"ltu",440650448,51942.7859419,51200.0015655,50467.8390419,49746.1464782,49034.7741534,48333.5744876,47642.4020112,46961.1133351,46289.5671203,45627.6240492,44975.1467963,44332,43698.0502343,43073.1659813,42457.2176036,41850.0773177,41251.6191677,40661.7189984,40080.2544303,39507.104834,38942.1513049
"ltu",440650449,124825.685697,122300.004422,119825.42694,117400.919233,115025.468206,112698.081263,110417.78589,108183.629253,105994.677796,103850.016852,101748.750263,99690,97672.9058032,95696.6248174,93760.3312416,91863.2159839,90004.4863234,88183.3655786,86399.0927833,84650.9223684,82938.1238504
"ltu",440650450,388531.058262,381300.001128,374203.523163,367239.119679,360404.332601,353696.749603,347114.003256,340653.77019,334313.770278,328091.765827,321985.560793,315993,310111.968385,304340.390248,298676.22852,293117.484046,287662.194877,282308.435577,277054.316546,271897.983353,266837.616078
"ltu",440650451,13576.7620271,13545.3314538,13513.9736431,13482.6884267,13451.4756363,13420.3351044,13389.2666637,13358.2701472,13327.3453886,13296.4922216,13265.7104805,13235,13204.3606151,13173.7921612,13143.2944741,13112.86739,13082.5107454,13052.2243772,13022.0081228,12991.8618199,12961.7853065
"ltu",440650452,13876.2563501,13700.0004148,13525.9832789,13354.1765052,13184.5520178,13017.0820973,12851.7393765,12688.4968356,12527.3277983,12368.2059269,12211.1052184,12056,11902.864925,11751.6749688,11602.4054244,11455.0318988,11309.5303089,11165.8768773,11024.0481287,10884.0208862,10745.7722669
"ltu",440650453,27614.3548042,27099.9992387,26595.2242572,26099.8514082,25613.705564,25136.6148587,24668.4106278,24208.9273486,23758.0025813,23315.4769116,22881.1938948,22455,22036.7445562,21626.2796988,21223.4603172,20828.144004,20440.1910041,20059.4641655,19685.8288911,19319.1530907,18959.3071344
"ltu",440650454,25790.8384592,25399.9999182,25015.0842077,24636.0015723,24262.6636164,23894.9832844,23532.8748396,23176.2538448,22825.0371423,22479.1428346,22138.4902652,21803,21472.5938086,21147.1946461,20826.7266351,20511.1150483,20200.2862906,19894.1678821,19592.6884416,19295.7776693,19003.366331
"ltu",440650455,15765.1627611,16438.5207806,17140.6391135,17872.7461638,18636.1228026,19432.1046096,20262.0842091,21127.513707,22029.9072314,22970.8435812,23951.9689888,24975,26041.7264773,27154.0147315,28313.8107868,29523.1437854,30784.1295379,32098.974225,33469.978257,34899.5402992,36390.1614677
"ltu",440650456,556754.234245,554800.001629,552852.628457,550912.090654,548978.364227,547051.425267,545131.24995,543217.814536,541311.095367,539411.068868,537517.711549,535631,533750.910894,531877.420986,530010.507113,528150.146191,526296.315222,524448.991283,522608.151534,520773.773217,518945.833651
"ltu",440650457,197932.898511,194400.000851,190930.161763,187522.255716,184175.17727,180887.840714,177659.179718,174488.146984,171373.713907,168314.870241,165310.623774,162360,159462.041811,156615.809181,153820.378861,151074.844083,148378.314263,145729.914714,143128.786359,140574.085456,138064.983325
"ltu",440650458,12396.2842288,12099.999458,11810.7962179,11528.5052519,11252.9613492,10984.0032476,10721.4735392,10465.2185784,10215.0883918,9970.93659064,9732.62028495,9500,9272.93959465,9051.30618168,8834.97005004,8623.8045889,8417.68621357,8216.49429318,8020.11108004,7828.4216408,7641.31378911
"ltu",440650459,73665.314235,72299.9967145,70959.984074,69644.8073112,68354.0061164,67087.1287113,65843.731691,64623.3798684,63425.6461224,62250.1112483,61096.3638107,59964,58852.6234906,57761.8453027,56691.2836656,55640.5638845,54609.3182093,53597.1857056,52603.8121288,51628.8497997,50671.9574831
"ltu",440650460,30524.608127,29700.0007739,28897.669785,28117.0133752,27357.4460163,26618.3979979,25899.3150002,25199.6576778,24518.9012556,23856.5351351,23212.0625113,22585,21974.8772757,21381.2367182,20803.6330699,20241.6331016,19694.8152874,19162.769489,18645.0966474,18141.4084844,17651.3272106
"ltu",440650461,41749.9174183,40800.0020845,39871.699707,38964.5185368,38077.9780135,37211.6085107,36364.951087,35537.5572432,34728.9886845,33938.8170885,33166.6238781,32412,31674.5457078,30953.8703503,30249.5921647,29561.3380743,28888.7434906,28231.4521206,27589.1157778,26961.3941979,26347.9548582
"ltu",440650462,21721.5221531,22649.2868301,23616.6779794,24625.3881178,25677.1820525,26773.8999688,27917.4606494,29109.8648317,30353.1987083,31649.6375765,33001.4496446,34411,35880.7547472,37413.2853224,39011.2729923,40677.5135455,42414.9221833,44226.5386209,46115.5324045,48085.2084578,50139.0128634
"ltu",440650463,52693.6703047,52099.9990412,51513.0163528,50932.6468829,50358.8161239,49791.4504076,49230.4768959,48675.8235713,48127.4192276,47585.1934609,47049.0766605,46519,45994.8954283,45476.6956612,44964.3341723,44457.7451849,43956.8636634,43461.6253049,42971.9665307,42487.8244788,42009.1369952
"ltu",440650464,20483.6272602,20200.0002485,19920.3004847,19644.4735901,19372.4659388,19104.2246477,18839.6975657,18578.833264,18321.5810258,18067.8908365,17817.7133743,17571,17327.7027481,17087.774317,16851.1680605,16617.8379779,16387.7387057,16160.8255082,15937.0542695,15716.3814843,15498.7642499
"ltu",440650465,39495.0456045,38800.0015539,38117.1890686,37446.3928944,36787.4015652,36140.0073363,35504.0061188,34879.1974156,34265.3842579,33662.3731433,33069.9739746,32488,31916.2677543,31354.5970009,30802.8106749,30260.7348278,29728.198572,29205.0340272,28691.0762677,28186.1632701,27690.1358624
"ltu",440650466,23183.0341595,22700.0002445,22227.030662,21763.9157149,21310.4500753,20866.4326935,20431.6667087,20005.9593621,19589.1219107,19180.9695445,18781.321304,18390,18006.8321353,17631.6478275,17264.280734,16904.5679779,16552.350076,16207.4708681,15869.7774475,15539.1200936,15215.3522053
