"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mkd",807653997,10377.9281802,10398.9428344,10420.0000419,10441.099889,10462.2424619,10483.4278472,10504.6561316,10525.927402,10547.2417453,10568.5992488,10590,10611.4440863,10632.9315956,10654.4626157,10676.0372348,10697.6555411,10719.3176232,10741.0235696,10762.7734692,10784.567411,10806.4054841
"mkd",807653998,12012.0396186,12066.894551,12121.9999873,12177.3570716,12232.966953,12288.8307859,12344.9497302,12401.3249507,12457.9576178,12514.8489073,12572,12629.4120825,12687.0863466,12745.0239896,12803.2262143,12861.694229,12920.4292473,12979.4324886,13038.7051778,13098.2485454,13158.0638275
"mkd",807653999,3314.96709324,3281.81777059,3248.99993768,3216.51027966,3184.3455148,3152.50239421,3120.97770149,3089.76825237,3058.87089447,3028.28250691,2998,2968.02031498,2938.34042366,2908.95732814,2879.86806049,2851.06968245,2822.55928517,2794.33398887,2766.39094257,2738.72732379,2711.34033829
"mkd",807654000,3528.78692138,3532.39161399,3535.99998882,3539.61204965,3543.22780023,3546.84724435,3550.47038576,3554.09722825,3557.72777559,3561.36203158,3565,3568.64168464,3572.2870893,3575.93621778,3579.58907388,3583.24566141,3586.90598419,3590.57004602,3594.23785073,3597.90940214,3601.58470408
"mkd",807654001,13524.599251,13546.2822231,13567.999958,13589.7525113,13611.5399388,13633.3622964,13655.2196402,13677.1120263,13699.0395107,13721.0021498,13743,13765.0331177,13787.1015594,13809.2053818,13831.3446415,13853.5193955,13875.7297006,13897.9756138,13920.2571923,13942.574493,13964.9275735
"mkd",807654002,19376.8011959,19459.2252931,19542.0000019,19625.1268138,19708.6072265,19792.4427441,19876.6348771,19961.1851426,20046.0950639,20131.3661709,20217,20302.9980941,20389.3620028,20476.093282,20563.1934946,20650.6642098,20738.5070037,20826.7234591,20915.3151653,21004.2837186,21093.630722
"mkd",807654003,14292.9393435,14276.4601724,14260.000001,14243.5588076,14227.1365702,14210.733267,14194.348876,14177.9833757,14161.636744,14145.3089594,14129,14112.7098442,14096.4384702,14080.1858565,14063.9519814,14047.7368233,14031.5403606,14015.3625717,13999.2034352,13983.0629294,13966.9410331
"mkd",807654004,4141.25003811,4141.12501732,4141.0000003,4140.87498705,4140.74997758,4140.62497188,4140.49996996,4140.37497181,4140.24997743,4140.12498683,4140,4139.87501694,4139.75003766,4139.62506215,4139.50009041,4139.37512245,4139.25015826,4139.12519784,4139.00024119,4138.87528831,4138.75033921
"mkd",807654005,30116.0400624,30127.0180309,30138.0000012,30148.9859746,30159.9759526,30170.9699368,30181.9679285,30192.9699292,30203.9759404,30214.9859635,30226,30237.0180514,30248.0401191,30259.0662046,30270.0963093,30281.1304348,30292.1685825,30303.2107538,30314.2569502,30325.3071732,30336.3614243
"mkd",807654006,6430.3479279,6474.52223448,6519.00000354,6563.78331978,6608.87428219,6654.2750042,6699.98761375,6746.01425341,6792.35708045,6839.01826697,6886,6933.30448158,6980.93392889,7028.89057432,7077.17666562,7125.79446598,7174.74625411,7224.0343244,7273.66098699,7323.62856791,7373.93940914
"mkd",807654007,11694.6981377,11630.6738358,11567.0000441,11503.6748437,11440.6963262,11378.0625936,11315.7717584,11253.8219433,11192.2112813,11130.9379157,11070,11009.3956976,10949.1231822,10889.1806373,10829.5662564,10770.278243,10711.3148104,10652.6741815,10594.3545892,10536.3542758,10478.6714934
"mkd",807654008,38068.286932,38080.1416127,38091.9999851,38103.8620502,38115.7278092,38127.5972633,38139.4704136,38151.3472613,38163.2278075,38175.1120533,38187,38198.8916487,38210.7870004,38222.6860565,38234.588818,38246.4952861,38258.4054619,38270.3193466,38282.2369414,38294.1582474,38306.0832657
"mkd",807654009,71865.8352558,72240.4414805,72617.0003691,72995.5221,73376.0169047,73758.495068,74142.9669284,74529.442878,74917.9333634,75308.4488855,75701,76095.5973175,76492.2515041,76890.9732813,77291.7734266,77694.6627736,78099.6522125,78506.7526903,78915.9752107,79327.3308352,79740.8306826
"mkd",807654010,34686.3271262,35045.3062409,35408.0005373,35774.4484648,36144.6888709,36518.7610051,36896.704523,37278.5594908,37664.3663892,38054.1661179,38448,38845.909786,39247.9376587,39654.1262375,40064.5185826,40479.1582002,40898.0890465,41321.3555327,41749.0025296,42181.0753725,42617.6198657
"mkd",807654011,5602.45966452,5559.56562967,5517.00000383,5474.7602726,5432.84394085,5391.24853253,5349.97159057,5309.01067668,5268.36337128,5228.02727328,5188,5148.27918698,5108.86248787,5069.74757429,5030.93213569,4992.41387919,4954.1905295,4916.25982871,4878.61953622,4841.26742858,4804.20129938
"mkd",807654012,80668.3467537,80854.9574505,81041.9998351,81229.4749064,81417.3836651,81605.7271146,81794.5062604,81983.7221105,82173.375675,82363.4679665,82554,82744.9727927,82936.3873641,83128.2447364,83320.5459337,83513.2919829,83706.483913,83900.1227554,84094.209544,84288.745315,84483.7311072
"mkd",807654013,7280.56113738,7210.44291702,7140.99999693,7072.22587335,7004.1141052,6936.65831341,6869.85218034,6803.68944921,6738.16392349,6673.26946634,6609,6545.34950527,6482.31202089,6419.88164305,6358.05252477,6296.81887539,6236.17496002,6176.11509901,6116.63366739,6057.72509437,5999.38386284
"mkd",807654014,2915.8091362,2886.75988946,2858.0000508,2829.52673694,2801.33709334,2773.42829388,2745.79754061,2718.44206343,2691.35911987,2664.54599477,2638,2611.71847424,2585.69878268,2559.93831673,2534.43449383,2509.18475713,2484.18657524,2459.43744201,2434.93487625,2410.67642148,2386.65964572
"mkd",807654015,4648.93027163,4596.67145212,4545.00007618,4493.90954034,4443.39331534,4393.44494535,4344.05804707,4295.22630897,4246.94349049,4199.20342119,4152,4105.32719444,4059.17903984,4013.54963858,3968.43315932,3923.82383629,3879.71596853,3836.10391915,3792.98211465,3750.34504414,3708.18725874
"mkd",807654016,4492.31306295,4518.57975019,4545.00001953,4571.57476896,4598.30490174,4625.1913264,4652.23495677,4679.43671205,4706.7975168,4734.31830098,4762,4789.84355473,4817.84991155,4846.02002237,4874.35484465,4902.85534148,4931.52248156,4960.35723925,4989.36059462,5018.53353347,5047.87704736
"mkd",807654017,76863.0434505,76815.507027,76768.0000027,76720.5223594,76673.074079,76625.6551433,76578.2655341,76530.9052333,76483.5742227,76436.2724843,76389,76341.7567516,76294.5427211,76247.3578904,76200.2022415,76153.0757563,76105.9784167,76058.9102048,76011.8711025,75964.8610918,75917.8801547
"mkd",807654018,9707.89671315,9695.94100098,9684.0000128,9672.07373049,9660.16213593,9648.26521103,9636.38293774,9624.515298,9612.66227379,9600.82384712,9589,9577.19071448,9565.39597263,9553.61575654,9541.85004831,9530.09883008,9518.36208401,9506.63979227,9494.93193706,9483.2385006,9471.55946513
"mkd",807654019,11878.5277263,11884.2624787,11889.9999998,11895.7402908,11901.4833532,11907.2291882,11912.9777972,11918.7291816,11924.4833426,11930.2402816,11936,11941.7624991,11947.5277802,11953.2958447,11959.0666939,11964.8403292,11970.6167519,11976.3959633,11982.1779649,11987.9627579,11993.7503437
"mkd",807654020,5720.42840107,5612.69978202,5506.9999368,5403.29065898,5301.53446169,5201.69456399,5103.73487762,5007.61999395,4913.31517116,4820.78632171,4730,4640.92339029,4553.52429482,4467.77112222,4383.63287601,4301.07914349,4220.08008467,4140.60642153,4062.62942741,3986.12091665,3911.05323437
"mkd",807654021,63109.5740232,63242.6468075,63376.0001889,63509.6347592,63643.5511111,63777.7498389,63912.2315381,64046.9968052,64182.0462382,64317.3804363,64453,64588.9055309,64725.0976322,64861.5769079,64998.3439637,65135.3994064,65272.743844,65410.377886,65548.302143,65686.517227,65825.0237511
"mkd",807654022,2416.77416519,2424.87350564,2432.99998943,2441.15370752,2449.33475118,2457.54321199,2465.77918184,2474.04275291,2482.3340177,2490.65306902,2499,2507.37490407,2515.77787497,2524.20900676,2532.66839383,2541.15613086,2549.67231285,2558.21703515,2566.7903934,2575.39248355,2584.02340192
"mkd",807654023,6752.66984818,6731.30112242,6710.00001769,6688.76631999,6667.59981602,6646.50029315,6625.46753941,6604.50134351,6583.60149484,6562.76778343,6542,6521.29793592,6500.66138322,6480.0901346,6459.58398339,6439.1427236,6418.76614988,6398.45405753,6378.2062425,6358.02250139,6337.90263143
"mkd",807654024,8759.79058863,8733.35541282,8707.00001272,8680.72414759,8654.5275774,8628.41006286,8602.37136539,8576.41124715,8550.529471,8524.72580052,8499,8473.35183445,8447.78106958,8422.28747181,8396.87080827,8371.5308468,8346.2673559,8321.08010483,8295.9688635,8270.93340252,8245.97349322
"mkd",807654025,6224.18425726,6186.9809401,6149.99999534,6113.24009381,6076.6999143,6040.37814347,6004.27347584,5968.38461375,5932.71026727,5897.2491542,5862,5826.96153774,5792.13250807,5757.51165916,5723.09774668,5688.88953371,5654.88579075,5621.08529563,5587.4868335,5554.08919677,5520.89118505
"mkd",807654026,9672.57410114,9584.38501072,9496.99997881,9410.41167448,9324.61283361,9239.59625832,9155.35481634,9071.88144044,8989.16912784,8907.21093959,8826,8745.52949608,8665.79267696,8586.7828533,8508.49339678,8430.91773949,8354.04937342,8277.88184987,8202.40877896,8127.62382906,8053.52072628
"mkd",807654027,16763.4860206,17003.0318055,17246.0006363,17492.4414276,17742.4037926,17995.9380537,18253.0952524,18513.9271595,18778.4862857,19046.8258918,19319,19595.0634043,19875.0716816,20159.0812032,20447.1491459,20739.3335033,21035.6930979,21336.2875929,21641.1775037,21950.4242108,22264.0899716
"mkd",807654028,25060.8142018,25229.3404526,25398.9999906,25569.8004367,25741.7494631,25914.8547937,26089.1242043,26264.565523,26441.1866305,26618.9954604,26798,26978.2082899,27159.628425,27342.2685546,27526.1368828,27711.2416688,27897.5912274,28085.1939294,28274.0582017,28464.1925281,28655.6054491
"mkd",807654029,55119.0054998,55113.5024781,55108.0000059,55102.4980829,55096.9967093,55091.495885,55085.9956098,55080.4958838,55074.9967068,55069.4980789,55064,55058.50247,55053.0054889,55047.5090565,55042.013173,55036.5178381,55031.0230519,55025.5288142,55020.0351252,55014.5419846,55009.0493924
"mkd",807654030,3965.77093766,4021.00085877,4076.99994791,4133.778917,4191.34862717,4249.72009079,4308.90447362,4368.91309688,4429.75743951,4491.44914026,4554,4617.42198395,4681.72722394,4746.92802079,4813.0368466,4880.06634718,4948.02934444,5016.93883887,5086.80801202,5157.65022899,5229.47904103
"mkd",807654031,3294.18517693,3279.05785698,3264.00000363,3249.01129786,3234.09142215,3219.24006042,3204.45689804,3189.74162184,3175.09392007,3160.51348242,3146,3131.55316535,3117.17267242,3102.85821655,3088.6094945,3074.4262044,3060.30804578,3046.25471955,3032.265928,3018.34137477,3004.48076487
"mkd",807654032,47617.4305616,47706.6317881,47796.0001143,47885.5358532,47975.2393185,48065.1108244,48155.1506855,48245.3592174,48335.736736,48426.2835578,48517,48607.8863804,48698.9430172,48790.1702295,48881.5683367,48973.1376591,49064.8785173,49156.7912326,49248.8761271,49341.1335232,49433.5637441
"mkd",807654033,3995.91257862,4003.94821229,4012.00000532,4020.06799022,4028.15219954,4036.2526659,4044.36942201,4052.50250062,4060.65193455,4068.81775669,4077,4085.1986975,4093.41388228,4101.6455875,4109.89384638,4118.1586922,4126.44015832,4134.73827817,4143.05308523,4151.38461307,4159.7328953
"mkd",807654034,20918.4019168,20869.1430098,20820.0000982,20770.972909,20722.0611696,20673.2646082,20624.5829535,20576.015935,20527.5632827,20479.2247272,20431,20382.888833,20334.8909587,20287.0061104,20239.2340219,20191.5744277,20144.0270629,20096.5916632,20049.267965,20002.0557051,19954.9546213
"mkd",807654035,4964.62749911,4901.91771728,4840.00004257,4778.86446961,4718.50111943,4658.90023783,4600.05219385,4541.94747814,4484.57670148,4427.93059328,4372,4316.77588375,4262.2493208,4208.41150014,4155.25372203,4102.76739664,4050.94404265,3999.77528586,3949.25285783,3899.36859458,3850.11443526
"mkd",807654036,22385.5252921,22419.7365228,22454.0000376,22488.3159165,22522.6842394,22557.1050866,22591.5785384,22626.104675,22660.683577,22695.3153251,22730,22764.7376826,22799.528454,22834.3723952,22869.2695875,22904.2201123,22939.2240511,22974.2814855,23009.3924973,23044.5571684,23079.7755808
"mkd",807654037,4214.66254343,4179.18192096,4143.99998778,4109.11422942,4074.52215255,4040.22128487,4006.20917485,3972.48339164,3939.04152481,3905.88118427,3873,3840.39562197,3808.06571992,3776.00798321,3744.22012065,3712.69986032,3681.44494947,3650.45315426,3619.72225971,3589.25006944,3559.03440559
"mkd",807654038,26557.5269771,26806.5955775,27058.0000568,27311.762322,27567.9044855,27826.4488669,28087.4179956,28350.8346117,28616.721669,28885.1023363,29156,29429.4382655,29705.4409598,29984.0321332,30265.2360617,30549.0772489,30835.5804283,31124.7705651,31416.6728588,31711.3127455,32008.7158994
"mkd",807654039,105018.922077,105251.204239,105484.000166,105717.310994,105951.137862,106185.481911,106420.344286,106655.726131,106891.628597,107128.052836,107365,107602.471247,107840.467736,108078.990628,108318.041089,108557.620284,108797.729383,109038.369559,109279.541986,109521.247841,109763.488304
"mkd",807654040,8261.43767122,8376.41873769,8493.00008805,8611.20399475,8731.05304019,8852.57012111,8975.77845288,9100.70157401,9227.3633506,9355.78798091,9486,9618.02428439,9751.88605682,9887.61089111,10025.224717,10164.753825,10306.2248718,10449.6648848,10595.1012678,10742.5618057,10892.0746704
"mkd",807654041,10771.0832036,10780.5374528,10790.0000005,10799.4708539,10808.9500202,10818.4375069,10827.9333211,10837.4374702,10846.9499615,10856.4708023,10866,10875.5375619,10885.0834953,10894.6378076,10904.2005061,10913.7715983,10923.3510914,10932.9389928,10942.5353099,10952.1400502,10961.753221
"mkd",807654042,85809.9324799,86194.1062875,86580.0000535,86967.6214783,87356.9782965,87748.0782777,88140.9292259,88535.5389804,88931.9154153,89330.0664402,89730,90131.7240751,90535.2466817,90940.5758718,91347.7197338,91756.6863917,92167.4840065,92580.1207753,92994.6049321,93410.9447477,93829.1485299
"mkd",807654043,28714.7542086,28855.5320162,28997.0000054,29139.1615597,29282.0200795,29425.5789817,29569.8417,29714.811685,29860.4924042,30006.887342,30154,30301.8338969,30450.3925686,30599.6795685,30749.6984673,30900.4528532,31051.946332,31204.1825273,31357.1650802,31510.89765,31665.3839136
"mkd",807654044,10594.7475167,10517.5928418,10441.0000343,10364.9650025,10289.4836846,10214.5520482,10140.1660902,10066.321837,9993.01534357,9920.24269378,9848,9776.28340291,9705.08907128,9634.4132018,9564.25201884,9494.60177427,9425.45874726,9356.81924408,9288.67959788,9221.03616853,9153.8853424
"mkd",807654045,8172.95296738,8141.41564289,8110.00001282,8078.7056076,8047.53195945,8016.47860238,7985.54507224,7954.73090664,7924.03564499,7893.45882846,7863,7832.65870433,7802.43448792,7772.326899,7742.33548752,7712.45980518,7682.69940543,7653.0538434,7623.52267598,7594.10546175,7564.80176098
"mkd",807654046,38673.7924752,38707.3816444,38740.9999868,38774.6475274,38808.3242919,38842.0303054,38875.7655935,38909.5301816,38943.324095,38977.1473593,39011,39044.8820426,39078.7935125,39112.7344355,39146.7048369,39180.7047426,39214.734178,39248.7931689,39282.8817408,39316.9999195,39351.1477308
"mkd",807654047,54324.9576883,54500.1961778,54675.999942,54852.3708045,55029.3105945,55206.8211473,55384.9043039,55563.5619114,55742.795823,55922.6078975,56103,56283.9740015,56465.5317792,56647.675216,56830.4062011,57013.72663,57197.6384039,57382.1434304,57567.2436231,57752.940902,57939.237193
"mkd",807654048,300345.496912,301797.737664,303257.00034,304723.318892,306196.727438,307677.260259,309164.951803,310659.836683,312161.949681,313671.325747,315188,316712.007728,318243.384389,319782.165615,321328.387208,322882.085144,324443.295574,326012.054821,327588.399386,329172.365946,330763.991355
"mkd",807654049,41596.0864493,41615.0388982,41633.9999824,41652.9697059,41671.9480725,41690.9350863,41709.9307511,41728.935071,41747.9480498,41766.9696915,41786,41805.0389793,41824.0866334,41843.1429661,41862.2079815,41881.2816836,41900.3640761,41919.4551632,41938.5549488,41957.6634368,41976.7806313
"mkd",807654050,11345.2755261,11470.4470264,11596.9995336,11724.9482844,11854.3086832,11985.0963048,12117.3268956,12251.0163757,12386.180841,12522.8365648,12661,12800.6877812,12941.9167262,13084.7038387,13229.0663098,13375.0215203,13522.5870427,13671.7806435,13822.6202851,13975.1241282,14129.3105338
"mkd",807654051,17642.9246044,17573.8269981,17505.0000089,17436.4425771,17368.1536469,17300.1321668,17232.3770894,17164.8873712,17097.661973,17030.6998597,16964,16897.5613669,16831.3829373,16765.463692,16699.8026162,16634.3986985,16569.2509319,16504.3583132,16439.7198431,16375.3345263,16311.2013712
"mkd",807654052,16327.7576971,16260.2392747,16193.000054,16126.0388804,16059.3546041,15992.9460802,15926.8121683,15860.9517329,15795.3636431,15730.0467726,15665,15600.2222083,15535.7122853,15471.4691232,15407.4916189,15343.778674,15280.3291943,15217.1420905,15154.2162775,15091.5506749,15029.1442066
"mkd",807654053,15737.9088282,15815.7618146,15893.9999276,15972.6250724,16051.6391636,16131.0441251,16210.8418906,16291.0344033,16371.6236159,16452.6114907,16534,16615.7911256,16697.9868591,16780.5892021,16863.6001661,16947.0217724,17030.8560524,17115.1050476,17199.7708094,17284.8553996,17370.36089
"mkd",807654054,59503.3642008,59584.6265562,59665.9998897,59747.4843528,59829.0800974,59910.7872754,59992.606039,60074.5365405,60156.5789326,60238.7333681,60321,60403.3789815,60485.8704661,60568.4746073,60651.1915591,60734.0214755,60816.9645108,60900.0208195,60983.1905562,61066.4738759,61149.8709337
"mkd",807654055,23845.0988646,24116.0103076,24389.9996581,24667.1018853,24947.3523553,25230.7868365,25517.4415033,25807.3529412,26100.5581514,26397.0945554,26697,27000.3127618,27307.0715525,27617.3155234,27931.0842707,28248.4178404,28569.3567337,28893.9419116,29222.2148008,29554.2172984,29889.9917776
"mkd",807654056,18594.0087612,18545.4409748,18497.000048,18448.6856495,18400.4974488,18352.4351164,18304.4983233,18256.6867418,18209.0000447,18161.4379059,18114,18066.6860025,18019.4955898,17972.428439,17925.4842282,17878.6626363,17831.963343,17785.3860288,17738.9303751,17692.5960643,17646.3827792
"mkd",807654057,20040.5552508,19989.2118186,19937.9999272,19886.9192394,19835.9694192,19785.1501312,19734.461041,19683.9018151,19633.4721207,19583.171626,19533,19482.9569125,19433.0420343,19383.2550368,19333.5955924,19284.0633743,19234.6580566,19185.3793142,19136.2268228,19087.2002589,19038.2992999
"mkd",807654058,8152.27699795,8203.47773597,8255.00004249,8306.84593715,8359.01745226,8411.51663288,8464.34553694,8517.50623529,8571.00081176,8624.83136329,8679,8733.50884524,8788.3600357,8843.5557215,8899.09806626,8954.98924719,9011.23145516,9067.82689482,9124.77778465,9182.08635708,9239.75485854
"mkd",807654059,15713.9440403,15784.3144653,15855.0000243,15926.0021285,15997.3221953,16068.9616488,16140.9219191,16213.2044431,16285.8106637,16358.7420307,16432,16505.5860343,16579.5016027,16653.7481809,16728.3272512,16803.2403028,16878.488831,16954.0743384,17029.998334,17106.2623336,17182.8678598
"mkd",807654060,16981.0523974,16902.8460964,16824.9999749,16747.512374,16670.3816425,16593.6061368,16517.1842211,16441.1142668,16365.3946529,16290.023766,16215,16140.3217562,16065.9874434,15991.9954776,15918.344282,15845.0322873,15772.0579312,15699.4196588,15627.1159223,15555.1451809,15483.505901
"mkd",807654061,3590.96160167,3569.91914972,3549.00000312,3528.20343933,3507.52874002,3486.97519109,3466.54208262,3446.22870885,3426.03436815,3405.95836301,3386,3366.15858976,3346.43344696,3326.82389029,3307.32924244,3287.94883006,3268.68198376,3249.52803804,3230.48633134,3211.55620594,3192.73700801
"mkd",807654062,7557.49355406,7523.67111141,7490.00003608,7456.47965067,7423.10928077,7389.88825502,7356.81590505,7323.89156548,7291.11457391,7258.48427091,7226,7193.66110763,7161.46694318,7129.41685895,7097.51021011,7065.74635476,7034.12465384,7002.64447115,6971.30517336,6940.10612995,6909.04671324
