"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dom",214898070,19493.3392045,16161.4103453,13398.9965296,11108.7525261,9209.97198662,7635.74341899,6330.59228034,5248.52609901,4351.41373699,3607.64167946,2991,2479.75874404,2055.90218277,1704.4939534,1413.15071384,1171.60576372,971.34725415,805.318237038,667.667983962,553.545811216,458.930145634
"dom",214898071,14355.9647644,14567.9174938,14782.9995121,15001.2570203,15222.7369015,15447.4867313,15675.5547873,15906.9900603,16141.842264,16380.1618463,16622,16867.4086735,17116.4405823,17369.1492201,17625.5888706,17885.8146187,18149.8823626,18417.848826,18689.7715699,18965.7090052,19245.7204051
"dom",214898072,2064.08329045,2038.38160212,2012.99994777,1987.93434238,1963.18085054,1938.73558587,1914.59471035,1890.75443377,1867.21101313,1843.960752,1821,1798.32515221,1775.93264858,1753.8189734,1731.98065474,1710.4142639,1689.11641486,1668.08376379,1647.31300846,1626.8008878,1606.54418131
"dom",214898073,15747.7595738,15719.3541555,15690.9999742,15662.6969375,15634.4449531,15606.2439289,15578.093773,15549.9943937,15521.9456994,15493.9475985,15466,15438.1028126,15410.2559456,15382.4593079,15354.7128092,15327.016359,15299.3698668,15271.7732428,15244.2263969,15216.7292392,15189.2816803
"dom",214898074,2222.78757428,2219.89190053,2216.99999904,2214.11186489,2211.22749318,2208.346879,2205.47001746,2202.59690366,2199.72753274,2196.86189981,2194,2191.14182845,2188.2873803,2185.43665071,2182.58963482,2179.7463278,2176.90672482,2174.07082105,2171.23861168,2168.41009188,2165.58525686
"dom",214898075,3036.68000237,3320.42491259,3630.68271651,3969.93075734,4340.87785925,4746.48595675,5189.99374506,5674.94254049,6205.20455703,6785.01382523,7419,8112.22532743,8870.22506577,9699.05168331,10605.3231861,11596.2759611,12679.8225577,13864.6148672,15160.1132067,16576.6618577,18125.5716628
"dom",214898076,4078.60332882,4130.47176198,4182.99981662,4236.19588128,4290.06845118,4344.62612958,4399.87762913,4455.83177331,4512.4974978,4569.88385189,4628,4686.85522305,4746.45892002,4806.8206094,4867.94993074,4929.85664617,4992.55064196,5056.04193013,5120.34065,5185.45706985,5251.40158854
"dom",214898077,4786.91030557,5137.25840606,5513.24805479,5916.75592526,6349.7960424,6814.52983517,7313.27692485,7848.52670297,8422.95075659,9039.41620292,9701,10411.0043046,11172.9729544,11990.7091562,12868.2944687,13810.109175,14820.8541458,15905.5743027,17069.6837989,18318.9930429,19659.7376998
"dom",214898078,2131.36904619,2232.01601242,2337.41570406,2447.79255309,2563.38158957,2684.4289421,2811.19236187,2943.94177156,3082.95984007,3228.5425844,3381,3540.65672085,3707.85271071,3882.94398701,4066.30337897,4258.32132143,4459.40668627,4669.98765298,4890.51262047,5121.45116181,5363.29502413
"dom",214898079,10618.7409263,10961.6821445,11315.6989394,11681.149006,12058.4015915,12447.8378684,12849.8513191,13264.8481342,13693.2476224,14135.4826344,14592,15063.26098,15549.741732,16051.9337912,16570.3445676,17105.4978585,17657.9343774,18228.212301,18816.9078323,19424.6157837,20051.9501772
"dom",214898080,62023.1992108,63399.164727,64805.655613,66243.349065,67712.9373021,69215.1279002,70750.6441328,72320.2253187,73924.6271784,75564.6221977,77241,78954.567726,80706.1504227,82496.5914405,84326.7528392,86197.5158032,88109.7810657,90064.4693424,92062.5217747,94104.9003831,96192.58853
"dom",214898081,9077.16604299,9109.52536101,9142.00003721,9174.59048285,9207.29711063,9240.12033473,9273.06057082,9306.11823601,9339.29374895,9372.58752974,9406,9439.53158285,9473.18270292,9506.95378634,9540.84526078,9574.85755542,9608.99110096,9643.24632967,9677.62367533,9712.12357328,9746.7464604
"dom",214898082,4368.88180953,4652.29193231,4954.08691905,5275.45939905,5617.67936773,5982.09920529,6370.15902108,6783.39234462,7223.43218572,7692.01748784,8191,8722.3515945,9288.17205935,9890.69739615,10532.3086563,11215.5413506,11943.0954685,12717.8461485,13542.85504,14421.3824017,15356.8999861
"dom",214898083,9606.08397301,9819.19197872,10037.0277197,10259.6960793,10487.3042677,10719.9618735,10957.7809164,11200.8759012,11449.3638733,11703.3644742,11963,12228.3954597,12499.6786358,12776.9801453,13060.4335031,13350.1751862,13646.3446989,13949.0846408,14258.5407749,14574.8620976,14898.2009112
"dom",214898084,2337.98573575,2556.44522183,2795.31738465,3056.50956812,3342.10733685,3654.39112885,3995.85446445,4369.22385648,4777.48058091,5223.8844817,5712,6245.72463543,6829.32006681,7467.44618076,8165.19827993,8928.14776788,9762.38663561,10674.5761048,11671.9998163,12762.6219883,13955.1510093
"dom",214898085,7269.2539946,7446.14606131,7627.34266922,7812.94856623,8003.07104923,8197.82002609,8397.3080792,8601.65053058,8810.96550851,9025.37401586,9245,9469.97042447,9700.41534239,9936.46797161,10178.2647717,10425.9455231,10679.6534073,10939.5350904,11205.7408073,11478.4244489,11757.7436507
"dom",214898086,263414.845963,272022.779126,280912.004382,290091.713861,299571.400076,309360.865738,319470.233894,329909.958393,340690.8347,351824.011054,363321,375193.690293,387454.359191,400115.685152,413190.760942,426693.107178,440636.686304,455035.917035,469905.689261,485261.379451,501118.866548
"dom",214898087,3846.48864501,3927.34612868,4009.90332689,4094.19596954,4180.26053759,4268.13427891,4357.85522432,4449.46220413,4542.99486489,4638.49368654,4736,4835.55600497,4937.20478827,5040.99034242,5146.95758473,5255.15237673,5365.62154399,5478.41289643,5593.57524895,5711.15844264,5831.21336627
"dom",214898088,1726.04543261,1741.96375276,1758.02887838,1774.24216338,1790.60497414,1807.11868966,1823.78470163,1840.60441461,1857.57924609,1874.71062663,1892,1909.44882328,1927.05856697,1944.83071517,1962.76676562,1980.8682299,1999.13663354,2017.57351611,2036.1804314,2054.95894752,2073.91064706
"dom",214898089,16080.868309,16229.1728699,16378.8451582,16529.8977875,16682.343488,16836.1951071,16991.4656108,17148.1680847,17306.3157351,17465.9218898,17627,17789.5636405,17953.6265116,18119.2024399,18286.3053792,18454.9494125,18625.1487523,18796.9177423,18970.2708585,19145.2227104,19321.7880421
"dom",214898090,56611.0059595,57133.0965718,57660.0021243,58191.7670225,58728.4360811,59270.0545285,59816.66801,60368.322592,60925.0647656,61486.9414507,62054,62626.2882028,63203.8542891,63786.7469339,64375.0152608,64968.7088469,65567.8777259,66172.5723935,66782.8438108,67398.7434089,68020.3230932
"dom",214898091,2114.97947636,2107.9781482,2100.9999969,2094.04494575,2087.11291827,2080.20383824,2073.31762971,2066.45421696,2059.61352452,2052.79547719,2046,2039.22701824,2032.47645743,2025.74824337,2019.04230206,2012.35855979,2005.69694306,1999.05737864,1992.43979351,1985.84411493,1979.27027037
"dom",214898092,4636.51764061,5149.4580361,5719.14529847,6351.85736357,7054.56669862,7835.01713857,8701.8092229,9664.49497334,10733.6831568,11921.1561938,13240,14704.7481931,16331.5422524,18138.3093978,20144.9601468,22373.6077279,24848.8117682,27597.8489387,30651.0135434,34041.9513609,37808.0304202
"dom",214898093,4966.23265172,5205.74527416,5456.80916701,5719.98142764,5995.8460212,6285.0150765,6588.13024419,6905.86412063,7238.92174031,7588.04214026,7954,8337.60736044,8739.71542581,9161.2164524,9603.04572846,10066.1836495,10551.6578939,11060.5457029,11593.9762714,12153.1332534,12739.2573882
"dom",214898094,2145.33258629,2248.79818481,2357.25374627,2470.93992775,2590.10899282,2715.02537124,2845.96624579,2983.22216727,3127.09769923,3277.91209378,3436,3601.7122065,3775.4164198,3957.49808027,4148.36121737,4348.42934621,4558.14640725,4777.97775146,5008.41117282,5249.95799077,5503.1541848
"dom",214898095,13686.9849434,13796.5538822,13906.9999574,14018.3301908,14130.5516603,14243.6715005,14357.6969034,14472.635118,14588.493452,14705.279271,14823,14941.6631232,15061.2761848,15181.8467893,15303.3826023,15425.8913505,15549.3808227,15673.8588698,15799.3334057,15925.8124077,16053.3039168
"dom",214898096,3349.02590984,3387.29436549,3426.00010492,3465.14812486,3504.74347912,3544.79127929,3585.29669535,3626.26495635,3667.70135111,3709.61122887,3752,3794.87313669,3838.23617366,3882.09470887,3926.45440425,3971.32098644,4016.7002475,4062.59804567,4109.02030615,4155.97302183,4203.46225409
"dom",214898097,3468.59056417,3531.78971333,3596.14037702,3661.66353633,3728.38055459,3796.31318441,3865.48357473,3935.91427807,4007.62825784,4080.64889586,4155,4230.70581189,4307.79101486,4386.28074199,4466.20058428,4547.57659903,4630.43531829,4714.80375756,4800.70942456,4888.18032819,4977.24498773
"dom",214898098,10718.9180837,10708.9849553,10699.0610318,10689.1463048,10679.2407656,10669.3444058,10659.4572169,10649.5791903,10639.7103176,10629.8505904,10620,10610.1585381,10600.3261962,10590.5029659,10580.6888386,10570.883806,10561.0878597,10551.3009912,10541.523192,10531.7544539,10521.9947684
"dom",214898099,2567.69563136,2565.31617008,2562.93891384,2560.56386057,2558.19100825,2555.82035483,2553.45189827,2551.08563655,2548.72156761,2546.35968944,2544,2541.64249726,2539.2871792,2536.9340438,2534.58308902,2532.23431286,2529.88771328,2527.54328828,2525.20103583,2522.86095393,2520.52304057
"dom",214898100,9687.96869453,9526.13272497,9367.00019943,9210.52595731,9056.66559242,8905.37544034,8756.61256609,8610.33475189,8466.50048521,8325.06894698,8186,8049.25417757,7914.79267226,7782.57732492,7652.57061384,7524.7356441,7399.03613711,7275.43642031,7153.90141703,7034.39663657,6916.88816437
"dom",214898101,5017.39043339,4949.2323048,4882.000062,4815.6811274,4750.26309428,4685.73372446,4622.08094599,4559.29285093,4497.3576931,4436.26388586,4376,4316.55476155,4257.91704969,4200.07589468,4143.02047579,4086.74011928,4031.22429641,3976.46262147,3922.44484982,3869.16087601,3816.60073184
"dom",214898102,9378.9687096,9549.85738369,9723.85971982,9901.03245021,10081.4333407,10265.1212098,10452.1559476,10642.5985353,10836.5110654,11033.9567617,11235,11439.7063289,11648.1424914,11860.3764467,12076.4773922,12296.5157858,12520.5633697,12748.6931928,12980.9796353,13217.4984326,13458.3266997
"dom",214898103,4415.33305049,4580.09246937,4750.99993321,4928.28485807,5112.18522073,5302.94787817,5500.82889887,5706.09390659,5919.01843694,6139.8883072,6369,6606.66106131,6853.19051328,7108.91928244,7374.19064395,7649.36068239,7934.79876971,8230.88806111,8538.02600932,8856.62489814,9187.11239586
"dom",214898104,827.358509387,839.840285285,852.510364957,865.37158921,878.426841706,891.679049614,905.131184262,918.786261804,932.647343896,946.717538384,961,975.497931069,990.214582226,1005.15325315,1020.31729329,1035.71010264,1051.33513248,1067.19588616,1083.29591986,1099.63884346,1116.22832124
"dom",214898105,4952.71877108,4982.81067051,5013.08540334,5043.54408044,5074.18781941,5105.01774467,5136.03498746,5167.24068587,5198.63598495,5230.22203666,5262,5293.97104098,5326.13633272,5358.49705544,5391.05439656,5423.80955069,5456.76371972,5489.91811282,5523.27394653,5556.83244476,5590.59483887
"dom",214898106,706125.520832,722816.180162,739901.355907,757390.373234,775292.777731,793618.340613,812377.064056,831579.186658,851235.189027,871355.799501,891952,913035.032027,934616.402798,956707.891525,979321.555845,1002469.7384,1026165.07358,1050420.4944,1075249.23958,1100664.86078,1126681.22994
"dom",214898107,3699.95011196,3722.43039639,3745.0472673,3767.80155458,3790.69409314,3813.72572298,3836.89728919,3860.20964199,3883.6636368,3907.26013419,3931,3954.8841053,3978.91332647,4003.08854522,4027.41064859,4051.88052903,4076.49908442,4101.26721807,4126.18583881,4151.25586096,4176.47820441
"dom",214898108,2607.6602133,2651.95098462,2696.99402896,2742.80212358,2789.38826277,2836.7656615,2884.94775921,2933.94822362,2983.78095458,3034.46008803,3086,3138.41531071,3191.72088869,3245.93185501,3301.06358758,3357.1317255,3414.15217348,3472.14110639,3531.11497383,3591.09050478,3652.08471235
"dom",214898109,19365.5450465,19490.7823685,19616.8296025,19743.6919862,19871.3747911,19999.883323,20129.2229219,20259.3989622,20390.4168533,20522.2820394,20655,20788.57625,20923.0163399,21058.3258563,21194.5104218,21331.5756952,21469.5273721,21608.371185,21748.1129033,21888.7583338,22030.3133207
"dom",214898110,6325.39396908,6624.09011199,6936.89120809,7264.46331787,7607.50395439,7966.74356847,8342.94710411,8736.91562729,9149.48803172,9581.54282516,10034,10507.8229923,11004.0207333,11523.6497976,12067.8166532,12637.6800175,13234.4533245,13859.4073085,14513.8727104,15199.2431108,15916.9778977
"dom",214898111,139801.814399,145366.896576,151153.507635,157170.465962,163426.940977,169932.467106,176696.958312,183730.7232,191044.480731,198649.376557,206557,214779.40172,223329.112077,232219.160225,241463.09397,251075.000413,261069.527422,271461.905949,282267.973245,293504.196993,305187.700405
"dom",214898112,14876.2846321,14975.0524503,15074.4760158,15174.5596821,15275.307832,15376.724877,15478.8152581,15581.5834459,15685.0339404,15789.1712718,15894,15999.5247155,16105.7500391,16212.6806224,16320.3211478,16428.6763288,16537.7509101,16647.5496681,16758.0774108,16869.3389781,16981.3392422
"dom",214898113,21724.8684653,22093.8625452,22469.1239419,22850.7591048,23238.8762916,23633.5855985,24034.998992,24443.23034,24858.3954447,25280.6120749,25710,26146.6810234,26590.7790175,27042.4199586,27501.7319626,27968.8453216,28443.8925405,28927.008375,29418.3298695,29917.9963959,30426.1496937
"dom",214898114,2221.6439991,2246.67193613,2271.98182547,2297.57684343,2323.46020215,2349.63514992,2376.10497165,2402.87298922,2429.94256198,2457.3170871,2485,2512.99477484,2541.3049249,2569.93400304,2598.88560215,2628.16335558,2657.77093762,2687.71206397,2717.99049217,2748.61002209,2779.57449641
"dom",214898115,5611.57531608,5645.67031881,5679.97247714,5714.48304971,5749.2033028,5784.1345104,5819.27795424,5854.63492383,5890.20671651,5925.99463751,5962,5998.22412511,6034.66834201,6071.33398794,6108.22240826,6145.33495652,6182.67299448,6220.23789218,6258.03102797,6296.05378861,6334.30756924
"dom",214898116,11651.1621252,11543.584411,11436.9999852,11331.3996765,11226.7743986,11123.1151485,11020.4130069,10918.6591365,10817.8447817,10717.9612677,10619,10520.9524632,10423.8102206,10327.5649135,10232.2082602,10137.7320557,10044.1281705,9951.38855029,9859.50521521,9768.47025895,9678.27584823
"dom",214898117,2035.93845639,2101.41012937,2168.98723925,2238.73749264,2310.73077345,2385.03921292,2461.73726187,2540.90176532,2622.61203949,2706.9499512,2794,2883.84940273,2976.58818097,3072.3092512,3171.10851793,3273.08496972,3378.34077846,3486.98140164,3599.11568807,3714.8559869,3834.31826021
"dom",214898118,4796.87179616,4659.06855009,4525.22407871,4395.2246554,4268.95982064,4146.32228818,4027.20785385,3911.51530703,3799.14634467,3690.0054877,3584,3481.03980951,3381.03743175,3283.90789546,3189.56867044,3097.93959737,3008.94281973,2922.50271763,2838.5458436,2757.00086013,2677.79847906
"dom",214898119,2596.83601091,2612.61395666,2628.4877666,2644.45802317,2660.52531238,2676.69022378,2692.95335051,2709.31528931,2725.77664053,2742.3380082,2759,2775.7632273,2792.6283052,2809.59585252,2826.66649185,2843.84084955,2861.11955581,2878.50324463,2895.99255387,2913.58812525,2931.29060442
"dom",214898120,6477.50106093,6516.85728515,6556.45263128,6596.28855218,6636.36650954,6676.68797394,6717.25442487,6758.06735085,6799.12824941,6840.4386272,6882,6923.81389282,6965.88183994,7008.20538494,7050.78608079,7093.6254899,7136.72518417,7180.08674504,7223.71176359,7267.60184052,7311.7585863
"dom",214898121,2514.94955461,2530.2299718,2545.60323028,2561.06989413,2576.63053088,2592.28571147,2608.03601035,2623.88200545,2639.82427818,2655.86341352,2672,2688.2346297,2704.56789833,2721.00040519,2737.53275325,2754.16554911,2770.89940309,2787.7349292,2804.67274518,2821.71347252,2838.8577365
"dom",214898122,2477.51995409,2557.19199708,2639.42613223,2724.30475125,2811.9128954,2902.3383407,2995.67168588,3092.00644313,3191.4391318,3294.06937512,3400,3509.33714004,3622.19034191,3738.67267505,3858.90084501,3982.99531033,4111.08040328,4243.2844544,4379.73992105,4520.5835202,4665.95636533
"dom",214898123,6872.41040953,6903.62363892,6934.97863309,6966.47603589,6998.11649413,7029.90065754,7061.8291788,7093.90271355,7126.12192042,7158.48746103,7191,7223.66020496,7256.4687466,7289.42629862,7322.5335378,7355.79114401,7389.19980017,7422.76019232,7456.47300963,7490.33894439,7524.35869201
"dom",214898124,55832.4448464,56171.6735394,56512.9633297,56856.3267403,57201.7763702,57549.3248948,57898.9850667,58250.769716,58604.6917505,58960.7641568,59319,59679.4124249,60042.0146561,60406.8199984,60773.8418376,61143.0936407,61514.5889566,61888.3414166,62264.3647347,62642.6727082,63023.2792184
"dom",214898125,13803.05213,13406.5217514,13021.3827912,12647.3079997,12283.9795285,11931.0886601,11588.335546,11255.4289513,10932.086008,10618.031974,10313,10016.7309027,9728.97294464,9449.48161996,9178.01944707,8914.35576665,8658.26654571,8409.53418721,8167.94734517,7933.30074512,7705.39500964
"dom",214898126,701.859495873,736.742370713,773.358947189,811.795391406,852.142151976,894.494172868,938.95111683,985.61759991,1034.60343764,1086.02390347,1140,1196.65874374,1256.13346401,1318.56411667,1384.0976135,1452.88816788,1525.09765769,1600.89600626,1680.4615822,1763.98161917,1851.65265647
"dom",214898127,3858.64436058,3747.79426058,3640.12863251,3535.55599372,3433.98748965,3335.33681831,3239.52015699,3146.45609101,3056.06554455,2968.27171346,2883,2800.17794945,2719.73518854,2641.60336569,2565.71609288,2492.00888929,2420.41912647,2350.88597515,2283.35035355,2217.75487716,2154.04381003
"dom",214898128,31389.68579,32208.6587417,33048.9991164,33911.2644011,34796.026628,35703.8727538,36635.4050492,37591.2414984,38572.0162093,39578.3798339,40611,41670.5617542,42757.7680163,43873.3400457,45018.0179197,46192.5610248,47397.7485599,48634.3800541,49903.2758962,51205.2778797,52541.2497606
"dom",214898129,40473.7432901,42314.0339075,44238.0002435,46249.4469288,48352.3515856,50550.8726938,52849.3578142,55252.3521858,57764.6077137,60391.0923665,63137,66007.7606281,69009.0511608,72146.80663,75427.2319261,78856.8140682,82442.3350319,86190.885161,90109.8771883,94207.0608942,98490.538432
"dom",214898130,135765.965961,140793.823607,146007.879262,151415.028447,157022.422047,162837.475766,168867.879939,175121.609696,181606.935515,188332.434155,195307,202539.856824,210040.569986,217819.059082,225885.611063,234250.893841,242925.970392,251922.313394,261251.820393,270926.829542,280960.135915
"dom",214898131,33922.1955087,35272.5342467,36676.6258353,38136.6100109,39654.7116863,41233.2443411,42874.6135477,44581.3206368,46355.9665093,48201.2556003,50120,52115.1237393,54189.6672459,56346.7919775,58589.7852398,60922.0651962,63347.1860764,65868.8435936,68490.8805755,71217.2928214,74052.2351908
"dom",214898132,10896.1178271,11329.8589154,11780.8659083,12249.8261087,12737.4541787,13244.4932292,13771.7159518,14319.9257967,14889.958197,15482.6818418,16099,16739.851897,17406.2141459,18099.1022355,18819.5720785,19568.72162,20347.6925109,21157.6718478,21999.8939821,22875.6424009,23786.2516827
"dom",214898133,8394.10639673,8469.29179248,8545.15061831,8621.68890609,8698.9127417,8776.82826554,8855.44167302,8934.75921503,9014.78719845,9095.53198665,9177,9259.19771638,9342.13167167,9425.80846033,9510.23473584,9595.41721132,9681.36265999,9768.07791575,9855.56987369,9943.84549069,10032.9117859
"dom",214898134,3488.14690878,3547.3926327,3607.64463757,3668.92001496,3731.23614669,3794.61070987,3859.0616818,3924.60734514,3991.2662931,4059.05743467,4128,4198.11354588,4269.41796127,4341.93347293,4415.68065118,4490.6804157,4566.95404152,4644.523165,4723.40979001,4803.63629414,4885.22543506
"dom",214898135,17238.0908317,18036.2061048,18871.2737292,19745.0045811,20659.188749,21615.699202,22616.4956267,23663.628442,24759.2430006,25905.5839836,27105,28359.9483982,29673.0003007,31046.8458715,32484.2998282,33988.3072083,35561.949403,37208.4504708,38931.1837421,40733.6787311,42619.6283668
"dom",214898136,17520.9741926,17422.2087374,17324.0000215,17226.3449066,17129.240272,17032.6830147,16936.6700492,16841.1983072,16746.264738,16651.8663078,16558,16464.6628151,16371.8517705,16279.5639003,16187.7962553,16096.5459031,16005.8099277,15915.5854296,15825.8695255,15736.6593486,15647.952048
"dom",214898137,250837.515789,267006.131746,284216.952818,302537.158007,322038.256578,342796.367172,364892.514931,388412.947753,413449.472952,440099.815604,468468,498664.755682,530807.949655,565023.04646,601443.597892,640211.764303,681478.869486,725405.991348,772164.590635,821937.180203,874918.037415
"dom",214898138,3481.35982363,3697.48204826,3927.02110377,4170.80990473,4429.73307292,4704.73014727,4996.79899313,5306.99942318,5636.45704307,5986.36733586,6358,6752.70355661,7171.91024275,7617.14120854,8090.01203682,8592.23860554,9125.64331407,9692.16169601,10293.8494426,10932.8898619,11611.6018016
"dom",214898139,2358.38614884,2398.44303243,2439.180277,2480.60943841,2522.74226876,2565.59071978,2609.1669462,2653.48330918,2698.55237986,2744.38694287,2791,2838.40477388,2886.6147117,2935.64348909,2985.50501391,3036.21343028,3087.78312255,3140.22871936,3193.56509785,3247.80738783,3302.97097608
"dom",214898140,2785.00682055,2733.88330099,2683.69824027,2634.43441138,2586.07490355,2538.60311643,2492.00275441,2446.257821,2401.35261336,2357.27171691,2314,2271.52260879,2229.82496207,2188.89274631,2148.71191074,2109.2686625,2070.54946191,2032.54101787,1995.23028322,1958.60445033,1922.65094667
"dom",214898141,3774.97465779,3723.53486473,3672.79601739,3622.74856431,3573.38308418,3524.69028409,3476.66099774,3429.28618375,3382.55692392,3336.4644216,3291,3246.15510055,3201.92128132,3158.29021542,3115.2536894,3072.80360175,3030.93196135,2989.63088598,2948.89260082,2908.70943699,2869.07383011
"dom",214898142,13432.3346795,13688.7204236,13949.9998554,14216.2663816,14487.615192,14764.1432931,15045.9495431,15333.1346872,15625.8013934,15924.0542894,16228,16537.7471851,16853.4065787,17175.0910282,17502.9155352,17836.9972963,18177.4557448,18524.412594,18877.9918803,19238.3200073,19605.5257916
"dom",214898143,7507.86172431,7553.79036545,7599.99997076,7646.492259,7693.26895946,7740.33181201,7787.68256715,7835.3229861,7883.25484085,7931.47991424,7980,8028.81690284,8077.93243851,8127.34843388,8177.06672697,8227.08916706,8277.41761474,8328.053942,8379.00003224,8430.25778042,8481.82909308
"dom",214898144,7244.99948725,7239.88331118,7234.77074798,7229.6617951,7224.55644999,7219.45471011,7214.3565729,7209.26203583,7204.17109635,7199.08375192,7194,7188.91983806,7183.84326356,7178.77027396,7173.70086674,7168.63503937,7163.57278931,7158.51411405,7153.45901105,7148.40747779,7143.35951176
"dom",214898145,6063.10723364,6229.71099726,6400.89274588,6576.77827468,6757.49683545,6943.18123159,7133.96791572,7329.99708995,7531.41280889,7738.36308553,7951,8169.47981133,8393.96307229,8624.61474735,8861.60433392,9105.10598692,9355.29864674,9612.36617074,9876.49746837,10147.88664,10426.7331195
