"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gin",324186565,6863.32691881,6934.20125187,7005.80747068,7078.15313305,7151.24587489,7225.09341093,7299.70353557,7375.08412369,7451.24313153,7528.18859743,7605.9286428,7684.47147287,7763.82537762,7843.99873264,7925,8006.83772916,8089.52055787,8173.05721307,8257.45651183,8342.72736225,8428.87876444
"gin",324186566,26022.5182055,26446.6305034,26877.6549395,27315.704167,27760.8926754,28213.3368198,28673.1548518,29140.4669503,29615.3952529,30098.0638876,30588.5990056,31087.1288139,31593.7836093,32108.6958118,32632,33163.8329454,33704.333649,34253.6433768,34811.9056975,35379.2665195,35955.8741292
"gin",324186567,13278.9295176,13340.8777035,13403.1148868,13465.6424159,13528.4616453,13591.5739357,13654.9806544,13718.6831749,13782.6828771,13846.9811475,13911.5793789,13976.4789707,14041.6813287,14107.1878655,14173,14239.1191579,14305.5467716,14372.28428,14439.3331288,14506.6947705,14574.3706643
"gin",324186568,16930.3110272,17144.2289625,17360.8497946,17580.2076752,17802.3371874,18027.2733512,18255.0516294,18485.7079327,18719.2786254,18955.8005315,19195.3109401,19437.8476117,19683.4487836,19932.1531764,20184,20439.0289596,20697.2802622,20958.7946227,21223.6132705,21491.777956,21763.330957
"gin",324186569,13707.6988254,13982.9004413,14263.6271224,14549.9897922,14842.1016013,15140.0779719,15444.0366433,15754.0977188,16070.3837129,16393.0195996,16722.1328623,17057.8535433,17400.3142961,17749.6504373,18106,18469.5037887,18840.3054348,19218.551453,19604.3912999,19997.9774323,20399.4653679
"gin",324186570,15931.3848709,16199.9269977,16472.9957162,16750.6673273,17033.0194182,17320.1308839,17612.0819492,17908.9541912,18210.830562,18517.7954122,18829.934514,19147.3350854,19470.0858148,19798.2768852,20132,20471.3484082,20816.4169308,21167.301987,21524.1016212,21886.9155306,22255.8450928
"gin",324186571,26996.2234917,27583.92307,28184.4166895,28797.9828726,29424.9062049,30065.4774676,30719.9937719,31388.7586972,32072.0824316,32770.281916,33483.6809909,34212.6105468,34957.4086775,35718.4208371,36496,37290.5068249,38102.3098219,38931.7855233,39779.3186586,40645.3023326,41530.1382079
"gin",324186572,8173.45311043,8236.7740371,8300.58552016,8364.89136005,8429.6953866,8495.00145935,8560.81346771,8627.13533124,8693.97099987,8761.32445412,8829.19970535,8897.60079599,8966.5317998,9035.9968221,9106,9176.54550267,9247.63753158,9319.28032075,9391.478137,9464.2352802,9537.55608355
"gin",324186573,17158.3613374,16887.950937,16621.8021198,16359.8477246,16102.0216486,15848.2588308,15598.4952355,15352.6678363,15110.7145999,14872.5744707,14638.1873554,14407.4941075,14180.436513,13956.9572751,13737,13520.5091826,13307.4301927,13097.709261,12891.2934654,12688.1307182,12488.1697522
"gin",324186574,15387.3330252,15213.2062082,15041.0498527,14870.8416606,14702.559586,14536.1818324,14371.6868501,14209.0533331,14048.2602168,13889.2866746,13732.1121158,13576.7161826,13423.0787478,13271.1799118,13121,12972.5195608,12825.7193625,12680.580391,12537.0838476,12395.2111461,12254.9439108
"gin",324186575,11599.0365752,12169.6117929,12768.254521,13396.3454453,14055.3331699,14746.7375578,15472.1532368,16233.2532769,17031.793049,17869.6142736,18748.6492683,19670.9254048,20638.569784,21653.8141426,22719,23836.5840586,25009.1438701,26239.3837798,27530.1411644,28884.3929756,30305.262606
"gin",324186576,14373.3881813,14990.728813,15634.5843799,16306.093705,17006.4445242,17736.875587,18498.6788474,19293.2017491,20121.849609,20986.0881025,21887.4458563,22827.517152,23807.9647459,24830.5228101,25897,27009.282653,28169.3381252,29379.2182713,30641.0630735,31957.1044268,33329.6700867
"gin",324186577,38688.7258633,39465.9245207,40258.7359372,41067.4737496,41892.4578955,42734.0147394,43592.4772021,44468.1848921,45361.4842403,46272.7286368,47202.2785708,48150.5017732,49117.7733619,50104.4759907,51111,52137.7435718,53185.1128868,54253.5222853,55343.3944313,56455.1604792,57589.2602447
"gin",324186578,16683.8294328,16467.0179103,16253.0239205,16041.8108489,15833.3425564,15627.5833738,15424.4980955,15224.0519731,15026.2107101,14830.9404555,14638.2077982,14447.9797614,14260.2237967,14074.9077789,13892,13711.4691643,13533.2843826,13357.4151672,13183.8314267,13012.5034606,12843.4019543
"gin",324186579,13889.7994008,14050.0149056,14212.0784578,14376.0113742,14541.8352175,14709.571799,14879.2431818,15050.8716833,15224.4798784,15400.0906024,15577.726954,15757.4122982,15939.1702699,16123.0247761,16309,16497.1204035,16687.4107307,16879.8960112,17074.6015632,17271.5529971,17470.7762186
"gin",324186580,15318.3258601,15551.2493474,15787.7145631,16027.7753613,16271.4864146,16518.9032272,16770.0821472,17025.0803794,17283.9559987,17546.7679627,17813.5761258,18084.4412523,18359.4250305,18638.5900869,18922,19209.7193152,19501.8135592,19798.3492553,20099.3939382,20405.0161694,20715.2855531
"gin",324186581,9648.08747889,9681.39484042,9714.81718644,9748.35491388,9782.00842109,9815.77810774,9849.66437493,9883.66762511,9917.78826214,9952.02669126,9986.38331911,10020.8585537,10055.4528046,10090.1664826,10125,10159.9537705,10195.0282093,10230.2237328,10265.5407593,10300.979708,10336.5409999
"gin",324186582,16222.3420225,16567.8155031,16920.6462398,17280.990914,17649.0095436,18024.8655542,18408.725852,18800.7608976,19201.1447815,19610.0553019,20027.6740434,20454.1864576,20889.7819455,21334.6539417,21789,22253.0218816,22726.9256442,23210.921734,23705.2250786,24210.0551829,24725.6362265
"gin",324186583,15413.6570259,15656.0599344,15902.2749927,16152.3621526,16406.3823087,16664.3973134,16926.4699915,17192.6641561,17463.0446238,17737.6772305,18016.6288475,18299.9673976,18587.7618719,18880.0823467,19177,19478.5871294,19784.9171694,20096.0647093,20412.1055117,20733.1165304,21059.1759296
"gin",324186584,12471.0842707,12648.4893269,12828.4180254,13010.9062655,13195.9904577,13383.7075302,13574.0949364,13767.1906628,13963.033236,14161.6617308,14363.1157777,14567.4355712,14774.6618773,14984.8360422,15198,15414.1962815,15633.4680223,15855.858972,16081.4135021,16310.1766157,16542.1939557
"gin",324186585,15572.108996,15633.2313172,15694.5935506,15756.1966377,15818.0415241,15880.1291588,15942.4604946,16005.0364881,16067.8580995,16130.926293,16194.2420365,16257.8063015,16321.6200636,16385.684302,16450,16514.5681445,16579.3897264,16644.4657404,16709.7971853,16775.3850637,16841.230382
"gin",324186586,34061.9403679,34299.5108358,34538.738277,34779.6342484,35022.2103874,35266.4784125,35512.4501242,35760.1374051,36009.5522207,36260.7066199,36513.6127357,36768.2827859,37024.7290731,37282.9639861,37543,37804.8496768,38068.5256661,38334.0407059,38601.407623,38870.6393335,39141.7488438
"gin",324186587,80894.6698078,79792.6654606,78705.6733953,77633.4891039,76575.9108644,75532.739703,74503.7793561,73488.8362341,72487.7193843,71500.2404557,70526.2136627,69565.4557508,68617.785962,67683.0260007,66761,65851.5344889,64954.4583596,64069.6028351,63196.8014378,62335.8899578,61486.7064222
"gin",324186588,34537.128495,33701.9507562,32886.9693071,32091.6957607,31315.6535398,30558.377592,29819.414111,29098.320264,28394.6639271,27708.0234261,27037.9872835,26384.1539724,25746.1316753,25123.53805,24516,23923.1534509,23344.6431324,22780.1223655,22229.2528544,21691.7044842,21167.1551226
"gin",324186589,57517.9434886,58070.4466419,58628.257004,59191.4255545,59760.003763,60334.0435934,60913.5975084,61498.7184752,62089.4599694,62685.8759805,63288.0210164,63895.9501087,64509.7188176,65129.3832372,65755,66386.6262829,67024.3198118,67668.1388671,68318.1422892,68974.3894836,69636.9404264
"gin",324186590,16695.4856717,17057.401444,17427.162632,17804.9393045,18190.9052168,18585.2378908,18988.1186968,19399.7329366,19820.2699288,20249.9230961,20688.8900539,21137.3727018,21595.5773156,22063.714643,22542,23030.6533701,23529.8995055,24039.9680305,24561.0935471,25093.5157427,25637.4795008
"gin",324186591,22838.2180608,22158.3044817,21498.6325201,20858.5995654,20237.6209475,19635.1294022,19050.5745532,18483.4224096,17933.1548777,17399.2692879,16881.2779357,16378.7076357,15891.0992898,15418.0074678,14959,14513.657583,14081.5733964,13662.3527312,13255.6126291,12860.981533,12478.0989472
"gin",324186592,16096.1642771,15980.0789032,15864.8307358,15750.4137371,15636.8219126,15524.0493111,15412.0900246,15300.9381873,15190.5879759,15081.0336091,14972.2693473,14864.2894922,14757.0883868,14650.6604147,14545,14440.1016072,14335.9597405,14232.5689439,14129.9238007,14028.0189332,13926.8490026
"gin",324186593,45269.7164447,44031.6552515,42827.4532392,41656.1844082,40516.9480837,39408.8682231,38331.0927421,37282.7928599,36263.1624615,35271.4174781,34306.7952838,33368.5541098,32455.9724733,31568.3486232,30705,29865.2627115,29048.4910219,28254.0568554,27481.3493129,26729.7742028,25998.7535836
"gin",324186594,13013.8288904,12675.6955774,12346.3478522,12025.5574424,11713.1020064,11408.7649799,11112.3354254,10823.6078861,10542.3822434,10268.4635784,10001.6620369,9741.79269718,9488.67544265,9242.13483643,9002,8768.10449471,8540.28620642,8318.38723312,8102.25377555,7891.73603051,7686.68808711
"gin",324186595,148416.676533,147476.912629,146543.099243,145615.198698,144693.173554,143776.986607,142866.600892,141961.979674,141063.086454,140169.884963,139282.33916,138400.413234,137524.071602,136653.278902,135788,134928.199983,134073.844159,133224.898056,132381.327419,131543.098212,130710.176613
"gin",324186596,9381.8087282,9438.86803665,9496.27437463,9554.02985274,9612.13659443,9670.59673604,9729.41242691,9788.58582948,9848.11911931,9908.0144852,9968.27412926,10028.900267,10089.8951274,10151.260953,10213,10275.1145383,10337.6068515,10400.4792373,10463.7340073,10527.373487,10591.4000162
"gin",324186597,26641.5125017,27509.7718801,28406.3282386,29332.103789,30288.0507985,31275.1525691,32294.424449,33346.9148771,34433.7064616,35555.9170931,36714.7010951,37911.2504107,39146.7958294,40422.6082523,41740,43100.3261622,44504.9859915,45955.424343,47453.1331602,48999.6530096,50596.5746657
"gin",324186598,20562.8609722,21055.1913411,21559.3094272,22075.4974605,22604.0444278,23145.2462356,23699.4058748,24266.8335908,24847.8470572,25442.7715535,26051.9401474,26675.6938808,27314.3819615,27968.361958,28638,29323.6709834,30025.7587799,30744.6564526,31480.766475,32234.5009574,33006.2818767
"gin",324186599,9848.56364758,9782.81668292,9717.50863134,9652.63656274,9588.19756659,9524.18875179,9460.60724654,9397.45019821,9334.71477321,9272.39815687,9210.49755332,9149.01018534,9087.93329424,9027.26413979,8967,8907.13817109,8847.67596731,8788.61072085,8729.9397817,8671.66051755,8613.77031366
"gin",324186600,11582.4913903,11791.7333921,12004.7554283,12221.6257865,12442.4139881,12667.1908105,12896.0283095,13128.9998428,13366.1800932,13607.6450928,13853.4722471,14103.7403602,14358.5296595,14617.9218219,14882,15150.8488483,15424.5545507,15703.2048481,15986.8890665,16275.6981454,16569.7246675
"gin",324186601,21143.9823455,21579.2374951,22023.4525011,22476.8118048,22939.5036442,23411.7201325,23893.6573372,24385.5153623,24887.4984308,25399.8149696,25922.6776964,26456.3037076,27000.9145685,27556.7364055,28124,28702.9408839,29293.7994376,29896.8209899,30512.2559198,31140.3597604,31781.3933048
"gin",324186602,18426.4654921,19006.2140728,19604.203179,20221.0067094,20857.2166186,21513.4434862,22190.3171021,22888.4870712,23608.6234369,24351.4173239,25117.5816019,25907.8515692,26722.9856589,27563.7661662,28431,29325.5194564,30248.1830181,31199.8761781,32181.5122893,33194.0334416,34238.4113653
"gin",324186603,13280.9680813,13148.3386479,13017.0337088,12887.0400371,12758.3445378,12630.9342468,12504.7963296,12379.9180796,12256.2869173,12133.8903887,12012.7161643,11892.7520375,11773.9859239,11656.4058595,11540,11424.7566192,11310.6641082,11197.7109739,11085.8858379,10975.1774356,10865.5746148
"gin",324186604,22379.6542395,22462.5803064,22545.8136493,22629.355407,22713.2067221,22797.3687417,22881.8426171,22966.6295039,23051.730562,23137.1469553,23222.8798525,23308.9304262,23395.2998537,23481.9893163,23569,23656.333095,23743.989796,23831.9713021,23920.2788168,24008.9135481,24097.8767085
"gin",324186605,10095.165639,10069.3726578,10043.6455772,10017.9842289,9992.38844486,9966.85805767,9941.39290019,9915.99280576,9890.65760816,9865.38714157,9840.1812406,9815.03974029,9789.9624761,9764.9492839,9740,9715.1144611,9690.29250435,9665.53396728,9640.83868787,9616.20650449,9591.63725592
"gin",324186606,5736.55716536,6002.34539735,6280.4482254,6571.43621382,6875.90636247,7194.48333168,7527.82072373,7876.60242385,8241.54400326,8623.39418734,9022.93639162,9440.99032916,9878.41369226,10336.1039121,10815,11316.0844739,11840.385374,12388.9783722,12962.9889787,13563.5948513,14192.0282114
"gin",324186607,8443.51234507,8752.75721194,9073.328217,9405.64018172,9750.12312045,10107.2227969,10477.4013009,10861.1376463,11258.9283913,11671.28828,12098.7509097,12541.8694202,13001.2172107,13477.3886807,13971,14482.6899056,15013.1205284,15562.9782499,16132.9745903,16723.8471295,17336.3604614
"gin",324186608,6706.54919419,6780.16301133,6854.58484374,6929.8235605,7005.88812809,7082.78761136,7160.53117471,7239.12808309,7318.58770317,7398.91950442,7480.13306026,7562.23804919,7645.24425593,7729.16157263,7814,7899.76964852,7986.48073966,8074.14360707,8162.76869785,8252.36657373,8342.94791242
"gin",324186609,12596.6022756,12710.7946124,12826.0221403,12942.2942435,13059.6203915,13178.0101396,13297.4731297,13418.019091,13539.657841,13662.3992862,13786.253423,13911.2303382,14037.3402101,14164.5933095,14293,14422.5707393,14553.31608,14685.2466701,14818.3732543,14952.7066747,15088.2578718
"gin",324186610,18538.9750105,19058.4101208,19592.3990472,20141.3495666,20705.6808809,21285.8239376,21882.2217589,22495.3297795,23125.6161949,23773.5623188,24439.6629504,25124.4267528,25828.3766407,26552.0501804,27296,28060.7942112,28847.0168437,29655.2682905,30486.1657671,31340.3437823,32218.4546228
"gin",324186611,24785.8238874,25325.4157932,25876.7547133,26440.0963821,27015.7021018,27603.838863,28204.7794688,28818.8026611,29446.1932503,30087.242247,30742.2469972,31411.5113204,32095.3456499,32794.0671774,33508,34237.4752703,34982.8313503,35744.4139681,36522.5763784,37317.6795262,38130.0922145
"gin",324186612,17825.8434735,18529.0371057,19259.9703108,20019.737359,20809.4756876,21630.367603,22483.6420516,23370.576459,24292.498643,25250.7888009,26246.8815759,27282.2682052,28358.4987523,29477.1844275,30640,31848.6863055,33105.052852,34410.9805291,35768.4244235,37179.4167463,38646.0698751
"gin",324186613,11464.3822781,11747.3640933,12037.3309081,12334.4551375,12638.9134518,12950.8868825,13270.5609293,13598.125671,13933.775878,14277.7111284,14630.1359265,14991.2598248,15361.297548,15740.4691211,16129,16527.1212058,16935.0694618,17353.0873349,17781.4233789,18220.3322831,18670.0750233
"gin",324186614,8864.71681358,9034.47169968,9207.47730682,9383.79588466,9563.49087494,9746.62693426,9933.26995738,10123.4871009,10317.3468074,10514.9188302,10716.2742582,10921.4855418,11130.6265187,11343.7724405,11561,11782.3873584,12008.0141738,12237.9616297,12472.3124642,12711.1509997,12954.5631736
"gin",324186615,10839.4709804,11107.9207872,11383.0190088,11664.9302995,11953.8233914,12249.8711954,12553.2509048,12864.1441013,13182.7368633,13509.2198782,13843.7885553,14186.6431439,14537.9888524,14898.0359716,15267,15645.1017735,16032.5675969,16429.6293799,16836.5247756,17253.4973227,17680.7965915
"gin",324186616,8941.19786475,9113.21265471,9288.53674264,9467.23379432,9649.36870032,9835.00759964,10024.2179037,10217.0683208,10413.628881,10613.9709617,10818.1673136,11026.2920869,11238.4208582,11454.6306584,11675,11899.6089062,12128.5389397,12361.8732323,12599.696515,12842.0951491,13089.1571572
"gin",324186617,11300.821704,11716.3331993,12147.1223273,12593.7508198,13056.8010627,13536.876855,14034.6041966,14550.632104,15085.6334571,15640.3058765,16215.3726329,16811.5835905,17429.7161846,18070.5764357,18735,19423.8532594,20138.0344512,20878.4748392,21646.1399283,22442.0307232,23267.1850339
"gin",324186618,7432.68147793,7601.24160783,7773.62438471,7949.91649948,8130.20660902,8314.58538083,8503.14553857,8695.9819087,8893.1914682,9094.8733933,9301.12910938,9512.06234197,9727.7791689,9948.38807367,10174,10404.7284076,10640.6893293,10882.0014292,11128.7860627,11381.1673372,11639.2721747
"gin",324186619,35533.171005,37018.9267898,38566.8067866,40179.4086081,41859.438481,43609.7157884,45433.1778007,47332.8846051,49312.0242406,51373.9180486,53522.0262463,55759.9537338,58091.4561434,60520.4461426,63051,65687.3644261,68433.9637001,71295.4070941,74276.4966091,77382.2350329,80617.834336
"gin",324186620,15425.9876425,15558.7944995,15692.7447298,15827.848177,15964.1147694,16101.554521,16240.1775317,16379.9939886,16521.0141664,16663.2484283,16806.7072268,16951.4011042,17097.3406937,17244.5367199,17393,17542.741444,17693.7720561,17846.1029351,17999.7452753,18154.7103676,18311.0095998
"gin",324186621,27211.2740192,28149.1540162,29119.3595446,30123.0047552,31161.2422002,32235.264156,33346.3039931,34495.6375917,35684.5848075,36914.510987,38186.8285357,39502.9985398,40864.532444,42272.9937877,43730,45237.2242572,46796.3974045,48409.3099433,50077.8140874,51803.8258903,53589.3274453
"gin",324186622,154754.891018,153903.698131,153057.187031,152215.331965,151378.107326,150545.487643,149717.44759,148893.961976,148075.005751,147260.554002,146450.581953,145645.064966,144843.978535,144047.298291,143255,142467.059559,141683.453,140904.156484,140129.146305,139358.398888,138591.890785
"gin",324186623,27733.7930979,28016.8172534,28302.7296786,28591.5598483,28883.3375381,29178.0928277,29475.8561034,29776.658062,30080.5297132,30387.5023833,30697.6077183,31010.8776872,31327.3445851,31647.0410368,31970,32296.2547687,32625.8389767,32958.7866009,33295.1319653,33634.9097438,33978.1549642
"gin",324186624,9230.0944584,9510.7162227,9799.86970626,10097.8142982,10404.8172738,10721.1540344,11047.1083541,11382.9726349,11729.0481684,12085.6454064,12453.0842395,12831.6942836,13221.8151762,13623.7968806,14038,14464.7961011,14904.5680471,15357.7103416,15824.6294822,16305.744325,16801.4864609
"gin",324186625,41884.5158194,43722.9395898,45642.0567118,47645.409033,49736.6938623,51919.7707935,54198.6688281,56577.5938115,59060.9361947,61653.2791377,64359.4069673,67184.3140077,70133.2137969,73211.5487094,76425,79779.4982891,83281.2345077,86936.6713238,90752.5550688,94735.928189,98894.1422422
"gin",324186626,14185.113699,14276.5983346,14368.6729857,14461.3414577,14554.6075802,14648.4752078,14742.9482197,14838.0305203,14933.7260391,15030.0387309,15126.9725761,15224.5315807,15322.7197767,15421.5412217,15521,15621.1002218,15721.8460242,15823.2415705,15925.2910513,16027.998684,16131.3687133
"gin",324186627,6914.24252421,6952.06479424,6990.09395954,7028.33115187,7066.77750919,7105.43417566,7144.30230172,7183.38304409,7222.67756584,7262.18703636,7301.91263148,7341.85553344,7382.01693094,7422.39801921,7463,7503.82408163,7544.87147903,7586.14341379,7627.64111418,7669.36581517,7711.3187585
"gin",324186628,5819.10868055,6023.67363964,6235.42987574,6454.63019102,6681.53627466,6916.41901525,7159.5588242,7411.24597053,7671.78092734,7941.47473058,8220.64935037,8509.63807533,8808.78591056,9118.44998943,9439,9770.81862633,10114.3020054,10469.8601998,10837.9176879,11218.9138696,11613.3035919
"gin",324186629,11848.1505995,11902.5571412,11957.213517,12012.1208741,12067.280365,12122.6931475,12178.3603848,12234.2832452,12290.4629026,12346.9005362,12403.5973306,12460.554476,12517.7731677,12575.2546069,12633,12691.0105592,12749.287502,12807.8320518,12866.6454373,12925.728893,12985.0836592
"gin",324186630,20894.7776118,21695.411221,22526.7230306,23389.8885497,24286.1283296,25216.70969,26182.9485113,27186.2110947,28227.9160945,29309.5365244,30432.6018398,31598.7001013,32809.4802196,34066.6542873,35372,36727.3631702,38134.6603368,39595.8814757,41113.0928136,42688.4397493,44324.149888
"gin",324186631,8072.68617056,8463.1048658,8872.40535013,9301.50080204,9751.34856401,10222.9522784,10717.3641267,11235.6871768,11779.0778444,12348.7484728,12945.9700375,13572.0749825,14228.4601924,14916.5901093,15638,16394.2993813,17187.1756109,18018.3976522,18889.8200205,19803.3869213,20761.1365872
"gin",324186632,8881.09168929,9246.88776832,9627.75032523,10024.2999209,10437.1826762,10867.0713242,11314.6663069,11780.6969161,12265.9224819,12771.1336098,13297.153469,13844.8391332,14415.0829779,15008.8141336,15627,16270.6478225,16940.8063328,17638.5674582,18365.0681005,19121.4919881,19909.0716055
"gin",324186633,12146.5759783,12247.7939564,12349.8553886,12452.7673034,12556.536788,12661.1709885,12766.6771106,12873.0624201,12980.3342433,13088.4999675,13197.5670417,13307.5429769,13418.4353466,13530.2517875,13643,13756.6877486,13871.3228624,13986.9132359,14103.4668293,14220.9916692,14339.495849
"gin",324186634,31075.5047401,31098.9250384,31122.3629876,31145.818601,31169.2918919,31192.7828737,31216.2915596,31239.817963,31263.3620973,31286.9239758,31310.5036119,31334.1010189,31357.7162104,31381.3491996,31405,31428.668625,31452.3550881,31476.0594026,31499.7815821,31523.52164,31547.2795898
"gin",324186635,14865.9878121,15051.6392639,15239.6091934,15429.9265546,15622.6206629,15817.7212,16015.2582182,16215.2621451,16417.7637882,16622.7943398,16830.385382,17040.5688908,17253.3772419,17468.8432152,17687,17907.8812,18131.5208387,18357.9533644,18587.2136556,18819.3370263,19054.3592317
"gin",324186636,6411.41199011,6419.03761296,6426.67230561,6434.31607882,6441.96894341,6449.63091018,6457.30198996,6464.9821936,6472.67153193,6480.37001583,6488.07765618,6495.79446386,6503.52044977,6511.25562484,6519,6526.75358618,6534.51639435,6542.28843546,6550.0697205,6557.86026048,6565.66006638
"gin",324186637,15177.287903,15608.8805996,16052.7463885,16509.2342766,16978.7031953,17461.5222828,17958.0711746,18468.7403017,18993.9311975,19534.0568139,20089.5418459,20660.8230652,21248.349664,21852.5836081,22474,23113.0874526,23770.3484735,24446.2998597,25141.4731045,25856.4148149,26591.687142
"gin",324186638,16593.824793,16547.3580846,16501.0214942,16454.8146574,16408.7372109,16362.7887924,16316.9690405,16271.277595,16225.7140965,16180.2781867,16134.9695085,16089.7877055,16044.7324225,15999.8033051,15955,15910.322155,15865.7694187,15821.3414409,15777.037872,15732.8583639,15688.802569
"gin",324186639,14689.5353545,14641.5634173,14593.7481431,14546.0890203,14498.5855389,14451.2371907,14404.0434691,14357.003869,14310.1178871,14263.3850219,14216.8047732,14170.3766426,14124.1001334,14077.9747503,14032,13986.1753904,13940.5004312,13894.9746338,13849.5975109,13804.3685772,13759.2873485
"gin",324186640,16207.3431086,16654.0967939,17113.1651969,17584.8877715,18069.6133286,18567.700294,19079.5169735,19605.4418252,20145.8637395,20701.1823261,21271.8082105,21858.1633365,22460.6812791,23079.8075645,23716,24369.7290122,25041.4779949,25731.7436667,26441.0364382,27169.8807894,27918.8156574
"gin",324186641,12689.6928886,12768.0613079,12846.9137112,12926.2530876,13006.0824444,13086.4048077,13167.2232221,13248.5407512,13330.3604773,13412.6855018,13495.5189455,13578.8639481,13662.723669,13747.1012868,13832,13917.4230268,14003.3736051,14089.8549931,14176.8704688,14264.4233307,14352.5168975
"gin",324186642,20149.7508525,20189.8876703,20230.1044376,20270.4013138,20310.7784583,20351.2360312,20391.7741926,20432.393103,20473.0929232,20513.8738145,20554.7359384,20595.6794565,20636.7045312,20677.8113247,20719,20760.2707201,20801.6236484,20843.0589486,20884.576785,20926.1773218,20967.8607238
"gin",324186643,15388.8223099,15834.2320347,16292.5335727,16764.100061,17249.3154365,17748.5747486,18262.2844813,18790.8628833,19334.7403093,19894.3595697,20470.176292,21062.6592907,21672.2909499,22299.5676157,22945,23609.1135969,24292.4491101,24995.5628933,25719.0274031,26463.4316654,27229.3817543
