"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rou",642102864,2762.88510519,2738.8793814,2715.08223478,2691.49185309,2668.10643981,2644.92421405,2621.94341039,2599.16227874,2576.57908423,2554.19210704,2531.99964231,2510,2488.19150474,2466.57249572,2445.14132656,2423.89636519,2402.83599372,2381.95860831,2361.26261906,2340.74644988,2320.40853838
"rou",642102865,6359.03874609,6303.78732523,6249.01596427,6194.72049215,6140.89677402,6087.54071099,6034.64823978,5982.21533239,5930.23799585,5878.71227185,5827.63423651,5777,5726.80570633,5677.04753298,5627.72169066,5578.824423,5530.35200627,5482.30074909,5434.66699216,5387.44710796,5340.6375005
"rou",642102866,3553.22435042,3522.35165066,3491.74719278,3461.40864612,3431.33370028,3401.52006493,3371.96546962,3342.66766366,3313.62441589,3284.83351455,3256.29276708,3228,3199.95305868,3172.14980724,3144.58812834,3117.26592305,3090.18111065,3063.33162854,3036.715432,3010.33049411,2984.17480554
"rou",642102867,6298.49743901,6243.77203998,6189.52213044,6135.74357903,6082.43229028,6029.58420431,5977.19529652,5925.26157728,5873.77909161,5822.74391891,5772.15217263,5722,5672.28358172,5622.99913168,5574.14289665,5525.71115603,5477.70022155,5430.10643696,5382.92617779,5336.15585109,5289.79189507
"rou",642102868,5586.31151747,5537.77404805,5489.65830339,5441.96061929,5394.67736336,5347.80493479,5301.33976404,5255.2783126,5209.61707269,5164.35256702,5119.4813485,5075,5030.90513408,4987.19339274,4943.86144713,4900.90599736,4858.32377217,4816.11152876,4774.26605248,4732.78415663,4691.66268219
"rou",642102869,10552.9002006,10461.2098125,10370.3160896,10280.2121098,10190.8910113,10102.3459921,10014.5703089,9927.55727742,9841.30027111,9755.79272118,9671.02811587,9587,9503.70197448,9421.1276958,9339.2708756,9258.12528013,9177.68472981,9097.94309876,9018.89431432,8940.53235658,8862.85125796
"rou",642102870,2693.5377898,2670.13460011,2646.93475239,2623.93647988,2601.13803116,2578.53767004,2556.13367539,2533.92434107,2511.90797574,2490.08290276,2468.44746005,2447,2425.73888928,2404.66250877,2383.76925343,2363.05753212,2342.52576759,2322.17239623,2301.99586806,2281.99464656,2262.16720854
"rou",642102871,1548.75671036,1535.30011539,1521.96043997,1508.73666824,1495.62779315,1482.6328164,1469.75074838,1456.98060805,1444.32142291,1431.77222892,1419.33207041,1407,1394.77507855,1382.65637509,1370.64296672,1358.73393858,1346.92838373,1335.22540315,1323.62410558,1312.12360756,1300.72303327
"rou",642102872,5037.9132018,4989.9771218,4942.49715679,4895.46896682,4848.8882532,4802.75075819,4757.05226452,4711.78859506,4666.95561243,4622.54921862,4578.56535461,4535,4491.84917264,4449.10892828,4406.7753602,4364.84459884,4323.31281147,4282.17620182,4241.43100976,4201.07351092,4161.10001637
"rou",642102873,8322.83257064,8243.64026383,8165.2014771,8087.50904066,8010.55585292,7934.3348799,7858.83915452,7784.061776,7709.99590922,7636.6347841,7563.97169498,7492,7420.71312049,7350.1045404,7280.16780565,7210.89652359,7142.28436241,7074.32505051,7007.01237599,6940.34018606,6874.30238646
"rou",642102874,5661.12583823,5607.25984844,5553.90639713,5501.06060747,5448.71764903,5396.87273732,5345.5211334,5294.65814342,5244.27911818,5194.37945272,5144.95458591,5096,5047.51122024,4999.48381445,4951.91339263,4904.79560654,4858.12614933,4811.90075512,4766.11519862,4720.76529474,4675.84689821
"rou",642102875,7270.81409168,7201.63181084,7133.10780401,7065.23580768,6998.00961791,6931.42308982,6865.47013699,6800.1447309,6735.44090041,6671.35273118,6607.87436515,6545,6482.72388863,6421.04033861,6359.94371169,6299.42842324,6239.4889418,6180.11978852,6121.31553669,6063.07081123,6005.38028823
"rou",642102876,5084.57083233,5036.19080186,4988.27111061,4940.80737842,4893.7952668,4847.23047855,4801.10875737,4755.42588745,4710.17769307,4665.36003829,4620.96882647,4577,4533.44953984,4490.31346522,4447.58783322,4405.26873845,4363.3523127,4321.83472453,4280.71217898,4239.98091719,4199.63721608
"rou",642102877,5187.88415709,5138.52109345,5089.62772265,5041.19957553,4993.23222546,4945.72128793,4898.66242013,4852.0513206,4805.88372879,4760.15542469,4714.86222845,4670,4625.56463864,4581.55208271,4537.95830918,4494.77933331,4452.01120828,4409.65002481,4367.69191082,4326.13303109,4284.96958686
"rou",642102878,4020.33249775,3982.07876599,3944.18902104,3906.65979954,3869.48767108,3832.6692379,3796.20113457,3760.08002768,3724.30261552,3688.86562783,3653.76582543,3619,3584.56497371,3550.457599,3516.67475823,3483.21336344,3450.07035605,3417.24270659,3384.7274144,3352.52150739,3320.62204173
"rou",642102879,5065.68560093,5017.48526469,4969.74355787,4922.45611658,4875.61861844,4829.22678222,4783.27636741,4737.76317386,4692.68304138,4648.03184938,4603.80551643,4560,4516.61129598,4473.63543836,4431.0684989,4388.9065867,4347.14584791,4305.78246534,4264.8126581,4224.23268132,4184.03882572
"rou",642102880,7725.17054141,7651.66502866,7578.85892576,7506.74557778,7435.31839312,7364.57084288,7294.4964603,7225.08884014,7156.34163811,7088.2485703,7020.80341256,6954,6887.83222636,6822.2940435,6757.37946082,6693.08254472,6629.39741807,6566.31825964,6503.83930361,6441.95483901,6380.65920922
"rou",642102881,4747.9693549,4702.79210993,4658.04472946,4613.7231233,4569.82324018,4526.34106737,4483.27263033,4440.61399234,4398.36125414,4356.51055356,4315.05806518,4274,4233.33260504,4193.05216306,4153.15499217,4113.63744552,4074.49591096,4035.72681071,3997.32660104,3959.29177192,3921.61884674
"rou",642102882,2422.86409992,2399.81038647,2376.97603064,2354.35894523,2331.9570629,2309.76833597,2287.79073625,2266.02225487,2244.46090203,2223.10470691,2201.9517174,2181,2160.24763959,2139.69273927,2119.3334202,2099.1678214,2079.19409963,2059.41042914,2039.81500161,2020.40602587,2001.18172783
"rou",642102883,3609.30099066,3574.95825109,3540.94228499,3507.24998306,3473.87826564,3440.82408233,3408.08441178,3375.65626138,3343.53666699,3311.72269268,3280.21143046,3249,3218.08554838,3187.46524983,3157.13630547,3127.09594303,3097.34141664,3067.87000655,3038.6790189,3009.76578544,2981.12766332
"rou",642102884,2151.80548443,2131.33091178,2111.05115605,2090.96436355,2071.06869823,2051.36234148,2031.84349203,2012.51036574,1993.36119543,1974.39423075,1955.60773801,1937,1918.56931586,1900.3140009,1882.23238648,1864.32281983,1846.58366391,1829.01329723,1811.61011376,1794.37252274,1777.29894856
"rou",642102885,2892.77309316,2865.24816431,2837.985137,2810.9815192,2784.23484263,2757.74266248,2731.50255718,2705.51212823,2679.76899995,2654.27081925,2629.01525544,2604,2579.22276639,2554.6812898,2530.373327,2506.29665609,2482.44907631,2458.82840784,2435.4324916,2412.25918907,2389.30638205
"rou",642102886,4935.71077301,4888.74715593,4842.2304008,4796.15625569,4750.52050915,4705.31898978,4660.54756588,4616.20214506,4572.27867388,4528.77313745,4485.6815591,4443,4400.72455878,4358.85137119,4317.37660978,4276.29648349,4235.60723734,4195.30515208,4155.38654385,4115.84776384,4076.68519795
"rou",642102887,3078.29271933,3049.00255887,3019.99109624,2991.25567961,2962.79368239,2934.60250296,2906.67956449,2879.02231464,2851.62822537,2824.49479268,2797.61953641,2771,2744.63375025,2718.51837713,2692.65149352,2667.03073503,2641.65375977,2616.51824812,2591.62190255,2566.96244735,2542.53762852
"rou",642102888,7357.46397696,7287.45721668,7218.11657539,7149.43571493,7081.40835744,7014.02828478,6947.28933801,6881.18541677,6815.71047875,6750.85853913,6686.62367003,6623,6559.98171343,6497.56305006,6435.73830443,6374.50182538,6313.84801551,6253.77133069,6194.26627952,6135.32742289,6076.9493734
"rou",642102889,4501.35045065,4458.519801,4416.09668783,4374.07723341,4332.45759691,4291.23397402,4250.40259665,4209.95973256,4169.90168502,4130.22479247,4090.9254282,4052,4013.44494984,3975.25675356,3937.43192051,3899.96699327,3862.85854731,3826.10319069,3789.69756374,3753.63833875,3717.92221969
"rou",642102890,2456.19097887,2432.82015795,2409.67171194,2386.74352495,2364.03350118,2341.5395648,2319.25965972,2297.19174943,2275.33381678,2253.68386381,2232.23991159,2211,2189.96218759,2169.12455136,2148.48518664,2128.04220684,2107.79374336,2087.73794536,2067.87297962,2048.19703035,2028.70829905
"rou",642102891,2164.02534004,2143.43449465,2123.03957253,2102.83870945,2082.83005893,2063.01179205,2043.3820973,2023.93918041,2004.68126417,1985.60658829,1966.71340921,1948,1929.46465012,1911.10566534,1892.92136751,1874.9100945,1857.07019994,1839.40005317,1821.89803903,1804.56255772,1787.39202467
"rou",642102892,3252.70338586,3221.75369628,3191.09849506,3160.73498012,3130.66037605,3100.87193384,3071.36693065,3042.14266953,3013.19647921,2984.52571381,2956.12775266,2928,2900.13988478,2872.54486042,2845.21240456,2818.14001883,2791.32522866,2764.76558301,2738.45865415,2712.40203748,2686.59335125
"rou",642102893,1980.7275058,1961.88075152,1943.21332537,1924.72352102,1906.40964839,1888.27003348,1870.30301822,1852.50696031,1834.88023307,1817.42122531,1800.12834118,1783,1766.03463612,1749.23069882,1732.58665209,1716.10097458,1699.77215939,1683.59871397,1667.57915996,1651.71203307,1635.99588295
"rou",642102894,3799.26420069,3763.11394852,3727.30766841,3691.84208743,3656.71396383,3621.92008666,3587.45727556,3553.3223804,3519.51228104,3486.02388703,3452.85413733,3420,3387.45847198,3355.22657877,3323.30137417,3291.67994003,3260.35938594,3229.336849,3198.60949358,3168.17451099,3138.02911929
"rou",642102895,4326.93978412,4285.76866359,4244.98928902,4204.59793291,4164.59090325,4124.96454314,4085.71523049,4046.83937767,4008.33343118,3970.19387134,3932.41721195,3895,3857.93881531,3821.23027027,3784.87100948,3748.85770948,3713.18707843,3677.85585581,3642.86081213,3608.19874863,3573.86649697
"rou",642102896,4333.60515992,4292.37061789,4251.52842528,4211.07484885,4171.0061909,4131.31878891,4092.00901519,4053.07327659,4014.50801413,3976.30970272,3938.47485079,3901,3863.88172491,3827.11663269,3790.70136276,3754.63258656,3718.90700717,3683.52135905,3648.47240773,3613.75694952,3579.37181121
"rou",642102897,3642.62786961,3607.96802257,3573.63796629,3539.63456278,3505.95470392,3472.59531116,3439.55333525,3406.82575594,3374.40958173,3342.30184958,3310.49962465,3279,3247.80009638,3216.89706193,3186.28807191,3155.97032847,3125.94106037,3096.19752277,3066.73699691,3037.55678992,3008.65423455
"rou",642102898,118695.901185,117566.501771,116447.848668,115339.839625,114242.373361,113155.349561,112078.668866,111012.232859,109955.944062,108909.705923,107873.42281,106847,105830.343671,104823.360895,103825.959628,102838.048699,101859.53781,100890.337516,99930.3592282,98979.5151975,98037.7185113
"rou",642102899,27004.770016,26747.8178288,26493.3105588,26241.2249425,25991.5379376,25744.2267212,25499.2686876,25256.6414459,25016.3228186,24778.2908391,24542.5237498,24309,24077.6982443,23848.5973402,23621.6763464,23396.9145211,23174.2913195,22953.7863925,22735.3795846,22519.0509321,22304.780661
"rou",642102900,7775.16085984,7701.17968588,7627.90244771,7555.32244735,7483.43305054,7412.22768612,7341.6998455,7271.84308199,7202.65101023,7134.11730565,7066.23570384,6999,6932.40404836,6866.44176164,6801.10711048,6736.39412288,6672.29688367,6608.80953397,6545.92627063,6483.64134573,6421.94906605
"rou",642102901,1956.28779457,1937.67358577,1919.23649242,1900.97482923,1882.88692699,1864.97113234,1847.22580768,1829.64933096,1812.24009559,1794.99651025,1777.91699878,1761,1744.24396759,1727.64736995,1711.20869004,1694.92642526,1678.79908732,1662.82520207,1647.00330941,1631.33196311,1615.80973072
"rou",642102902,2169.57981987,2148.93612323,2128.48885275,2108.2361394,2088.17613198,2068.30699686,2048.62691788,2029.13409617,2009.82674996,1990.70311444,1971.76144158,1953,1934.41707479,1916.01096735,1897.77999525,1879.72249207,1861.83680723,1844.12130588,1826.5743687,1809.1943918,1791.97978654
"rou",642102903,3028.3024009,2999.48790166,2970.94757429,2942.67881004,2914.67902497,2886.94565972,2859.47617929,2832.26807279,2805.31885325,2778.62605732,2752.18724513,2726,2700.06192825,2674.37065899,2648.92384386,2623.71915688,2598.75429417,2574.0269738,2549.53493552,2525.27594063,2501.24777169
"rou",642102904,5708.89436473,5654.57385422,5600.770207,5547.47850506,5494.69387723,5442.41149864,5390.62659037,5339.33441896,5288.53029598,5238.20957762,5188.36766424,5139,5090.10207237,5041.66941179,4993.69759119,4946.18222567,4899.11897202,4852.50352837,4806.33163377,4760.59906783,4715.3016503
"rou",642102905,2839.45008684,2812.43252995,2785.67204691,2759.16619166,2732.91254139,2706.90869635,2681.15227963,2655.64093693,2630.37233636,2605.3441682,2580.55414474,2556,2531.67948959,2507.59039045,2483.7305007,2460.09763939,2436.68964633,2413.50438189,2390.53972678,2367.7935819,2345.2638681
"rou",642102906,5075.68366461,5027.38819614,4979.55226226,4932.17149049,4885.24154992,4838.75815086,4792.71704445,4747.11402223,4701.94491581,4657.20559645,4612.89197469,4569,4525.52566038,4482.46498199,4439.81402883,4397.56890234,4355.72574103,4314.2807202,4273.23005151,4232.56998266,4192.29679708
"rou",642102907,11638.9743934,11521.1947148,11404.6068984,11289.1988831,11174.9587301,11061.8746213,10949.9348581,10839.1278605,10729.4421655,10620.8664263,10513.3894106,10407,10301.6871886,10197.4400819,10094.2478955,9992.09995431,9890.98569107,9790.8946456,9691.81646353,9593.74089526,9496.65779493
"rou",642102908,62855.1589178,62219.1011208,61589.4798602,60966.230002,60349.2870713,59738.5872457,59134.0673486,58535.6648427,57943.3178234,57356.9650129,56776.5457531,56202,55633.2683171,55070.2918694,54513.0124172,53961.3723102,53415.3144816,52874.7824418,52339.7202732,51810.0726238,51285.7847017
"rou",642102909,4211.81681229,4169.19566601,4127.00582103,4085.24291284,4043.90262109,4002.98066915,3962.47282365,3922.37489409,3882.68273234,3843.39223228,3804.49932931,3766,3727.8902616,3690.16617167,3652.82382768,3615.85936658,3579.26896441,3543.04883591,3507.19523414,3471.70445004,3436.57281212
"rou",642102910,2706.47814279,2679.09015181,2651.97931144,2625.14281707,2598.57789247,2572.28178952,2546.2517879,2520.48519482,2494.97934473,2469.73159907,2444.73934597,2420,2395.51100188,2371.26981823,2347.27394131,2323.52088877,2300.00820336,2276.73345271,2253.69422905,2230.88814899,2208.31285325
"rou",642102911,1415.56583477,1403.26648784,1391.07400555,1378.98745939,1367.00592892,1355.1285017,1343.35427321,1331.6823468,1320.11183359,1308.64185245,1297.27152989,1286,1274.82640442,1263.74989223,1252.7696199,1241.88475125,1231.09445734,1220.39791645,1209.79431399,1199.28284245,1188.86270134
"rou",642102912,1947.09853165,1927.39502244,1907.89090133,1888.58415063,1869.47277305,1850.55479155,1831.82824906,1813.29120834,1794.94175173,1776.77798099,1758.79801708,1741,1723.38208854,1705.94246014,1688.67931067,1671.59085428,1654.67532316,1637.93096742,1621.35605487,1604.94887082,1588.70771798
"rou",642102913,1217.91516426,1205.59056832,1193.39069015,1181.31426768,1169.36005161,1157.52680528,1145.81330456,1134.21833767,1122.74070513,1111.37921958,1100.13270569,1089,1077.97995084,1067.0714182,1056.27327359,1045.58439995,1035.00369151,1024.53005372,1014.16240307,1003.89966705,993.740783961
"rou",642102914,3445.72692477,3410.85816436,3376.3422556,3342.17562784,3308.35474657,3274.87611302,3241.73626385,3208.93177076,3176.45924013,3144.3153127,3112.4966632,3081,3049.82206478,3018.95963221,2988.40950958,2958.16853649,2928.23358453,2898.60155694,2869.26938831,2840.23404423,2811.49252101
"rou",642102915,6813.16729169,6744.22198548,6675.97436583,6608.41737255,6541.54401691,6475.34738089,6409.82061649,6344.95694497,6280.74965624,6217.19210808,6154.27772549,6092,6030.35248902,5969.32881514,5908.92266548,5849.12779107,5789.93800615,5731.34718757,5673.34927412,5615.93826597,5559.10822396
"rou",642102916,1926.96770249,1907.46790561,1888.16543538,1869.05829496,1850.14450774,1831.42211708,1812.88918618,1794.5437978,1776.38405412,1758.40807653,1740.61400542,1723,1705.56423811,1688.30491603,1671.2202483,1654.3084675,1637.56782413,1620.99658637,1604.59303994,1588.3554879,1572.28225047
"rou",642102917,1339.81851862,1326.26033135,1312.83934509,1299.55417142,1286.40343602,1273.38577845,1260.49985203,1247.74432372,1235.11787396,1222.61919657,1210.24699854,1198,1185.87693399,1173.87654638,1161.99759574,1150.2388532,1138.59910233,1127.07713899,1115.67177124,1104.38181921,1093.20611495
"rou",642102918,2842.92042933,2814.15172145,2785.67413623,2757.48472768,2729.58057961,2701.95880536,2674.61654746,2647.55097737,2620.75929517,2594.23872927,2567.98653614,2542,2516.27643255,2490.8131727,2465.60758629,2440.65706581,2415.95903014,2391.51092429,2367.31021911,2343.35441105,2319.64102188
"rou",642102919,4026.16583225,3985.42336634,3945.09319057,3905.17113283,3865.65306318,3826.5348935,3787.81257704,3749.482108,3711.53952109,3673.98089118,3636.80233286,3600,3563.57008543,3527.5088205,3491.81247468,3456.4773552,3421.49980666,3386.87621064,3352.60298537,3318.67658527,3285.0935007
"rou",642102920,2470.50008985,2445.50006007,2420.7530161,2396.25639789,2372.00767127,2348.00432771,2324.24388408,2300.72388238,2277.44188947,2254.39549684,2231.58232035,2209,2186.64619965,2164.5186068,2142.61493238,2120.93291045,2099.47029803,2078.22487481,2057.19444296,2036.37682691,2015.76987307
"rou",642102921,3998.20634731,3957.74681518,3917.69671008,3878.05188885,3838.80825024,3799.96173452,3761.50832304,3723.4440378,3685.76494108,3648.46713499,3611.5467611,3575,3538.82307095,3503.01223147,3467.56377694,3432.47404023,3397.73939133,3363.35623696,3329.32102019,3295.6302201,3262.28035139
"rou",642102922,3257.83918593,3224.87174059,3192.23790671,3159.93430831,3127.95760362,3096.30448466,3064.97167692,3033.95593905,3003.25406248,2972.86287112,2942.779221,2913,2883.52212746,2854.34255392,2825.45826076,2796.86625991,2768.56359355,2740.54733378,2712.81458233,2685.36247025,2658.18815765
"rou",642102923,8067.98897607,7986.34560132,7905.52841022,7825.52904228,7746.3392216,7667.95075604,7590.35553633,7513.5455353,7437.51280698,7362.24948583,7287.74778589,7214,7140.99849898,7068.73573086,6997.20422009,6926.39656677,6856.30544589,6786.92360655,6718.24387123,6650.25913505,6582.96236501
"rou",642102924,1717.83075509,1700.44730297,1683.23976131,1666.20635001,1649.34530696,1632.65488789,1616.13336621,1599.77903274,1583.59019566,1567.56518024,1551.70232868,1536,1520.45656979,1505.07043008,1489.8399892,1474.76367155,1459.83991751,1445.06718321,1430.44394042,1415.96867638,1401.63989363
"rou",642102925,2965.94216309,2935.92854653,2906.21865039,2876.80940118,2847.69775654,2818.88070488,2790.35526509,2762.11848622,2734.1674472,2706.49925651,2679.11105187,2652,2625.16329627,2598.59816444,2572.30185635,2546.27165166,2520.50485757,2494.99880851,2469.75086589,2444.75841782,2420.01887885
"rou",642102926,2987.19137165,2956.96272541,2927.03997556,2897.42002661,2868.09981437,2839.07630571,2810.34649813,2781.90741957,2753.75612801,2725.88971121,2698.3052864,2671,2643.97102728,2617.2155721,2590.73086663,2564.51417104,2538.56277322,2512.87398851,2487.44515942,2462.27365535,2437.35687232
"rou",642102927,1856.50980043,1837.7229967,1819.12630454,1800.71780014,1782.49557913,1764.45775645,1746.60246608,1728.92786091,1711.4321125,1694.11341093,1676.96996459,1660,1643.20176162,1626.57351168,1610.11352999,1593.82011379,1577.69157751,1561.72625269,1545.9224877,1530.27864765,1514.79311421
"rou",642102928,2953.63998972,2923.75086403,2894.16419897,2864.87693383,2835.88603885,2807.18851493,2778.78139333,2750.66173534,2722.826632,2695.27320378,2667.9986003,2641,2614.2746099,2587.81966526,2561.63242934,2535.71019308,2510.05027483,2484.65002009,2459.50680121,2434.61801714,2409.98109315
"rou",642102929,3585.5243495,3549.24092013,3513.32465805,3477.77184773,3442.57881126,3407.74190794,3373.25753389,3339.12212173,3305.33214017,3271.88409365,3238.77452198,3206,3173.55713719,3141.44257737,3109.65299828,3078.18511132,3047.03566115,3016.20142537,2985.67921419,2955.46587011,2925.55826757
"rou",642102930,4214.05357109,4171.4097901,4129.19753947,4087.41245236,4046.05020613,4005.10652187,3964.57716397,3924.4579397,3884.74469874,3845.43333277,3806.51977506,3768,3729.87002275,3692.12589879,3654.7637235,3617.77963177,3581.16979763,3544.93043381,3509.05779135,3473.54815925,3438.39786406
"rou",642102931,4079.84804335,4038.56234455,3997.69443311,3957.24008126,3917.19510402,3877.55535875,3838.31674474,3799.47520277,3761.0267147,3722.96730307,3685.29303063,3648,3611.08435324,3574.54227144,3538.36997434,3502.56371993,3467.11980408,3432.03456012,3397.3043585,3362.92560641,3328.89474737
"rou",642102932,2414.58111995,2390.14695776,2365.96005512,2342.01790994,2318.31804539,2294.85800974,2271.63537607,2248.64774199,2225.89272945,2203.36798446,2181.07117684,2159,2137.15217068,2115.52542874,2094.1175369,2072.92628052,2051.94946738,2031.18492744,2010.63051261,1990.28409656,1970.14357445
"rou",642102933,3134.81745217,3103.09491551,3071.69339255,3040.60963481,3009.84042669,2979.38258514,2949.23295929,2919.3884302,2889.84591045,2860.60234389,2831.65470528,2803,2774.63526374,2746.55756218,2718.7639907,2691.25167406,2664.01776613,2637.05944956,2610.37393555,2583.95846348,2557.81030068
