"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"prk",408836258,364124.806271,363999.9307,363875.097954,363750.30802,363625.560882,363500.856526,363376.194936,363251.576099,363127,363002.466624,362877.975956,362753.527982,362629.122687,362504.760056,362380.440075,362256.162729,362131.928004,362007.735885,361883.586357,361759.479406,361635.415017
"prk",408836259,66230.4532417,66034.7597224,65839.6444257,65645.1056433,65451.1416717,65257.7508125,65064.9313722,64872.6816625,64681,64489.8847063,64299.3341078,64109.3465361,63919.9203275,63731.0538235,63542.7453701,63354.9933185,63167.7960247,62981.1518496,62795.0591588,62609.5163227,62424.5217168
"prk",408836260,74511.3916612,74804.6461827,75099.0548661,75394.622254,75691.3529066,75989.2514021,76288.322337,76588.5703254,76890,77192.6160115,77496.423029,77801.42574,78107.6288502,78415.0370843,78723.655185,79033.4879141,79344.5400521,79656.8163982,79970.3217704,80285.0610058,80601.0389607
"prk",408836261,124845.58589,125336.940725,125830.229386,126325.459482,126822.638657,127321.774579,127822.874951,128325.947504,128831,129338.040231,129847.076021,130358.115223,130871.165723,131386.235435,131903.332308,132422.464319,132943.639478,133466.865826,133992.151437,134519.504415,135048.932896
"prk",408836262,126522.510478,126693.015279,126863.749857,127034.714522,127205.909582,127377.335349,127548.992133,127720.880246,127893,128065.351707,128237.935678,128410.752229,128583.801671,128757.084318,128930.600486,129104.350488,129278.33464,129452.553257,129627.006655,129801.695151,129976.619062
"prk",408836263,106176.893826,106319.980381,106463.259764,106606.732233,106750.398049,106894.257473,107038.310765,107182.558187,107327,107471.636466,107616.467849,107761.494409,107906.716411,108052.134117,108197.747792,108343.557699,108489.564103,108635.76727,108782.167463,108928.764948,109075.559992
"prk",408836264,151886.765332,152091.451619,152296.413745,152501.652084,152707.167006,152912.958885,153119.028095,153325.375008,153532,153738.903444,153946.085717,154153.547193,154361.28825,154569.309263,154777.61061,154986.19267,155195.055819,155404.200438,155613.626905,155823.3356,156033.326904
"prk",408836265,88287.6695759,88406.6481793,88525.7871211,88645.0866174,88764.5468846,88884.1681394,89003.9505987,89123.8944797,89244,89364.2673774,89484.6968301,89605.2885764,89726.042835,89846.959825,89968.0397657,90089.2828767,90210.6893778,90332.2594892,90453.9934315,90575.8914254,90697.953692
"prk",408836266,119268.859393,120131.8288,121001.042219,121876.544829,122758.382135,123646.599971,124541.244504,125442.362235,126350,127264.204975,128185.024676,129112.506965,130046.700049,130987.652484,131935.413177,132890.031389,133851.556737,134820.039199,135795.529112,136778.077179,137767.734469
"prk",408836267,288195.843853,287716.836074,287238.62445,286761.207657,286284.584374,285808.753282,285333.713065,284859.462409,284386,283913.324529,283441.434688,282970.32917,282500.006673,282030.465895,281561.705537,281093.7243,280626.520892,280160.094018,279694.442388,279229.564714,278765.459708
"prk",408836268,181896.606742,181594.27799,181292.451737,180991.127146,180690.303385,180389.97962,180090.15502,179790.828756,179492,179193.667924,178895.831704,178598.490514,178301.643533,178005.289938,177709.428911,177414.059631,177119.181282,176824.793047,176530.894113,176237.483665,175944.560893
"prk",408836269,216197.923617,215559.11578,214922.195452,214287.157056,213653.99503,213022.703832,212393.277932,211765.71182,211140,210516.136994,209894.117338,209273.935586,208655.586307,208039.064088,207424.363529,206811.479248,206200.405879,205591.13807,204983.670487,204377.99781,203774.114737
"prk",408836270,85356.9023625,85327.6294545,85298.3665857,85269.1137524,85239.8709513,85210.638179,85181.415432,85152.2027068,85123,85093.8073082,85064.624628,85035.4519559,85006.2892885,84977.1366223,84947.9939539,84918.86128,84889.738597,84860.6259015,84831.5231902,84802.4304596,84773.3477062
"prk",408836271,123271.800043,123229.524328,123187.263112,123145.016389,123102.784154,123060.566403,123018.36313,122976.174331,122934,122891.840133,122849.694724,122807.563769,122765.447263,122723.345201,122681.257577,122639.184387,122597.125626,122555.081289,122513.051371,122471.035867,122429.034772
"prk",408836272,62176.9566702,62073.612897,61970.4408906,61867.4403654,61764.6110366,61661.9526194,61559.4648299,61457.1473845,61355,61253.0223938,61151.2142836,61049.5753878,60948.1054251,60846.8041148,60745.6711765,60644.7063303,60543.909297,60443.2797974,60342.8175533,60242.5222867,60142.3937198
"prk",408836273,91164.1568754,91012.6337316,90861.362433,90710.3425611,90559.573698,90409.0554265,90258.7873301,90108.768993,89959,89809.4799368,89660.2083895,89511.1849452,89362.4091914,89213.8807165,89065.5991095,88917.5639601,88769.7748585,88622.2313959,88474.9331641,88327.8797553,88181.0707627
"prk",408836274,115135.043243,114943.678299,114752.631422,114561.902082,114371.489751,114181.393904,113991.614012,113802.149553,113613,113424.164831,113235.643524,113047.435556,112859.540407,112671.957557,112484.686486,112297.726678,112111.077613,111924.738776,111738.709652,111552.989725,111367.578481
"prk",408836275,233439.595279,231917.745361,230405.816756,228903.744784,227411.465187,225928.914126,224456.028179,222992.744337,221539,220094.732979,218659.881488,217234.384146,215818.17997,214411.208376,213013.409175,211624.722569,210245.089152,208874.449903,207512.746186,206159.91975,204815.912721
"prk",408836276,20040.9171515,20067.9247772,20094.968799,20122.049266,20149.1662273,20176.3197321,20203.5098295,20230.7365691,20258,20285.3001718,20312.637134,20340.0109361,20367.4216278,20394.8692588,20422.353879,20449.875538,20477.4342859,20505.0301727,20532.6632483,20560.333563,20588.0411668
"prk",408836277,64892.3714474,65234.8081942,65579.0519782,65925.112335,66272.9988508,66622.7211621,66974.2889564,67327.7119724,67683,68040.1628809,68399.2105087,68760.1528292,69122.9998406,69487.7615941,69854.4481937,70223.0697967,70593.6366143,70966.1589113,71340.6470067,71717.1112741,72095.5621417
"prk",408836278,104774.088982,104915.285084,105056.671465,105198.248382,105340.016091,105481.97485,105624.124915,105766.466546,105909,106051.725535,106194.643411,106337.753886,106481.057221,106624.553674,106768.243507,106912.12698,107056.204353,107200.475889,107344.941849,107489.602494,107634.458088
"prk",408836279,35690.1810961,35878.5180183,36067.8487935,36258.1786663,36449.512909,36641.8568216,36835.2157322,37029.5949969,37225,37421.4361545,37618.9089016,37817.4237115,38016.9860832,38217.6015446,38419.2756528,38622.0139944,38825.8221853,39030.7058711,39236.6707271,39443.7224588,39651.8668015
"prk",408836280,38427.960558,38743.0246634,39060.6719242,39380.923519,39703.8008006,40029.3252962,40357.5187102,40688.4029243,41022,41358.3321796,41697.4218877,42039.2917329,42383.9645089,42731.4631965,43081.8109649,43435.0311732,43791.147372,44150.183305,44512.1629106,44877.1103235,45245.0498761
"prk",408836281,47717.8558545,48109.0861813,48503.5241369,48901.1960201,49302.1283453,49706.3478442,50113.8814679,50524.7563883,50939,51356.6399224,51777.7040013,52202.2203106,52630.2171547,53061.7230698,53496.7668262,53935.37743,54377.5841251,54823.4163954,55272.9039662,55726.0768068,56182.9651319
"prk",408836282,55348.7834654,55640.8587422,55934.4752988,56229.6412687,56526.364828,56824.6541963,57124.5176361,57425.963454,57729,58033.6356685,58339.878898,58647.7381717,58957.2220173,59268.3390078,59581.0977612,59895.5069411,60211.5752568,60529.3114636,60848.7243629,61169.8228025,61492.6156772
"prk",408836283,86816.6041299,86933.6002898,87050.7541166,87168.0658227,87285.5356209,87403.1637243,87520.9503461,87638.8957,87757,87875.2634602,87993.6862951,88112.2687194,88231.0109483,88349.9131971,88468.9756815,88588.1986174,88707.5822209,88827.1267088,88946.8322976,89066.6992046,89186.7276472
"prk",408836284,59160.849551,59473.0410831,59786.8800484,60102.3751405,60419.5350987,60738.3687086,61058.884802,61381.0922574,61705,62030.6170023,62357.952284,62687.0149125,63017.814003,63350.3587188,63684.6582715,64020.7219214,64358.5589777,64698.1787985,65039.5907916,65382.8044143,65727.8291736
"prk",408836285,35215.5005588,35203.4235026,35191.3505882,35179.2818142,35167.2171791,35155.1566816,35143.1003202,35131.0480935,35119,35106.9560384,35094.9162073,35082.8805051,35070.8489306,35058.8214823,35046.7981588,35034.7789586,35022.7638804,35010.7529227,34998.7460841,34986.7433633,34974.7447587
"prk",408836286,131499.373718,131280.809765,131062.609085,130844.771074,130627.29513,130410.180651,130193.427036,129977.033685,129761,129545.325382,129330.009236,129115.050964,128900.449973,128686.205668,128472.317456,128258.784747,128045.606948,127832.78347,127620.313724,127408.197122,127196.433078
"prk",408836287,61755.5918376,61998.6433513,62242.651443,62487.6198775,62733.5524344,62980.4529081,63228.3251082,63477.172859,63727,63977.8103858,64229.6078862,64482.3963862,64736.1797859,64990.9620011,65246.7469629,65503.5386176,65761.3409273,66020.1578698,66279.9934382,66540.8516416,66802.7365047
"prk",408836288,94218.1848147,94185.872955,94153.5721766,94121.2824757,94089.0038484,94056.736291,94024.4797997,93992.2343706,93960,93927.7766841,93895.5644191,93863.3632012,93831.1730266,93798.9938915,93766.8257922,93734.6687249,93702.5226857,93670.3876709,93638.2636767,93606.1506994,93574.0487351
"prk",408836289,138387.924324,137485.739538,136589.436316,135698.976314,134814.32144,133935.433847,133062.275937,132194.810358,131333,130476.807995,129626.197715,128781.132771,127941.577014,127107.494526,126278.849626,125455.606865,124637.731025,123825.187119,123017.940385,122215.95629,121419.200527
"prk",408836290,98490.1564247,98622.8841466,98755.7907356,98888.8764328,99022.1414794,99155.5861173,99289.2105884,99423.0151351,99557,99691.1654262,99825.5116569,99960.0389359,100094.747507,100229.637615,100364.709504,100499.963419,100635.399605,100771.018309,100906.819776,101042.804252,101178.971984
"prk",408836291,67699.6474783,68056.8982079,68416.0341479,68777.0652466,69140.0015048,69504.852976,69871.6297667,70240.3420369,70611,70983.6139235,71358.1941289,71734.7509924,72113.2949448,72493.8364718,72876.3861147,73260.9544704,73647.5521914,74036.1899869,74426.8786223,74819.6289198,75214.4517588
"prk",408836292,51148.2880997,51567.6439386,51990.4380023,52416.6984804,52846.4537934,53279.7325947,53716.5637729,54156.9764533,54601,55048.6640178,55499.9983544,55955.0331019,56413.7985996,56876.325435,57342.6444468,57812.7867264,58286.7836199,58764.6667309,59246.4679216,59732.2193158,60221.9533004
"prk",408836293,138432.501671,138619.056665,138805.863066,138992.921211,139180.23144,139367.794094,139555.609511,139743.678033,139932,140120.575755,140309.405639,140498.489994,140687.829165,140877.423493,141067.273324,141257.379,141447.740868,141638.359272,141829.234558,142020.367072,142211.75716
"prk",408836294,354160.541967,353114.090985,352070.731988,351030.455843,349993.253439,348959.115695,347928.033555,346899.99799,345875,344853.030608,343834.080867,342818.141853,341805.20467,340795.26045,339788.300349,338784.315549,337783.29726,336785.236715,335790.125176,334797.95393,333808.714287
"prk",408836295,34174.1121622,34454.299711,34736.7844685,35021.5852688,35308.721101,35598.2111095,35890.0745957,36184.3310195,36481,36780.1013175,37081.6549141,37385.6808958,37692.1995332,38001.2312631,38312.7966899,38626.9165869,38943.6118979,39262.9037382,39584.8133963,39909.3623351,40236.5721937
"prk",408836296,39196.1075927,39517.4696009,39841.4663997,40168.1195915,40497.4509555,40829.4824496,41164.2362116,41501.7345609,41842,42185.0552157,42530.923081,42879.6266561,43231.1891907,43585.6341249,43942.9850908,44303.2659146,44666.5006177,45032.7134183,45401.9287335,45774.1711802,46149.4655774
"prk",408836297,107239.863305,106922.997797,106607.068542,106292.072775,105978.007737,105664.870678,105352.658857,105041.36954,104731,104421.54752,104113.009391,103805.382911,103498.665386,103192.85413,102887.946466,102583.939723,102280.831241,101978.618363,101677.298446,101376.868849,101077.326942
"prk",408836298,49509.2630709,49362.9762579,49217.1216838,49071.6980715,48926.7041476,48782.1386425,48638.0002903,48494.2878289,48351,48208.1355488,48065.6932244,47923.6717794,47782.0699704,47640.8865574,47500.1203041,47359.7699779,47219.83435,47080.3121949,46941.202291,46802.5034202,46664.2143679
"prk",408836299,137103.519847,136698.415111,136294.507352,135891.793034,135490.26863,135089.930625,134690.775514,134292.7998,133896,133500.372638,133105.914251,132712.621385,132320.490595,131929.518448,131539.701521,131151.0364,130763.519682,130377.147973,129991.917891,129607.826062,129224.869124
"prk",408836300,786961.875503,784636.610742,782318.216525,780006.672551,777701.95858,775404.054431,773112.939983,770828.595173,768551,766280.13452,764015.978848,761758.513159,759507.717686,757263.572719,755026.058609,752795.155764,750570.844647,748353.105783,746141.919753,743937.267194,741739.128801
"prk",408836301,141366.817726,141131.853181,140897.279168,140663.095039,140429.300145,140195.893839,139962.875476,139730.244411,139498,139266.1416,139034.66857,138803.58027,138572.876059,138342.5553,138112.617354,137883.061587,137653.887362,137425.094046,137196.681005,136968.647607,136740.993222
"prk",408836302,50703.2788376,50619.0053635,50534.8719595,50450.878393,50367.0244315,50283.3098428,50199.7343955,50116.2978582,50033,49949.8405905,49866.8193994,49783.9361972,49701.1907544,49618.5828421,49536.1122316,49453.7786949,49371.582004,49289.5219315,49207.5982503,49125.8107337,49044.1591555
"prk",408836303,80731.8496208,81315.984631,81904.3461479,82496.9647526,83093.871247,83695.0966563,84300.6722298,84910.6294433,85525,86143.8158327,86767.1091051,87394.9122138,88027.2577896,88664.1786996,89305.7080486,89951.8791809,90602.7256821,91258.2813809,91918.5803505,92583.6569111,93253.5456307
"prk",408836304,243333.783796,242929.340852,242525.57013,242122.470511,241720.040881,241318.280126,240917.187133,240516.760794,240117,239717.903645,239319.470624,238921.699835,238524.590178,238128.140553,237732.349864,237337.217014,236942.740912,236548.920465,236155.754583,235763.242179,235371.382167
"prk",408836305,149162.878808,148914.956498,148667.446257,148420.347402,148173.659247,147927.38111,147681.51231,147436.052166,147191,146946.355133,146702.116887,146458.284588,146214.857561,145971.835131,145729.216627,145487.001377,145245.18871,145003.777959,144762.768454,144522.159529,144281.950518
"prk",408836306,59906.947984,59807.3771723,59707.9718563,59608.7317611,59509.656612,59410.7461348,59312.0000558,59213.4181018,59115,59016.7454781,58918.6542641,58820.7260867,58722.9606749,58625.3577581,58527.9170662,58430.6383297,58333.5212793,58236.5656463,58139.7711623,58043.1375597,57946.6645709
"prk",408836307,301300.077032,300799.288822,300299.332968,299800.208086,299301.912795,298804.445717,298307.805474,297811.990692,297317,296822.832027,296329.485407,295836.958774,295345.250765,294854.36002,294364.285179,293875.024888,293386.577792,292898.94254,292412.117782,291926.102171,291440.894362
"prk",408836308,30173.4234863,30332.6485038,30492.713751,30653.6236617,30815.3826933,30977.9953266,31141.466066,31305.7994398,31471,31637.0723228,31804.0210085,31971.8506817,32140.5659912,32310.1716107,32480.6722383,32652.0725969,32824.3774343,32997.5915237,33171.719663,33346.7666757,33522.7374106
"prk",408836309,122395.217243,122560.160004,122725.325046,122890.712669,123056.323171,123222.156855,123388.21402,123554.494968,123721,123887.729418,124054.683525,124221.862623,124389.267016,124556.897007,124724.752901,124892.835001,125061.143612,125229.67904,125398.441591,125567.43157,125736.649284
"prk",408836310,48433.3706142,48498.6405984,48563.9985419,48629.4445634,48694.9787815,48760.6013151,48826.3122833,48892.1118051,48958,49023.9769874,49090.042887,49156.1978186,49222.4419022,49288.7752579,49355.198006,49421.7102671,49488.3121617,49555.0038106,49621.7853348,49688.6568554,49755.6184937
"prk",408836311,640730.6177,641594.081791,642458.709508,643324.502418,644191.462091,645059.5901,645928.888046,646799.35748,647670.999979,648543.817125,649417.8105,650292.981675,651169.332253,652046.863821,652925.577972,653805.4763,654686.560417,655568.831904,656452.292362,657336.943392,658222.7866
"prk",408836312,37470.1242981,37520.6199457,37571.1836426,37621.8154803,37672.5155506,37723.2839457,37774.1207574,37825.0260781,37876,37927.0426156,37978.1540175,38029.3342983,38080.5835509,38131.9018683,38183.2893434,38234.7460696,38286.2721401,38337.8676484,38389.532688,38441.2673527,38493.0717363
"prk",408836313,34128.3461732,34308.4412996,34489.4867872,34671.4876509,34854.4489324,35038.3756997,35223.2730478,35409.1460983,35596,35783.8399289,35972.6710883,36162.4987088,36353.3280488,36545.1643944,36738.0130594,36931.879386,37126.7687443,37322.6865329,37519.6381787,37717.6291375,37916.6648937
"prk",408836314,87074.1502069,87788.055885,88507.8147505,89233.4747926,89965.0843941,90702.6923343,91446.3477926,92196.1003514,92952,93714.0971371,94482.442575,95257.0875422,96038.0836876,96825.4830834,97619.3382286,98419.7020529,99226.6279197,100040.16963,100860.381426,101687.317995,102521.034471
"prk",408836315,128032.548278,128958.927325,129892.009184,130831.842353,131778.475682,132731.958373,133692.339985,134659.670435,135634,136615.379324,137603.859414,138599.491648,139602.327776,140612.419921,141629.820584,142654.582646,143686.759371,144726.404406,145773.571789,146828.315948,147890.691705
"prk",408836316,107252.29762,108028.321237,108809.95977,109597.253846,110390.244386,111188.972606,111993.480021,112803.808446,113620,114442.097105,115270.142491,116104.179196,116944.250571,117790.400279,118642.6723,119501.110933,120365.760795,121236.666828,122113.874299,122997.428801,123887.376259
"prk",408836317,62154.0871627,61970.4382299,61787.3319312,61604.7666633,61422.7408276,61241.2528303,61060.3010821,60879.8839986,60700,60520.6475112,60341.8249616,60163.5307855,59985.7634217,59808.5213136,59631.8029091,59455.6066609,59279.9310261,59104.7744665,58930.1354484,58756.0124424,58582.4039241
"prk",408836318,146333.452989,145901.076234,145469.977039,145040.151629,144611.596238,144184.307117,143758.280521,143333.512722,142910,142487.738646,142066.724963,141646.955265,141228.425875,140811.133129,140395.073373,139980.242964,139566.638269,139154.255667,138743.091547,138333.142309,137924.404362
