"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kgz",417622296,52120.6420768,52242.8624807,52365.3694856,52488.1637636,52611.2459882,52734.6168348,52858.27698,52982.2271024,53106.4678819,53231,53355.82414,53480.9409865,53606.3512261,53732.0555467,53858.0546379,53984.3491909,54110.9398985,54237.8274553,54365.0125573,54492.4959023,54620.2781896
"kgz",417622297,225156.161132,226884.554545,228626.215832,230381.246845,232149.750214,233931.829359,235727.588493,237537.132629,239360.567588,241198,243049.537317,244915.287813,246795.360594,248689.865605,250598.913634,252522.616318,254461.086154,256414.4365,258382.781584,260366.236513,262364.917277
"kgz",417622298,44629.4977663,44568.1057392,44506.7981625,44445.5749201,44384.4358959,44323.3809742,44262.4100392,44201.5229754,44140.7196674,44080,44019.3638582,43958.811127,43898.3416917,43837.9554378,43777.6522508,43717.4320165,43657.2946206,43597.2399494,43537.2678889,43477.3783256,43417.571146
"kgz",417622299,35256.0882763,35207.5902461,35159.1589295,35110.7942347,35062.49607,35014.264344,34966.0989652,34917.9998423,34869.9668842,34822,34774.0990987,34726.2640895,34678.4948818,34630.7913851,34583.153509,34535.5811633,34488.0742577,34440.6327023,34393.2564072,34345.9452825,34298.6992388
"kgz",417622300,329949.837166,331976.560404,334015.732829,336067.430909,338131.731585,340208.712267,342298.450843,344401.025678,346516.51562,348645,350786.558636,352941.271837,355109.220406,357290.485641,359485.149339,361693.293802,363915.001834,366150.356751,368399.442379,370662.343058,372939.143648
"kgz",417622301,251223.406763,251979.527727,252737.92443,253498.603722,254261.572471,255026.837571,255794.40593,256564.284483,257336.480181,258111,258887.850934,259667.039999,260448.574232,261232.460692,262018.706458,262807.318632,263598.304335,264391.670712,265187.424927,265985.574168,266786.125642
"kgz",417622302,40556.3321948,40931.1371609,41309.4059206,41691.1704848,42076.4631603,42465.3165524,42857.763568,43253.8374176,43653.5716192,44057,44464.1567003,44875.0761755,45289.7931998,45708.3428685,46130.7606014,46557.0821455,46987.3435782,47421.5813103,47859.8320892,48302.1330019,48748.5214779
"kgz",417622303,30297.8087825,30577.8086882,30860.3962381,31145.5953461,31433.4301472,31723.9249992,32017.1044854,32312.9934159,32611.6168305,32913,33217.168429,33524.1478577,33833.9642642,34146.6438666,34462.2131256,34780.698746,35102.1276798,35426.5271277,35753.9245421,36084.347629,36417.8243503
"kgz",417622304,54189.563686,54690.3613785,55195.7872376,55705.8840349,56220.6949374,56740.2635107,57264.6337235,57793.8499504,58327.9569763,58867,59411.0246379,59960.0769282,60514.2033342,61073.4507489,61637.8664985,62207.4983466,62782.3944984,63362.6036043,63948.1747644,64539.1575328,65135.6019212
"kgz",417622305,30272.9541403,30552.7243497,30835.0800804,31120.0452269,31407.6439042,31697.9004504,31990.8394284,32286.4856281,32584.8640685,32886,33189.9189061,33496.6465059,33806.2087561,34118.6318536,34433.9422371,34752.1665896,35073.3318408,35397.4651695,35724.5940052,36054.7460313,36387.9491868
"kgz",417622306,129989.748858,130294.56858,130600.103089,130906.354062,131213.323179,131521.012124,131829.422584,132138.556253,132448.414825,132759,133070.313483,133382.356981,133695.132205,134008.640873,134322.884704,134637.865421,134953.584753,135270.044432,135587.246193,135905.191777,136223.882929
"kgz",417622307,58993.3517774,58912.2009325,58831.1617181,58750.2339807,58669.4175669,58588.7123236,58508.1180978,58427.634737,58347.2620885,58267,58186.8483195,58106.8068951,58026.8755752,57947.0542082,57867.3426429,57787.7407283,57708.2483135,57628.865248,57549.5913812,57470.426563,57391.3706434
"kgz",417622308,82681.5836428,82875.4679878,83069.8069823,83264.6016924,83459.8531867,83655.5625365,83851.7308152,84048.3590992,84245.448467,84443,84641.0147818,84839.4938988,85038.4384398,85237.8494962,85437.7281619,85638.0755335,85838.8927101,86040.1807933,86241.9408874,86444.1740993,86646.8815383
"kgz",417622309,62390.1318961,62532.8051963,62675.8047609,62819.1313358,62962.7856689,63106.7685097,63251.0806094,63395.7227209,63540.695599,63686,63831.6366821,63977.606405,64123.9099305,64270.5480218,64417.521444,64564.830964,64712.4773503,64860.4613733,65008.7838051,65157.4454195,65306.4469922
"kgz",417622310,155909.563197,156275.163639,156641.621397,157008.93848,157377.116905,157746.15869,158116.06586,158486.840445,158858.484479,159231,159604.389052,159978.653684,160353.795948,160729.817902,161106.72161,161484.50914,161863.182562,162242.743956,162623.195403,163004.538991,163386.776811
"kgz",417622311,144944.165766,145284.052878,145624.737008,145966.220027,146308.503807,146651.590225,146995.481165,147340.178513,147685.684159,148032,148379.127935,148727.069868,149075.827708,149425.403368,149775.798767,150127.015826,150479.056472,150831.922637,151185.616255,151540.139269,151895.493621
"kgz",417622312,768135.483702,775368.894307,782670.420798,790040.704611,797480.393224,804990.14021,812570.605298,820222.454429,827946.359815,835743,843613.059915,851557.230941,859576.210972,867670.704472,875841.42254,884089.082971,892414.410317,900818.135958,909300.998156,917863.742128,926507.120109
"kgz",417622313,90712.4961996,90925.2126491,91138.4279085,91352.1431474,91566.3595382,91781.0782562,91996.3004793,92212.0273882,92428.2601664,92645,92862.2480781,93080.0055926,93298.2737379,93517.0537116,93736.3467139,93956.1539476,94176.4766189,94397.3159361,94618.673111,94840.5493579,95062.9458939
"kgz",417622314,40883.0435136,40978.9122883,41075.0058707,41171.3247879,41267.8695683,41364.6407417,41461.6388387,41558.8643917,41656.3179339,41754,41851.9111258,41950.0518486,42048.4227066,42147.0242396,42245.8569884,42344.9214953,42444.2183037,42543.7479583,42643.5110052,42743.5079917,42843.7394663
"kgz",417622315,90709.1870144,91405.508894,92107.1760332,92814.2294647,93526.7105357,94244.6609111,94968.1225756,95697.1378363,96431.7493247,97172,97917.9331509,98669.5923984,99427.0216986,100190.265345,100959.36797,101734.374551,102515.330408,103302.281211,104095.272979,104894.352086,105699.56526
"kgz",417622316,80565.8738573,81184.331398,81807.5364789,82435.5255442,83068.3353177,83706.0028053,84348.5652967,84996.0603682,85648.5258842,86306,86968.5211637,87636.1281186,88308.8599053,88986.7558642,89669.8556377,90358.1991724,91051.8267217,91750.7788478,92455.0964245,93164.8206392,93879.9929955
"kgz",417622317,21005.4143807,21166.6607781,21329.1449708,21492.8764604,21657.8648219,21824.1197034,21991.6508274,22160.4679907,22330.5810656,22502,22674.7348183,22848.7956217,23024.192589,23200.9359773,23379.0361222,23558.5034387,23739.3484218,23921.5816471,24105.2137713,24290.2555329,24476.7177529
"kgz",417622318,21333.0697201,21496.8313378,21661.8500585,21828.1355324,21995.6974835,22164.5457107,22334.6900879,22506.1405649,22678.9071679,22853,23028.4292419,23205.2051525,23383.3380694,23562.8384094,23743.7166696,23925.9834274,24109.6493415,24294.7251525,24481.2216832,24669.1498397,24858.5206119
"kgz",417622319,105493.817401,106303.632323,107119.663725,107941.959328,108770.567217,109605.535849,110446.914052,111294.751028,112149.096357,113010,113877.512302,114751.683993,115632.566194,116520.210417,117414.66857,118315.992961,119224.236297,120139.45169,121061.692662,121991.013144,122927.467481
"kgz",417622320,109269.788478,110108.589342,110953.829195,111805.557465,112663.823959,113528.678868,114400.172767,115278.356619,116163.281781,117055,117953.563423,118859.024598,119771.436473,120690.852405,121617.326161,122550.91192,123491.664275,124439.638241,125394.889254,126357.473176,127327.446297
"kgz",417622321,32444.4130395,32693.4700029,32944.4388323,33197.334204,33452.170907,33708.9638438,33967.7280311,34228.4786012,34491.2308024,34756,35022.8016774,35291.6514366,35562.5649998,35835.5582094,36110.6470297,36387.8475475,36667.1759731,36948.6486413,37232.282012,37518.0926718,37806.0973345
"kgz",417622322,43197.7322828,43299.0288915,43400.5630359,43502.3352731,43604.3461612,43706.59626,43809.0861304,43911.8163345,44014.7874361,44118,44221.4545924,44325.1517808,44429.0921342,44533.2762227,44637.7046179,44742.3778926,44847.2966212,44952.4613791,45057.8727434,45163.5312923,45269.4376053
"kgz",417622323,42002.5893453,42098.6405614,42194.9114267,42291.4024436,42388.1141154,42485.0469468,42582.2014434,42679.5781123,42777.1774614,42875,42973.0462385,43071.3166884,43169.8118624,43268.5322745,43367.4784397,43466.6508743,43566.0500957,43665.6766225,43765.5309745,43865.6136727,43965.9252393
"kgz",417622324,57589.8359709,57721.5319893,57853.5291693,57985.8281994,58118.42977,58251.3345729,58384.5433015,58518.0566509,58651.8753177,58786,58920.4313977,59055.1702121,59190.2171462,59325.5729047,59461.2381937,59597.2137212,59733.5001965,59870.0983307,60007.0088365,60144.2324283,60281.769822
"kgz",417622325,73996.0718605,74165.2855399,74334.886176,74504.8746536,74675.2518596,74846.0186829,75017.1760146,75188.7247477,75360.6657771,75533,75705.7283156,75878.851625,76052.3708315,76226.2868406,76400.6005594,76575.3128977,76750.4247668,76925.9370805,77101.8507544,77278.1667065,77454.8858566
"kgz",417622326,64945.0649109,65093.5808135,65242.4363411,65391.6322705,65541.16938,65691.0484499,65841.2702622,65991.8356006,66142.7452508,66294,66445.6006375,66597.5479542,66749.842743,66902.4857984,67055.4779168,67208.8198964,67362.5125374,67516.5566416,67670.9530128,67825.7024564,67980.80578
"kgz",417622327,69574.5306992,69576.360429,69578.190207,69580.020033,69581.8499072,69583.6798295,69585.5097999,69587.3398185,69589.1698852,69591,69592.8301629,69594.660374,69596.4906332,69598.3209406,69600.151296,69601.9816997,69603.8121514,69605.6426513,69607.4731993,69609.3037955,69611.1344398
"kgz",417622328,19713.3335679,19713.8520059,19714.3704574,19714.8889226,19715.4074014,19715.9258938,19716.4443999,19716.9629196,19717.481453,19718,19718.5185606,19719.0371349,19719.5557228,19720.0743244,19720.5929395,19721.1115684,19721.6302108,19722.1488669,19722.6675367,19723.1862201,19723.7049171
