"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"som",706111122,57968.256988,59487.4619857,61046.4815982,62646.3592684,64288.1657851,65973,67701.9895629,69476.2916765,71297.093871,73165.6147987,75083.10505,77050.8479901,79070.1606177,81142.3944474,83268.9364132,85451.2097973,87690.6751828,89988.8314308,92347.2166842,94767.4093965,97251.0293887
"som",706111123,169529.012399,173971.949556,178531.325134,183210.190697,188011.677784,192939,197995.455175,203184.427565,208509.39012,213973.906805,219581.634991,225336.327897,231241.837106,237302.115142,243521.218114,249903.30843,256452.657589,263173.64903,270070.781075,277148.669934,284412.052798
"som",706111124,48717.6573553,49994.4269595,51304.6575449,52649.2260415,54029.032361,55445,56898.0766573,58389.2348689,59919.4726582,61489.8142045,63101.3105285,64755.0401954,66452.1100367,68193.6558916,69980.8433666,71814.8686161,73696.9591425,75628.3746181,77610.4077282,79644.3850361,81731.6678711
"som",706111125,37830.9809258,38822.4376001,39839.8779078,40883.9828157,41955.4511372,43055,44183.3653257,45341.3023226,46529.5859915,47749.0116436,49000.3954334,50284.5749051,51602.4095523,52954.7813944,54342.5955659,55766.7809228,57228.2906643,58728.1029702,60267.2216564,61846.6768461,63467.5256595
"som",706111126,45105.4598733,46287.5626934,47500.645512,48745.5202383,50023.0200599,51334,52679.3374899,54059.9329562,55476.7104236,56930.6181329,58422.6291762,59953.7421479,61524.981813,63137.3997933,64792.0752707,66490.11571,68232.6575998,70020.8672134,71855.9413892,73739.1083316,75671.6284335
"som",706111127,50656.8740526,51984.465742,53346.8503342,54744.9396653,56179.6694685,57652,59162.9166823,60713.4307631,62304.5799926,63937.4293177,65613.0715951,67332.6283225,69097.2503893,70908.1188468,72766.4456989,74673.4747129,76630.4822524,78638.7781312,80699.7064902,82814.6466968,84985.0142683
"som",706111128,52270.9841899,53640.8777237,55046.6727873,56489.3102711,57969.7557242,59489,61048.0599201,62647.9789542,64289.8279189,65974.7056942,67703.7399591,69478.0879463,71298.9372166,73167.5064539,75085.0462808,77052.8400957,79072.2049315,81144.4923376,83271.0892839,85453.4190895,87692.942375
"som",706111129,69495.4812074,71316.7863122,73185.8233302,75103.8431973,77072.129633,79092,81164.806186,83291.9355081,85474.8116418,87714.8955734,90013.6865781,92372.7232236,94793.5843994,97277.8903738,99827.3038787,102443.531222,105128.323429,107883.477415,110710.837191,113612.29509,116589.793043
"som",706111130,120963.364327,124133.515668,127386.748855,130725.241256,134151.227307,137667,141274.912421,144977.379325,148776.878752,152675.953686,156677.213753,160783.336975,164997.071556,169321.237724,173758.72962,178312.517229,182985.648377,187781.250763,192702.534056,197752.792042,202935.40483
"som",706111131,36084.1921654,37029.8698159,38000.3313445,38996.2262755,40018.2211556,41067,42143.2647504,43247.7357446,44381.1521986,45544.2727016,46737.8757233,47962.7601353,49219.7457458,50509.673848,51833.4077832,53191.8335189,54585.8602418,56016.4209657,57484.4731567,58990.9993738,60537.0079261
"som",706111132,35527.1176814,36458.1957841,37413.6751468,38394.1952662,39400.4123988,40433,41492.6491746,42580.0691397,43695.9876993,44841.1517311,46016.3276869,47222.3021051,48459.8821375,49729.8960892,51033.1939732,52370.6480793,53743.1535577,55151.6290186,56597.0171463,58080.2853308,59602.4263149
"som",706111133,59089.435287,60638.0236017,62227.1965955,63858.0178928,65531.5789926,67249,69011.4303748,70820.0497014,72676.0684785,74580.7289285,76535.3058298,78541.1073694,80599.4760187,82711.7894319,84879.4613683,87103.942638,89386.7220737,91729.3275263,94133.3268882,96600.3291423,99131.985439
"som",706111134,40093.5468504,41144.2997955,42222.5903828,43329.1403061,44464.6901729,45630,46825.8497227,48053.0397162,49312.3913318,50604.7474462,51930.9730258,53291.9557059,54688.6063842,56121.8598311,57592.6753146,59102.0372433,60650.9558242,62240.4677397,63871.6368408,65545.5548598,67263.3421401
"som",706111135,80187.0937009,82288.599591,84445.1807656,86658.2806122,88929.3803457,91260,93651.6994454,96106.0794325,98624.7826636,101209.494892,103861.946052,106583.911412,109377.212768,112243.719662,115185.350629,118204.074487,121301.911648,124480.935479,127743.273682,131091.10972,134526.68428
"som",706111136,50104.1929006,51417.3001805,52764.8207626,54147.6565346,55566.7330205,57023,58517.4321441,60051.0296677,61624.8189988,63239.8534653,64897.2140007,66598.0098667,68343.3793962,70134.4907549,71972.5427234,73858.7654991,75794.4215201,77780.8063099,79819.2493442,81911.1149412,84057.8031746
"som",706111137,151173.671753,155135.560717,159201.281016,163373.553814,167655.171588,172049,176557.979815,181185.128866,185933.544077,190806.403536,195806.96862,200938.586177,206204.690769,211608.806971,217154.551725,222845.636767,228685.871107,234679.16358,240829.525462,247141.073155,253618.030942
"som",706111138,86736.6728861,89009.8270877,91342.5550526,93736.4180622,96193.0183152,98714,101301.050395,103955.900998,106680.328686,109476.156901,112345.256876,115289.548883,118311.00352,121411.643028,124593.542648,127858.832006,131209.696542,134648.378971,138177.180783,141798.463783,145514.651677
"som",706111139,37345.0784185,38323.8007869,39328.1730539,40358.8674401,41416.5737832,42502,43615.87256,44758.9369717,45931.9582815,47135.7215857,48371.0325563,49638.7179797,50939.6263104,52274.6282389,53644.6172742,55050.5103422,56493.2483989,57973.7970605,59493.1472498,61052.3158591,62652.3464308
"som",706111140,24809.1451966,25459.3316837,26126.5579544,26811.2705795,27513.9278332,28235,28974.9696892,29734.3321584,30513.5956444,31313.2817038,32133.9255618,32976.0764707,33840.2980771,34727.1687997,35637.2822158,36571.2474592,37529.6896274,38513.2502001,39522.5874688,40558.3769771,41621.3119729
"som",706111141,144897.357811,148694.760072,152591.682877,156590.734414,160694.591226,164906,169227.779408,173662.821991,178214.096098,182884.647871,187677.603283,192596.170231,197643.640684,202823.392884,208138.89361,213593.700496,219191.464413,224935.931911,230830.947729,236880.457368,243088.509729
"som",706111142,78837.4621435,80903.5975203,83023.8812077,85199.7322995,87432.6070802,89724,92075.444675,94488.5149134,96964.8257693,99506.0346233,102113.842292,104789.994165,107536.281377,110354.542,113246.662282,116214.577901,119260.275266,122385.792844,125593.222527,128884.711029,132262.461323
"som",706111143,100911.318904,103555.955606,106269.901712,109054.973649,111913.03545,114846,117855.830315,120944.540856,124114.19888,127366.925821,130704.89871,134130.351633,137645.577226,141252.928209,144954.818961,148753.727137,152652.195323,156652.832742,160758.316998,164971.395867,169294.889139
"som",706111144,31723.3709289,32554.7622138,33407.942213,34283.4819551,35181.9674337,36104,37050.196765,38021.1910128,39017.6326242,40040.1885119,41089.5430665,42166.3986151,43271.4758908,44405.5145155,45569.2734946,46763.5317254,47989.088518,49246.7641305,50537.4003178,51861.8608954,53221.032317
"som",706111145,53381.6184923,54780.6190111,56216.2838818,57689.5739868,59201.4753906,60753,62345.1862416,63979.0997563,65655.8341131,67376.5115406,69142.2836783,70954.3323472,72813.870341,74722.1422379,76680.4252332,78690.0299943,80752.3015382,82868.6201312,85040.4022133,87269.1013455,89556.2091834
"som",706111146,57813.6117054,59328.7638318,60883.6243572,62479.2339409,64116.6605151,65797,67521.3770371,69290.945742,71106.8904768,72970.4266429,74882.8014942,76845.2949722,78859.2205624,80925.9261737,83046.79504,85223.2466468,87456.7376806,89748.7630039,92100.8566561,94514.5928798,96991.5871749
"som",706111147,22405.9926515,22993.1984393,23595.7934421,24214.1809732,24848.7749158,25500,26168.292087,26854.0984607,27557.8781276,28280.1021231,29021.2538277,29781.82929,30562.3375586,31363.3010233,32185.2557643,33028.7519111,33894.3540109,34782.6414061,35694.2086224,36629.6657665,37589.6389343
"som",706111148,39563.7110242,40600.5782794,41664.6192673,42756.5461443,43877.0897307,45027,46207.0465804,47418.0192703,48660.7285667,49936.0062077,51244.7057294,52587.7030368,53965.8969902,55380.2100069,56831.5886783,58321.004404,59849.4540411,61417.9605723,63027.5737899,64679.3709987,66374.4577371
"som",706111149,71309.0486126,73177.8828447,75095.6946112,77063.7674925,79083.4187085,81156,83282.8985337,85465.5378306,87705.3787185,90003.9203099,92362.7010056,94783.2995238,97267.335957,99816.4728567,102432.416345,105116.917259,107871.772318,110698.825332,113599.96843,116577.143331,119632.342641
"som",706111150,189454.529864,194419.665674,199514.925443,204743.719401,210109.547147,215616,221266.763397,227065.619361,233016.449033,239123.23527,245390.065307,251821.133497,258420.744119,265193.314252,272143.37674,279275.583218,286594.707232,294105.647428,301813.430837,309723.216231,317840.297587
"som",706111151,492077.774612,504973.919041,518208.039599,531788.993806,545725.871315,560028,574704.952191,589766.551089,605222.877334,621084.275757,637361.362299,654065.031121,671206.461892,688797.127273,706848.800594,725373.563736,744383.815216,763892.278486,783912.010447,804456.410191,825539.227965
"som",706111152,69910.2117381,71742.3859068,73622.5768402,75552.0429392,77532.0755843,79564,81649.1761415,83788.9996051,85984.9025624,88238.3547186,90550.864296,92923.9790442,95359.2872749,97858.4189261,100423.046652,103054.886943,105755.701275,108527.297288,111371.529994,114290.303021,117285.569889
"som",706111153,29545.1569767,30319.4626479,31114.0609604,31929.4837342,32766.2767272,33625,34506.2282912,35410.5514017,36338.5745898,37290.9189761,38268.2219591,39271.1376421,40300.3372709,41356.5096827,42440.3617676,43552.6189416,44694.025632,45865.3457757,47067.3633305,48300.8827999,49566.7297712
"som",706111154,253241.315611,259878.145701,266688.910735,273678.169116,280850.598716,288211,295764.299242,303515.551822,311469.945609,319632.804432,328009.591645,336605.913784,345427.524318,354480.327499,363770.382317,373303.906551,383087.280935,393127.053424,403429.943579,414002.847067,424852.84027
"som",706111155,26976.8151524,27683.8109209,28409.3353043,29153.8738917,29917.9249986,30702,31506.6236727,32332.3345467,33179.6852656,34049.2429562,34941.5896086,35857.3224651,36797.0544205,37761.414432,38751.0479402,39766.617301,40808.8022291,41878.300253,42975.8271814,44102.1175828,45257.9252769
"som",706111156,36931.2265543,37899.1028863,38892.3448692,39911.6172739,40957.6022936,42031,43132.5288121,44262.9259766,45422.948062,46613.3714642,47834.9929268,49088.630074,50375.1219578,51695.32962,53050.1366678,54440.4498657,55867.1997424,57331.3412134,58833.85422,60375.7443855,61958.0436882
"som",706111157,12631.7078572,12962.7537554,13302.4755499,13651.1006145,14008.8622819,14376,14752.7594919,15139.3929205,15536.1590573,15943.3234558,16361.1586285,16789.9442303,17229.9672448,17681.5221769,18144.9112497,18620.4446068,19108.44052,19609.2256021,20123.1350257,20650.5127474,21191.711738
"som",706111158,16505.7479199,16938.3228503,17382.2345023,17837.7799836,18305.264188,18785,19277.3085041,19782.5191994,20300.9702206,20833.008564,21378.9903198,21939.2809103,22514.2553348,23104.2984205,23709.8050797,24331.1805745,24968.840788,25623.2125025,26294.7336852,26983.8537813,27691.0340149
"som",706111159,50954.7419549,52290.1400272,53660.5355882,55066.8458359,56510.0120056,57991,59510.8010359,61070.4323073,62670.9376665,64313.3883224,65998.8835578,67728.5514649,69503.5497004,71325.0662604,73194.3202755,75112.5628265,77081.0777822,79101.1826581,81174.2294989,83301.6057829,85484.7353506
"som",706111160,66283.0769277,68020.1928418,69802.8342783,71632.1943487,73509.4974333,75436,77412.991446,79441.7949602,81523.7684091,83660.3052455,85852.8354411,88102.8264438,90411.7841596,92781.2539605,95212.8217189,97708.1148692,100268.803497,102896.601455,105593.267515,108360.60654,111200.470692
"som",706111161,33765.3915926,34650.299201,35558.3980546,36490.2959387,37446.6165672,38428,39435.1030713,40468.5998294,41529.1819877,42617.5593877,43734.4604742,44880.6327825,46056.8434393,47263.8796754,48502.5493533,49773.6815074,51078.1268992,52416.7585865,53790.4725075,55200.1880813,56646.8488223
"som",706111162,28420.4640122,29165.2942556,29929.6446621,30714.026807,31518.9656726,32345,33192.6826491,34062.5809691,34955.2771779,35871.3687518,36811.4688258,37776.2066033,38766.2277777,39782.1949646,40824.7881449,41894.7051202,42992.6619797,44119.3935796,45275.654035,46462.2172242,47679.8773071
"som",706111163,30466.8780077,31265.3397131,32084.7271298,32925.5886692,33788.4871149,34674,35582.7199931,36515.2552952,37472.2300469,38454.2847458,39462.0766754,40496.2803451,41557.5879414,42646.7097914,43764.374838,44911.3311281,46088.3463127,47296.2081614,48535.7250892,49807.7266975,51113.0643297
"som",706111164,34449.8727014,35352.7188709,36279.2264111,37230.0154281,38205.7222794,39207,40234.5187394,41288.9662098,42371.048147,43481.488782,44621.0313264,45790.4384695,46990.4928886,48221.9977733,49485.7773627,50782.6774972,52113.5661845,53479.3341808,54880.8955866,56319.188459,57795.1754391
"som",706111165,57590.4304453,59099.7335414,60648.591748,62238.0417069,63869.1472277,65543,67260.7203238,69023.4578593,70832.3923967,72688.7346453,74593.7270443,76548.6445942,78554.7957099,80613.5230968,82726.2046493,84894.2543729,87119.1233308,89402.300615,91745.3143427,94149.7326797,96617.1648891
"som",706111166,25638.6062579,26310.5308729,27000.0649744,27707.6700634,28433.819736,29179,29943.7096002,30728.4603524,31533.7774857,32360.1999941,33208.2809976,34078.5881118,34971.7038283,35888.2259042,36828.7677626,37793.9589025,38784.4453209,39800.8899447,40843.9730743,41914.3928392,43012.8656653
"som",706111167,33083.5464828,33950.5846132,34840.3456738,35753.4251766,36690.4342404,37652,38638.7660258,39651.3927547,40690.5579317,41756.9570643,42851.3038871,43974.3308402,45126.789559,46309.4513776,47523.1078445,48768.5712532,50046.675185,51358.2750676,52704.2487471,54085.497076,55502.9445159
"som",706111168,64149.6749607,65830.8796728,67556.1446125,69326.6244898,71143.5042766,73008,74921.3595563,76884.863546,78899.8261309,80967.5959139,83089.5568413,85267.1291295,87501.7702148,89794.9757297,92148.2805034,94563.2595892,97041.5293187,99584.7483835,102194.618945,104872.887776,107621.347424
"som",706111169,81759.027852,83901.7302579,86100.5876075,88357.0715833,90672.6924369,93049,95487.5847216,97990.0787323,100558.156937,103193.538135,105897.986173,108673.311122,111521.37049,114444.070467,117443.3672,120521.268101,123679.833191,126921.176478,130247.467377,133660.932153,137163.85542
"som",706111170,71218.5459756,73085.0083568,75000.3861122,76965.9611929,78983.0491471,81053,83177.1991578,85357.0683348,87594.0665049,89889.6908778,92245.4779019,94663.0042917,97143.8880838,99689.7897192,102302.413155,104983.507006,107734.865712,110558.330741,113455.791822,116429.188211,119480.509982
"som",706111171,97565.3573346,100122.304639,102746.263224,105438.98929,108202.285063,111038,113948.03203,116934.328819,119998.88908,123143.763904,126371.058138,129682.931792,133081.601484,136569.341922,140148.487433,143821.433518,147590.638457,151458.624959,155427.981844,159501.365779,163681.503058
"som",706111172,55095.0179304,56538.9224211,58020.6680862,59541.2466495,61101.6758253,62703,64346.2909306,66032.6484621,67763.201264,69539.1075853,71361.5560298,73231.7663517,75150.990272,77120.5123162,79141.650674,81215.7580816,83344.2227273,85528.4691799,87769.9593432,90070.1934335,92430.7109842
"som",706111173,23280.2656981,23890.3840254,24516.4920489,25159.008819,25818.3643684,26495,27189.3685821,27901.9348517,28633.1757251,29383.5806177,30153.6517712,30943.9045897,31754.8679849,32587.0847299,33441.1118225,34317.5208582,35216.8984125,36139.8464335,37086.9826451,38058.9409601,39056.3719045
"som",706111174,61237.7745824,62842.6655697,64489.6167903,66179.730539,67914.1379993,69694,71520.5077925,73394.883848,75318.3826754,77292.2916615,79317.9319321,81396.6592366,83529.8648552,85718.9765301,87965.459421,90270.817086,92636.5924876,95064.3690258,97555.7715973,100112.467683,102736.168466
"som",706111175,281580.06365,288959.58241,296532.50015,304303.885381,312278.939445,320463,328861.544591,337480.194315,346324.717584,355401.033987,364715.218251,374273.504304,384082.289452,394148.13866,404477.78894,415078.15387,425956.328211,437119.592664,448575.418736,460331.473746,472395.625953
"som",706111176,49195.6518652,50484.9485262,51808.0344717,53165.7952356,54559.1395592,55989,57456.3335552,58962.1223027,60507.3740582,62093.1230498,63720.4306102,65390.3858869,67104.1065713,68862.7396468,70667.4621563,72519.4819902,74420.0386947,76370.4043015,78371.8841789,80425.8179058,82533.5801684
"som",706111177,55283.0525354,56731.8849492,58218.6876861,59744.4558545,61310.2106422,62917,64565.8993426,66258.0122688,67994.4713001,69776.4386384,71605.1069443,73481.7001348,75407.4742029,77383.7180581,79411.754389,81492.9405487,83628.6694629,85820.3705627,88069.5107411,90377.5953345,92746.1691306
"som",706111178,41054.8078685,42130.7530932,43234.8961877,44367.9761487,45530.7513398,46724,47948.5207636,49205.1331953,50494.6783385,51818.0192784,53176.0417195,54569.6545782,55999.7905917,57467.4069416,58973.4858953,60519.0354625,62105.0900708,63732.7112572,65402.9883794,67117.039344,68876.0113556
"som",706111179,41051.293203,42127.146317,43231.1948868,44364.1778458,45526.8534928,46720,47944.4159335,49200.9207877,50490.3555341,51813.583184,53171.4893659,54564.9829187,55994.9964995,57462.4872081,58968.4372277,60513.8544818,62099.7733094,63727.2551566,65397.3892878,67111.2935141,68870.1149416
"som",706111180,110374.5558,113267.200594,116235.654471,119281.904201,122407.988621,125616,128908.085443,132286.448323,135753.34976,139311.110129,142962.110621,146708.794827,150553.670383,154499.310641,158548.356395,162703.51765,166967.575429,171343.383642,175833.870993,180442.042938,185170.983701
"som",706111181,136758.271147,140342.368027,144020.395243,147794.814479,151668.15193,155643,159722.019031,163907.939087,168203.561781,172611.762147,177135.490569,181777.774752,186541.72175,191430.520046,196447.441683,201595.844459,206879.174169,212300.966917,217864.851475,223574.551721,229433.889124
"som",706111182,236587.073073,242787.436556,249150.296268,255679.910835,262380.65049,269257,276313.561665,283555.058402,290986.336902,298612.370877,306438.264388,314469.25526,322710.718589,331168.170338,339847.271032,348753.829542,357893.806977,367273.32067,376898.648276,386776.231972,396912.682766
"som",706111183,17569.8129043,18030.2743526,18502.8033595,18987.7161859,19485.337381,19996,20520.0458263,21057.8256008,21609.6992564,22176.036159,22757.2153545,23353.6258228,23965.6667381,24593.7477357,25238.2891868,25899.722479,26578.490306,27275.046963,27989.8586515,28723.4037908,29476.1733384
"som",706111184,146444.689304,150282.643305,154221.180612,158262.937265,162410.618388,166667,171034.930873,175517.334438,180117.210741,184837.638453,189681.77693,194652.868324,199754.23976,204989.305555,210361.569508,215874.627246,221532.168625,227337.980205,233295.947783,239410.058992,245684.405971
"som",706111185,33951.6688648,34841.4583409,35754.567004,36691.6059923,37653.2024606,38640,39652.6590683,40691.8574323,41758.2906215,42852.6723936,43975.7352119,45128.2307358,46310.9303241,47524.6255506,48770.1287346,50048.2734841,51359.9152541,52705.9319189,54087.2243596,55504.7170673,56959.3587616
