"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mnp",580655724,15.5900276991,15.1872912901,14.7949587506,14.4127613182,14.040437173,13.6777312588,13.3243951085,12.9801866734,12.6448701576,12.3182158566,12,11.6900045977,11.3880172912,11.0938312078,10.8072448188,10.5280618017,10.2560909056,9.99114582008,9.73304504777,9.48161177986,9.23667377503
"mnp",580655725,15.5900276991,15.1872912901,14.7949587506,14.4127613182,14.040437173,13.6777312588,13.3243951085,12.9801866734,12.6448701576,12.3182158566,12,11.6900045977,11.3880172912,11.0938312078,10.8072448188,10.5280618017,10.2560909056,9.99114582008,9.73304504777,9.48161177986,9.23667377503
"mnp",580655726,152.002770066,148.076090078,144.250847819,140.524422852,136.894262436,133.357879774,129.912852308,126.556820065,123.287484036,120.102604602,117,113.977544828,111.03316859,108.164854276,105.370636983,102.648602567,99.9968863294,97.4136717458,94.8971892158,92.4457148536,90.0575693066
"mnp",580655727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655730,76.6509695204,74.6708488428,72.741880524,70.8627431477,69.0321494337,67.2488453559,65.5116092835,63.8192511441,62.1706116081,60.5645612952,59,57.4758559388,55.9910850152,54.544670105,53.1356203591,51.762970525,50.4257802858,49.1231336154,47.8541381516,46.6179245843,45.4136460606
"mnp",580655731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655732,2.59833794984,2.53121521501,2.46582645844,2.40212688636,2.34007286216,2.27962187647,2.22073251809,2.16336444556,2.1074783596,2.05303597611,2,1.94833409962,1.89800288187,1.84897186797,1.8012074698,1.75467696695,1.70934848426,1.66519097001,1.62217417463,1.58026862998,1.53944562917
"mnp",580655733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655737,3225.70004381,3143.64726605,3063.68168122,2985.75019698,2909.80107151,2835.78387915,2763.64947692,2693.34997193,2624.83868951,2558.07014231,2493,2429.58505993,2367.78321839,2307.55344266,2248.85574379,2191.65115004,2135.90168099,2081.57032235,2028.62100136,1977.01856284,1926.72874588
"mnp",580655738,1922.73977742,1873.83066079,1826.16565515,1779.71311381,1734.44219505,1690.32284172,1647.32576121,1605.42240605,1564.58495492,1524.78629421,1486,1448.20032052,1411.36215905,1375.46105728,1340.47317901,1306.37529441,1273.14476452,1240.75952628,1209.19807782,1178.43946425,1148.46326369
"mnp",580655739,307.948901094,300.115543249,292.481444096,285.041535051,277.790876462,270.724654327,263.838177099,257.126872571,250.586284839,244.212071347,238,231.945946355,226.045890885,220.295916307,214.692204983,209.231036386,203.908784628,198.721916053,193.666986892,188.740640977,183.939607509
"mnp",580655740,1486.69448469,1448.87713947,1412.02176162,1376.1038814,1341.09965149,1306.98583118,1273.73977095,1241.33939741,1209.76319866,1178.99020999,1149,1119.77265698,1091.28877574,1063.52944469,1036.4762333,1010.11117986,984.416779568,959.375972877,934.972134199,911.189060851,888.0109623
"mnp",580655741,816.452758783,795.684486514,775.444500944,755.719363938,736.495979191,717.761583531,699.503738443,681.710321815,664.369519889,647.469819412,631,614.949126681,599.30654264,584.061862141,569.204963631,554.725983023,540.615307143,526.86356735,513.461633316,500.40060696,487.671816546
"mnp",580655742,1027.35893894,1001.22580395,975.75742274,950.936885843,926.747713911,903.173846788,880.199632842,857.809818576,835.989538497,814.724305251,794,773.80286305,754.119484717,734.936796418,716.242062002,698.022869287,680.267121825,662.963030865,646.099107532,629.664155192,613.647262025
"mnp",580655743,1658.78357648,1616.58876658,1575.4672745,1535.39179805,1496.33572951,1458.27313801,1421.17875227,1385.02794385,1349.79671077,1315.46166163,1282,1249.38950936,1217.6085383,1186.63598616,1156.45128903,1127.03440608,1098.36580627,1070.42645538,1043.19780334,1016.66177198,990.800742967
"mnp",580655744,1191.68461306,1161.37149299,1131.82945383,1103.03888144,1074.98066059,1047.63616233,1020.98723155,995.016174948,969.705749315,945.039150046,921,897.572338626,874.740611365,852.489659321,830.804709198,809.671363493,789.075590933,769.003717162,749.442415663,730.378698906,711.799909729
"mnp",580655745,1687.24944129,1644.33053948,1602.50337437,1561.74017524,1522.01387776,1483.29810606,1445.5671552,1408.79597408,1372.96014887,1338.03588671,1304,1270.82989095,1238.50353661,1206.99947422,1176.29678696,1146.37509011,1117.21451746,1088.79570812,1061.09979373,1034.10838586,1007.80356383
"mnp",580655746,364.880630708,355.59908906,346.553643845,337.73828943,329.147172951,320.774590421,312.614982949,304.662933046,296.913161028,289.360521512,282,274.826709547,267.835887519,261.022892431,254.383200862,247.912404457,241.606206996,235.460421542,229.470967662,223.633868721,217.945249233
"mnp",580655747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655748,4244.00166214,4136.04614226,4030.83670855,3928.30350827,3828.37846553,3730.9952361,3636.08916338,3543.59723543,3453.45804316,3365.61173958,3280,3196.56598338,3115.25429455,3036.01094742,2958.78332918,2883.52016532,2810.17148562,2738.68859098,2669.02402104,2601.13152271,2534.96601945
"mnp",580655749,1648.43235292,1606.50084916,1565.63596545,1525.81056998,1486.99822106,1449.17314963,1412.31024212,1376.38502376,1341.37364237,1307.25285251,1274,1241.59300696,1210.01035709,1179.23108141,1149.23474432,1120.00143007,1091.51172948,1063.74672711,1036.68798866,1010.31754876,984.617899017
"mnp",580655750,5153.61543302,5022.52188555,4894.7629909,4770.25392483,4648.91202079,4530.65671506,4415.40949321,4303.09383802,4193.63517863,4086.96084108,3983,3881.68363165,3782.94446804,3686.71695231,3592.93719515,3501.54293246,3412.47348391,3325.66971277,3241.07398652,3158.6301387,3078.28343154
"mnp",580655751,1186.50900127,1156.32753428,1126.91379931,1098.2482674,1070.31190637,1043.08616814,1016.55297647,990.694714904,965.494215116,940.934745485,917,893.674087427,870.941520762,848.787206946,827.196436846,806.154875486,785.648552536,765.663853027,746.187508321,727.206587293,708.708487754
"mnp",580655752,1009.2442977,983.571948464,958.552631911,934.169736722,910.407074119,887.248867122,864.679740072,842.684708425,821.249168801,800.358889289,780,760.158983853,740.822667606,721.978213106,703.613108767,685.715161264,668.272487435,651.273506392,634.706931832,618.561764546,602.827285112
"mnp",580655753,2705.55105961,2636.72941569,2569.6584017,2504.29348652,2440.59127177,2378.50946301,2318.00684165,2259.04323758,2201.57950252,2145.57748398,2091,2037.81081441,1985.97461277,1935.45697898,1886.22437235,1838.24410539,1791.48432209,1745.91397675,1701.50281341,1658.22134573,1616.0408374
"mnp",580655754,292.422065745,284.983667119,277.734480528,270.669692948,263.784613783,257.074671756,250.535411867,244.162492441,237.951682242,231.898857666,226,220.251192757,214.648619076,209.188559182,203.867387925,198.681572366,193.627669436,188.702323647,183.902264864,179.224306138,174.665341584
"mnp",580655755,119.039071011,116.011050332,113.06005402,110.184122793,107.381347204,104.649866378,101.987866778,99.3935809937,96.8652865765,94.4013048906,92,89.6597775827,87.3790838714,85.1564046227,82.990264111,80.8792241491,78.8218831334,76.8168751129,74.8628688828,72.9585671003,71.1027054235
"mnp",580655756,491.683119394,479.176077457,466.987179649,455.108333275,443.531651494,432.249448085,421.254232343,410.538704104,400.095748903,389.918433244,380,370.333863928,360.913607295,351.732975616,342.785873502,334.066360616,325.568647725,317.287092857,309.216197559,301.35060324,293.685087619
"mnp",580655757,109.981750391,107.184122589,104.457658606,101.800548233,99.2110273079,96.6873765453,94.2279203924,91.8310259181,89.4951017283,87.2185969097,85,82.837837984,80.730675316,78.6771129666,76.6757874939,74.7253701378,72.8245659384,70.972112876,69.166781033,67.4073717775,65.6927169674
"mnp",580655758,34.9353795359,34.046721293,33.1806680277,32.3366447327,31.5140910272,30.712460785,29.9312217717,29.1698552916,28.4278558431,27.7047307831,27,26.3131955949,25.643861571,24.9915535306,24.3558383804,23.7362940438,23.1325091804,22.5440829136,21.9706245634,21.4117533881,20.8670983308
"mnp",580655759,410.16723381,399.733727773,389.565620918,379.656162232,369.99877243,360.587039587,351.414714875,342.475708424,333.764085269,325.274061416,317,308.93640754,301.077930296,293.419350711,285.955583948,278.681674514,271.59279297,264.684232726,257.951406911,251.389845335,244.995191514
"mnp",580655760,53.0500207767,51.7005767782,50.3854588569,49.1037938533,47.8547308191,46.6374404513,45.4511145422,44.2949654428,43.1682255395,42.0701467447,41,39.9570747923,38.9406786818,37.9501368427,36.9847916147,36.0440020665,35.1271435703,34.2336073873,33.362800263,32.5141440338,31.6870752431
"mnp",580655761,128.096391632,124.837978074,121.662449435,118.567697353,115.5516671,112.612356212,109.747813163,106.956136069,104.235471425,101.584012871,99,96.4817171813,94.0274924269,91.6356962788,89.3047407281,87.0330781605,84.8192003283,82.6616373497,80.5589567325,78.5097624232,76.5126938797
"mnp",580655762,270.425715667,263.546842601,256.842948807,250.309583301,243.942408322,237.737196447,231.689827788,225.796287257,220.052661897,214.455138284,209,203.683625161,198.502484012,193.453136589,188.532230426,183.736498339,179.062756249,174.507901072,170.068908658,165.742831782,161.52679819
"mnp",580655763,1072.64554205,1045.36044266,1018.76939981,992.854758644,967.599313391,942.986295954,918.999364769,895.622593954,872.840462738,850.637845155,829,807.912561044,787.361527494,767.333254698,747.814445087,728.792139344,710.253707799,692.18684205,674.579546781,657.420131806,640.697204305
"mnp",580655764,393.346495515,383.340861965,373.589743719,364.08666662,354.825321195,345.799558468,337.003385874,328.430963283,320.076599122,311.934746595,304,296.267091143,288.730885836,281.386380492,274.228698802,267.253088493,260.45491818,253.829674286,247.372958047,241.080482592,234.948070095
"mnp",580655765,64.6951472887,63.0494838759,61.4456815328,59.8826754309,58.3594278281,56.8749273796,55.4281884661,54.01825054,52.6441774872,51.3050570057,50,48.7281399906,47.4886325388,46.2806546863,45.1034044082,43.956100081,42.8379799638,41.7483016918,40.6863417841,39.6513951632,38.6427746867
"mnp",580655766,148.798838764,145.013812915,141.325067525,137.730153491,134.226684005,130.812332973,127.484833472,124.241976242,121.081608221,118.001631113,115,112.074721978,109.223854839,106.445505778,103.737830139,101.099030186,98.5273539167,96.0210938911,93.5785861035,91.1982088754,88.8783817794
"mnp",580655767,1330.13222826,1296.29738849,1263.32321231,1231.18780686,1199.86983615,1169.34850692,1139.60355486,1110.6152311,1082.36428914,1054.83197204,1028,1001.85055821,976.366284998,951.53026035,927.325994632,903.737417666,880.748868055,858.345082783,836.511187081,815.232684556,794.495447559
"mnp",580655768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655769,875.972294289,853.69001168,831.974527954,810.811425334,790.186652793,770.08651672,750.497671832,731.407112312,712.802163177,694.670471858,677,659.779015472,642.996084576,626.640064452,610.700095686,595.165595097,580.02624871,565.272004907,550.893067757,536.87989051,523.223169258
"mnp",580655770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655771,929.022315066,905.390588458,882.359986811,859.915219188,838.041383612,816.723957171,795.948786374,775.702077755,755.970388717,736.740618602,718,699.736090265,681.936763258,664.590201295,647.684887301,631.209597164,615.15339228,599.505612294,584.25586802,569.394034544,554.910244501
"mnp",580655772,336.414765901,327.857316155,319.51754397,311.389912241,303.469024706,295.749622374,288.226580024,280.894902808,273.749722934,266.78629643,260,253.386327951,246.940889202,240.659404369,234.537702922,228.571720421,222.757495812,217.091168797,211.568977277,206.187254849,200.942428371
"mnp",580655773,230.314724348,224.456162598,218.746626257,213.182324534,207.759563068,202.474741471,197.324350939,192.304971923,187.413271855,182.64600294,178,173.472178366,169.059531838,164.759130683,160.568119693,156.483716289,152.503208671,148.623954023,144.843376751,141.158966781,137.568277885
"mnp",580655774,208.31837427,203.01933808,197.855094536,192.822214888,187.917357607,183.137266162,178.478766861,173.938766739,169.514251509,165.202283558,161,156.90461077,152.913396775,149.02370809,145.232962194,141.538642261,137.938295483,134.429531448,131.010020545,127.677492426,124.429734491
"mnp",580655775,1553.97743787,1514.4486027,1475.92527042,1438.38186385,1401.79345643,1366.13575566,1331.38508696,1297.51837797,1264.51314324,1232.34746928,1201,1170.44992257,1140.67695358,1111.66132556,1083.38377388,1055.82552395,1028.96827873,1002.79420664,977.285929654,952.42651182,928.199447974
"mnp",580655776,46.5805060479,45.3956283906,44.2408907036,43.1155263103,42.0187880363,40.9499477133,39.9082956956,38.8931403888,37.9038077908,36.9396410441,36,35.0842607932,34.191815428,33.3220713741,32.4744511739,31.6483920584,30.8433455739,30.0587772181,29.2941660846,28.5490045175,27.8227977744
"mnp",580655777,333.82696001,325.3353368,317.059716709,308.994605223,301.134647593,293.474625279,286.009452485,278.734172787,271.643955834,264.73409415,258,251.437202351,245.0413439,238.808178181,232.733566746,226.813476418,221.043976613,215.42123673,209.941523606,204.601199042,199.396717383
"mnp",580655778,398.522107298,388.384820676,378.505398242,368.877280654,359.494075421,350.349552658,341.437640951,332.752423327,324.288133321,316.039151155,308,300.165342342,292.529976439,285.088832867,277.836971154,270.769576499,263.881956577,257.169538421,250.62786539,244.252594205,238.03949207
"mnp",580655779,2188.79463266,2162.43117831,2136.38526482,2110.65306749,2085.2308077,2060.11475232,2035.30121321,2010.78654664,1986.56715276,1962.63947509,1939,1915.64525615,1892.57181404,1869.77628545,1847.255323,1825.0056196,1803.02390801,1781.30696034,1759.85158759,1738.65463914,1717.71300235
"mnp",580655780,766.473210716,757.241242948,748.120471797,739.109557931,730.207178147,721.412025181,712.722807514,704.138249183,695.657089594,687.278083336,679,670.821623995,662.741754374,654.759204652,646.872802637,639.081390256,631.383823382,623.778971673,616.265718397,608.842960277,601.509607321
"mnp",580655781,379.285712519,374.717316098,370.203944807,365.744935884,361.339634547,356.987393904,352.687574852,348.439545987,344.24268351,340.096371135,336,331.952968575,327.954682577,324.004554879,320.102005429,316.246461157,312.437355901,308.674130312,304.956231784,301.283114364,297.654238674
"mnp",580655782,174.96811143,172.860666652,170.778605491,168.721622208,166.689414746,164.681684688,162.698137209,160.738481036,158.802428405,156.889695018,155,153.133065861,151.288618451,149.466386924,147.666103695,145.887504403,144.130327871,142.394316067,140.679214067,138.984770019,137.310735103
"mnp",580655783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655785,423.106263268,412.343624548,401.854757224,391.632697318,381.670657996,371.962025063,362.500352569,353.279358532,344.292920767,335.535072818,327,318.682035538,310.575656804,302.675481648,294.976264829,287.47289453,280.160388963,273.033893064,266.088675268,259.320124367,252.723746451
"mnp",580655786,160.443965276,156.362720012,152.385290201,148.509035069,144.731381014,141.049819901,137.461907396,133.965261339,130.557560168,127.236541374,124,120.845787177,117.771808696,114.776023622,111.856442932,109.011128201,106.23819031,103.535788196,100.902127625,98.3354600048,95.834081223
"mnp",580655787,7.76341767464,7.56593806511,7.37348178393,7.18592105171,7.00313133938,6.82499128555,6.65138261594,6.48219006481,6.31730129847,6.15660684069,6,5.84737679887,5.69863590466,5.55367856235,5.41240852898,5.27473200973,5.14055759565,5.00979620301,4.88236101409,4.75816741959,4.6371329624
"mnp",580655788,25.8780589155,25.2197935504,24.5782726131,23.9530701724,23.3437711313,22.7499709518,22.1712753865,21.607300216,21.0576709949,20.5220228023,20,19.4912559962,18.9954530155,18.5122618745,18.0413617633,17.5824400324,17.1351919855,16.6993206767,16.2745367136,15.8605580653,15.4571098747
"mnp",580655789,203.142762487,197.97537937,192.939440013,188.031600853,183.24860338,178.587271972,174.044511784,169.617306696,165.30271731,161.097878998,157,153.00635957,149.114306172,145.321255715,141.624689842,138.022154254,134.511257086,131.089667312,127.755113202,124.505380812,121.338312516
"mnp",580655790,3171.35612009,3090.6856996,3012.06730874,2935.44874962,2860.77915214,2788.00894015,2717.08979861,2647.97464147,2580.61758042,2514.97389442,2451,2388.65342234,2327.89276705,2268.67769272,2210.96888409,2154.72802597,2099.91777782,2046.50174893,1994.44447426,1943.7113909,1894.26881514
"mnp",580655791,1190.39071011,1160.11050332,1130.6005402,1101.84122793,1073.81347204,1046.49866378,1019.87866778,993.935809937,968.652865765,944.013048906,920,896.597775827,873.790838714,851.564046227,829.90264111,808.792241491,788.218831334,768.168751129,748.628688828,729.585671003,711.027054235
"mnp",580655792,1130.87117461,1102.10497815,1074.07051319,1046.74916653,1020.12279844,994.173730595,968.884734388,944.23901944,920.220222477,896.81239646,874,851.767887035,830.101296779,808.985843916,788.407509055,768.352629417,748.807889767,729.760313572,711.197254386,693.106387453,675.475701523
"mnp",580655793,332.533057064,324.074347122,315.830803078,307.796951715,299.967459037,292.337126731,284.900888716,277.653807776,270.591072284,263.707993009,257,250.462639552,244.09157125,237.882565087,231.831498658,225.934354417,220.187217014,214.586270696,209.12779677,203.808171139,198.62386189
