"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"jor",400620309,52468.6380068,53575.2260069,54705.1524629,55858.909594,57037,58239.9368811,59468.244261,60722.4572153,62003.1221046,63310.7968127,64646.050989,66009.4662975,67401.6366696,68823.1685628,70274.6812255,71756.8069658,73270.191428,74815.4938729,76393.3874658,78004.5595691,79649.712042
"jor",400620310,20357.1619776,20824.0616722,21301.6698989,21790.2322623,22290,22801.2301117,23324.1854915,23859.1350632,24406.3539184,24966.123458,25538.7315371,26124.4726127,26723.6478954,27336.5655041,27963.5406245,28604.8956715,29260.9604542,29932.0723466,30618.57646,31320.8258213,32039.181554
"jor",400620311,249724.640942,254229.368588,258815.356021,263484.069069,268237,273075.668002,278001.619668,283016.429489,288121.700356,293319.064076,298610.181893,303996.745016,309480.475161,315063.125103,320746.479235,326532.354137,332422.599158,338419.097008,344523.764359,350738.552455,357065.447742
"jor",400620312,445067.657342,454454.341417,464038.995029,473825.793447,483819,494022.967931,504442.142295,515081.061897,525944.361266,537036.772676,548363.128206,559928.361846,571737.511648,583795.721916,596108.245451,608680.44584,621517.799788,634625.899506,648010.455149,661677.297301,675632.379516
"jor",400620313,7903.5836588,8084.85552763,8270.28493966,8459.96724981,8654,8852.48296933,9055.51822536,9263.21017661,9475.66562627,9692.99382708,9915.30653756,10142.7180794,10375.3453964,10613.3081145,10856.7286032,11105.7320386,11360.446468,11621.0028752,11887.5352483,12160.1806486,12439.0792808
"jor",400620314,35396.2551264,36208.0824687,37038.5293976,37888.0229606,38757,39645.9073772,40555.2022025,41485.3520701,42436.835299,43410.1411782,44405.7702191,45424.2344124,46466.0574914,47531.7752015,48621.9355758,49737.0992166,50877.8395839,52044.7432901,53238.410402,54459.454749,55708.504239
"jor",400620315,508257.7915,518977.18492,529922.655337,541098.97082,552511,564163.714187,576062.189541,588211.609279,600617.265935,613284.563665,626219.020601,639426.271254,652912.068972,666682.288441,680742.928249,695100.113496,709760.098463,724729.269338,740014.146994,755621.389836,771557.796694
"jor",400620316,159872.180102,163243.958802,166686.849884,170202.353142,173792,177457.354181,181200.012388,185021.605,188923.796778,192908.287597,196976.813182,201131.145866,205373.095361,209704.509544,214127.275269,218643.319182,223254.608564,227963.152185,232771.001183,237680.249954,242693.037067
"jor",400620317,236654.83482,241645.995451,246742.421983,251946.334522,257260,262685.733156,268225.89755,273882.906591,279659.224585,285557.367814,291579.90563,297729.461572,304008.714512,310420.399819,316967.310554,323652.298684,330478.276325,337448.217013,344565.156994,351832.196552,359252.501357
"jor",400620318,36849.5660935,37626.7405961,38420.3060708,39230.6082107,40058,40902.8418673,41765.5018428,42646.3557187,43545.787213,44464.1881362,45401.9585623,46359.5070033,47337.2505866,48335.6152373,49355.0358632,50395.9565446,51458.8307278,52544.1214223,53652.3014027,54783.8534148,55939.2703855
"jor",400620319,17221.5469279,17584.7573693,17955.6280881,18334.3206429,18721,19115.8346047,19518.9964551,19930.6611766,20351.0080986,20780.2203329,21218.4848531,21665.992576,22122.9384451,22589.5215152,23065.9450396,23552.4165578,24049.1479868,24556.3557129,25074.260686,25603.0885161,26143.0695713
"jor",400620320,9592.77236066,9795.08839524,10001.6713692,10212.6112742,10428,10647.9313743,10872.5012037,11101.8073153,11335.9495995,11575.0300535,11819.1528256,12068.4242606,12322.9529462,12582.8497602,12848.2279191,13119.2030268,13395.8931257,13678.4187476,13966.9029664,14261.4714516,14562.2525233
"jor",400620321,32525.0913268,33211.0606435,33911.4973724,34626.7066381,35357,36102.6955889,36864.1182449,37641.5996592,38435.4785184,39246.1006523,40073.8191844,40918.9946856,41781.9953316,42663.1970629,43562.9837489,44481.7473551,45419.8881133,46377.8146969,47355.944398,48354.7033098,49374.5265121
"jor",400620322,75989.6552653,77458.1240817,78954.9704537,80480.7427658,82036,83621.3119402,85237.2593812,86884.4343416,88563.4402802,90274.8923176,92019.4174613,93797.6548355,95610.2559152,97457.8847649,99341.2182817,101260.946444,103217.772562,105212.41354,107245.600135,109318.077223,111430.604078
"jor",400620323,11492.5600087,11714.6490014,11941.0297725,12171.7852589,12407,12646.7601692,12891.153605,13140.2698434,13394.2001506,13653.0375565,13916.8768887,14185.8148075,14459.9498408,14739.3824209,15024.2149205,15314.551691,15610.4991002,15912.1655712,16219.6616226,16533.0999087,16852.5952606
"jor",400620324,3720.93282462,3792.8383202,3866.1333599,3940.84479607,4017,4094.62687191,4173.75385117,4254.40992674,4336.62464778,4420.42813447,4505.85108906,4592.92480709,4681.68118889,4772.15275124,4864.3726393,4958.37463874,5054.19318815,5151.86339158,5251.42103151,5352.90258186,5456.3452214
"jor",400620325,6157.84600904,6287.71784789,6420.32874427,6555.73646619,6694,6835.1795761,6979.33669518,7126.53415501,7276.83607778,7430.30793808,7587.01659135,7747.03030306,7910.41877845,8077.25319283,8247.60622268,8421.55207723,8599.16653083,8780.52695593,8965.71235682,9154.80340402,9347.88246943
"jor",400620326,11836.0427153,12056.5433952,12281.1519134,12509.9447974,12743,12980.3969266,13222.2164618,13468.540997,13719.4544584,13975.042336,14235.3917121,14500.5912916,14770.7314319,15045.9041735,15326.2032718,15611.7242287,15902.5643253,16198.8226551,16500.6001575,16807.9996526,17121.1258756
"jor",400620327,6829.05528555,6944.81470191,7062.53635783,7182.25351527,7304,7427.81021118,7553.71913107,7681.7623349,7811.97600096,7944.39692079,8079.06250957,8216.01081672,8355.28053664,8496.91101962,8640.942283,8787.41502244,8936.37062343,9087.851173,9241.89947159,9398.55904515,9557.87415744
"jor",400620328,6154.00354457,6258.32014896,6364.40502564,6472.28814862,6582,6693.57157859,6807.03440864,6922.42054878,7039.76260109,7159.09372024,7280.44762295,7403.85859744,7529.36151317,7656.99183066,7786.78561154,7918.77952871,8053.0108767,8189.51758224,8328.33821495,8469.51199825,8613.07882041
"jor",400620329,12009.6265591,12308.6179256,12615.0529739,12929.1170216,13251,13580.8965691,13919.0062351,14265.533471,14620.6878404,14984.6841242,15357.7424506,15740.0884278,16131.953281,16533.573992,16945.1934422,17367.0605602,17799.4304715,18242.5646534,18696.7310931,19162.2044492,19639.2662184
"jor",400620330,73221.4723196,75044.3922883,76912.6956276,78827.5122007,80790,82801.3458471,84862.7661109,86975.5074426,89140.8475305,91360.0958717,93634.594565,95965.7191215,98354.8792976,100803.519946,103313.121892,105885.202827,108521.318224,111223.062286,113992.068901,116830.012637,119738.609749
"jor",400620331,42450.4820943,43424.1009683,44420.0501826,45438.8418926,46481,47547.0604226,48637.5713696,49753.0936236,50894.2008291,52061.479787,53255.5307572,54476.9677664,55726.4189245,57004.5267472,58311.9484867,59649.3564695,61017.4384421,62416.8979247,63848.4545732,65312.844549,66810.8208977
"jor",400620332,13698.7227319,14014.2240535,14336.9918251,14667.1934035,15005,15350.5867692,15704.1328995,16065.8217067,16435.8407281,16814.3818208,17201.6412603,17597.8198426,18003.1229884,18417.7608497,18841.9484183,19275.9056378,19719.8575173,20174.0342482,20638.6713236,21114.0096603,21600.2957238
"jor",400620333,18822.1637163,19255.6652656,19699.1509801,20152.8508097,20617,21091.8392149,21577.6146611,22074.5782157,22582.987557,23103.1062979,23635.2041228,24179.5569273,24736.4469611,25306.1629748,25889.0003692,26485.2613485,27095.2550772,27719.2978404,28357.7132075,29010.8322004,29678.9934647
"jor",400620334,10391.2501521,10610.406455,10834.1848663,11062.6828686,11296,11534.2378984,11777.5003449,12025.8933097,12279.5249977,12538.5058961,12802.9488222,13072.9689727,13348.6839739,13630.2139328,13917.6814896,14211.211871,14510.9329448,14816.9752755,15129.4721815,15448.5597926,15774.3771101
"jor",400620335,3517.42213235,3604.99178699,3694.74157359,3786.72576867,3881,3977.62128027,4076.64804154,4178.14017063,4282.15904525,4388.76757121,4498.03022041,4610.01306982,4724.78384149,4842.41194346,4962.96851176,5086.5264534,5213.16049052,5342.94720549,5475.96508732,5612.29457906,5752.01812646
"jor",400620336,9002.19147739,9169.898657,9340.73015341,9514.74417138,9692,9872.55803288,10056.4797888,10243.8279324,10434.6662961,10629.0599011,10827.0749803,11028.7790001,11234.2406841,11443.5300361,11656.7183638,11873.8783037,12095.0838453,12320.4103565,12549.9346093,12783.734806,13021.8906056
"jor",400620337,5403.91560209,5504.58836013,5607.13661087,5711.59529396,5818,5926.38698259,6036.79317076,6149.25618147,6263.8143325,6380.50665547,6499.37290913,6620.45359294,6743.78996082,6869.42403526,6997.39862161,7127.75732264,7260.54455345,7395.80555657,7533.58641737,7673.93407978,7816.89636227
"jor",400620338,3445.38180822,3503.78452581,3563.17722873,3623.57669822,3685,3747.46448907,3810.98781462,3875.58792499,3941.28307277,4008.09181998,4076.03304323,4145.12593916,4215.39002978,4286.84516803,4359.51154338,4433.40968753,4508.56048019,4584.98515505,4662.7053057,4741.74289176,4822.12024509
"jor",400620339,11257.2807114,11474.8230285,11696.5692613,11922.6006489,12153,12387.8517237,12627.2418604,12871.2581129,13119.9898791,13373.5282844,13631.9662149,13895.3983521,14163.921207,14437.6331555,14716.6344748,15001.0273798,15290.9160606,15586.4067209,15887.6076166,16194.6290957,16507.5836385
"jor",400620340,6831.43629116,6963.45098618,7098.01681086,7235.18306473,7375,7517.51884001,7662.79179795,7810.87209602,7961.81398491,8115.67276369,8272.50480005,8432.36755098,8595.31958378,8761.42059755,8930.73144506,9103.31415503,9279.23195484,9458.54929374,9641.33186641,9827.64663709,10017.561864
"jor",400620341,6226.56471175,6346.89051242,6469.54155968,6594.56278795,6722,6851.89988373,6984.31002926,7119.27894637,7256.85608225,7397.09183967,7540.03759539,7685.74571901,7834.26959216,7985.66362803,8139.98329135,8297.28511866,8457.62673904,8621.06689525,8787.66546523,8957.483484,9130.58316611
"jor",400620342,4863.05634286,4957.03290542,5052.82552638,5150.46930031,5250,5351.4540895,5454.86873752,5560.28183107,5667.73198926,5777.25857754,5888.90172207,6002.70232443,6118.70207659,6236.94347622,6357.46984225,6480.3253307,6605.5549509,6733.20458198,6863.32098965,6995.95184335,7131.14573372
"jor",400620343,7741.39102872,7985.95769592,8238.25073355,8498.51423374,8767,9043.96779085,9329.68557111,9624.42977118,9928.48555445,10242.1470932,10565.7178534,10899.5108878,11243.8491394,11599.0657536,11965.5044005,12343.5196076,12733.4771024,13135.7541667,13550.7400014,13978.836103,14420.4566521
"jor",400620344,18502.6927816,19087.2313859,19690.2367823,20312.2923752,20954,21615.9805052,22298.8743535,23003.3422408,23730.065736,24479.7479402,25253.1141667,26050.9126431,26873.9152351,27722.9181933,28598.7429233,29502.2367808,30434.2738911,31395.7559951,32387.6133215,33410.8054867,34466.3224236
"jor",400620345,6525.4796056,6731.63309831,6944.29940925,7163.68429193,7390,7623.46549269,7864.30664658,8112.75647416,8369.05534931,8633.45123976,8906.1999471,9187.56535422,9477.81968061,9777.24374575,10086.1272408,10404.7690088,10733.4773339,11072.5702398,11422.3757968,11783.2324399,12155.4892961
"jor",400620346,50300.9398827,51890.0513458,53529.3661499,55220.4703233,56965,58764.6430028,60621.1404766,62536.2885725,64511.9401858,66550.0067487,68652.4600794,70821.33429,73058.7277546,75366.8051389,77747.7994953,80204.0144229,82737.826296,85351.686564,88048.1241222,90829.7477593,93699.248681
"jor",400620347,14473.7898276,14779.0487927,15090.7458115,15409.0166655,15734,16065.8373843,16404.6733735,16750.6555714,17103.9346949,17464.6646396,17833.0025468,18209.1088719,18593.1474544,18985.2855895,19385.6941003,19794.5474131,20212.0236325,20638.3046197,21073.5760714,21518.0276007,21971.8528195
