"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"irn",364217574,43290.1360204,44055.6312924,44834.662743,45627.4697311,46434.2958482,47255.3889932,48091.0014486,48941.3899578,49806.8158045,50687.5448925,51583.8478274,52496,53424.281671,54368.9780566,55330.3794166,56308.7811436,57304.4838533,58317.7934774,59349.0213571,60398.4843394,61466.5048736
"irn",364217575,40534.3145759,41247.786398,41973.816519,42712.6259861,43464.4397372,44229.4866694,45007.9997088,45800.2158816,46606.3763858,47426.7266651,48261.5164831,49111,49975.4358495,50855.0872177,51750.2219231,52661.1124985,53588.0362736,54531.2754595,55491.1172348,56467.8538328,57461.7826308
"irn",364217576,150483.616137,151639.745656,152804.757441,153978.719732,155161.701293,156353.771418,157554.999932,158765.457196,159985.214114,161214.34213,162452.913243,163701,164958.675508,166226.013436,167503.088017,168789.974055,170086.74693,171393.4826,172710.257606,174037.149079,175374.234741
"irn",364217577,88595.8364511,89060.5600184,89527.7212622,89997.3329694,90469.4079934,90943.9592556,91420.9997449,91900.5425184,92382.6007016,92867.1874889,93354.316144,93844,94336.2524601,94831.0869978,95328.5171571,95828.5565533,96331.2188728,96836.5178741,97344.4673877,97855.0813167,98368.3736371
"irn",364217578,46219.8351644,46457.2918024,46695.9683854,46935.8711809,47177.0064885,47419.3806405,47663.0000014,47907.8709686,48153.9999722,48401.3934754,48650.0579748,48900,49151.2261145,49403.7429152,49657.5570333,49912.6751336,50169.1039156,50426.8501128,50685.9204935,50946.3218609,51208.0610528
"irn",364217579,61879.3109607,62320.4870927,62764.808644,63212.2980402,63662.977867,64116.8708708,64573.9999604,65034.3882079,65498.0588498,65965.0352884,66435.3410928,66909,67386.0359165,67866.472919,68350.335256,68837.6473488,69328.4337929,69822.7193592,70320.528995,70821.8878255,71326.8211554
"irn",364217580,81397.2367503,82178.8580243,82967.984858,83764.6893238,84569.0441865,85381.1229093,86200.999661,87028.7493226,87864.4474942,88708.1705017,89559.995404,90420,91288.2628357,92164.8632112,93049.8811882,93943.3975972,94845.4940447,95756.2529212,96675.757408,97604.0914853,98541.3399397
"irn",364217581,130188.410452,131400.605491,132624.087379,133858.961207,135105.333047,136363.309959,137632.999997,138914.512224,140207.956718,141513.44458,142831.087947,144161,145503.294974,146858.088168,148225.495953,149605.635784,150998.626212,152404.586888,153823.638581,155255.903181,156701.503715
"irn",364217582,169765.698085,171506.982439,173266.127121,175043.315326,176838.732124,178652.564488,180485.001304,182336.233398,184206.453554,186095.856531,188004.639088,189933,191881.140083,193849.262211,195837.571339,197846.274527,199875.580954,201925.701948,203996.851005,206089.243807,208203.098253
"irn",364217583,154333.906891,155455.191199,156584.62199,157722.25845,158868.160196,160022.387279,161185.000184,162356.059837,163535.627606,164723.765305,165920.535198,167126,168340.222882,169563.267476,170795.197872,172036.078629,173285.974775,174544.951809,175813.075707,177090.412923,178377.030395
"irn",364217584,78023.6540662,77774.5654893,77526.2721215,77278.7714241,77032.0608666,76786.1379263,76541.0000889,76296.644848,76053.0697051,75810.2721699,75568.2497597,75327,75086.5204242,74846.8085735,74607.8619969,74369.6782513,74132.2549014,73895.5895196,73659.6796862,73424.5229891,73190.1170239
"irn",364217585,509924.758119,514848.087151,519818.950977,524837.808547,529905.123242,535021.362914,540186.999935,545402.511237,550668.378357,555985.087481,561353.129489,566773,572245.199419,577770.232983,583348.610805,588980.847925,594667.464355,600408.985128,606205.940346,612058.865229,617968.300165
"irn",364217586,75817.7686614,75571.6518486,75326.333971,75081.8124351,74838.084656,74595.1480569,74353.0000695,74111.6381338,73871.0596983,73631.2622195,73392.2431624,73154,72916.5302137,72679.8312929,72443.9007354,72208.7360468,71974.334741,71740.6943401,71507.8123739,71275.6863804,71044.3139057
"irn",364217587,308003.032836,310585.454752,313189.528736,315815.43633,318463.360594,321133.486126,323825.999069,326541.087129,329278.939585,332039.747302,334823.702747,337631,340461.834768,343316.404398,346194.907894,349097.545926,352024.52085,354976.036713,357952.299279,360953.516033,363979.896202
"irn",364217588,158185.402921,158599.450169,159014.581177,159430.798782,159848.10583,160266.50517,160685.999662,161106.592174,161528.285578,161951.082756,162374.986598,162800,163226.125866,163653.367109,164081.726648,164511.207409,164941.812328,165373.544347,165806.406416,166240.401493,166675.532544
"irn",364217589,100382.851742,101005.636607,101632.285288,102262.821759,102897.270138,103535.654696,104177.999853,104824.330181,105474.670405,106129.045402,106787.480205,107450,108116.630132,108787.396101,109462.323567,110141.438348,110824.766422,111512.333929,112204.167171,112900.292613,113600.736884
"irn",364217590,174333.61017,174207.279787,174081.040949,173954.893589,173828.837642,173702.873041,173576.99972,173451.217613,173325.526653,173199.926775,173074.417913,172949,172823.672971,172698.43676,172573.291301,172448.236528,172323.272376,172198.398779,172073.615671,171948.922987,171824.320661
"irn",364217591,170314.496207,171147.3321,171984.240551,172825.241474,173670.354882,174519.600885,175372.99969,176230.571606,177092.337038,177958.316494,178828.530579,179703,180581.745567,181464.788189,182352.148879,183243.848753,184139.909028,185040.351028,185945.196179,186854.466012,187768.182164
"irn",364217592,159630.167302,163176.569828,166801.760537,170507.489816,174295.546941,178167.760936,182126.001462,186172.179715,190308.249353,194536.207436,198858.095392,203276,207792.054402,212408.439131,217127.383161,221951.164987,226882.113726,231922.610235,237075.08827,242342.035652,247725.995475
"irn",364217593,67971.494348,68003.3745393,68035.2696831,68067.1797865,68099.1048564,68131.0448999,68162.9999241,68194.9699358,68226.9549423,68258.9549504,68290.9699673,68323,68355.0450555,68387.1051408,68419.1802631,68451.2704294,68483.3756466,68515.495922,68547.6312625,68579.7816752,68611.9471672
"irn",364217594,279503.448837,283232.431067,287011.16334,290840.309393,294720.541819,298652.542186,302637.001152,306674.618592,310766.103717,314912.175199,319113.561301,323371,327685.239119,332057.036457,336487.159926,340976.387681,345525.508258,350135.320716,354806.634772,359540.270946,364337.060706
"irn",364217595,163229.636485,167224.336303,171316.797943,175509.413918,179804.635295,184204.973122,188712.999902,193331.351095,198062.726657,202909.892621,207875.68271,212963,218174.818612,223514.185451,228984.221991,234588.126096,240329.173891,246210.721678,252236.207897,258409.155136,264733.172191
"irn",364217596,32071.3521179,31486.9783316,30913.2524506,30349.9804589,29796.9718757,29254.0396908,28721.0003017,28197.6734512,27683.8821667,27179.4527001,26684.2144692,26198,25720.6448701,25251.9876531,24791.8698637,24340.1359047,23896.6330138,23461.2112123,23033.7232543,22614.0245767,22201.9732507
"irn",364217597,66832.8723563,67417.6196803,68007.4831906,68602.507651,69202.7382164,69808.2204373,70419.0002624,71035.1240427,71656.6385344,72283.590903,72916.0287268,73554,74197.5531371,74846.736976,75501.600782,76162.1942513,76828.567515,77500.7711428,78178.856147,78862.873986,79552.8765685
"irn",364217598,180170.902581,182116.151589,184082.402843,186069.883099,188078.821558,190109.449899,192162.002301,194236.715471,196333.828671,198453.583748,200596.225158,202762,204951.158037,207163.951729,209400.636265,211661.469586,213946.712418,216256.628304,218591.483631,220951.547662,223337.092569
"irn",364217599,182524.733031,183318.106057,184114.927606,184915.212668,185718.976298,186526.233615,187336.999805,188151.290121,188969.11988,189790.504467,190615.459334,191444,192276.142051,193111.90114,193951.292991,194794.333392,195641.038205,196491.423355,197345.504841,198203.298729,199064.821155
"irn",364217600,123015.57313,122990.131098,122964.694327,122939.262818,122913.836568,122888.415577,122862.999843,122837.589366,122812.184144,122786.784176,122761.389462,122736,122710.615789,122685.236828,122659.863115,122634.494651,122609.131433,122583.773461,122558.420733,122533.073249,122507.731007
"irn",364217601,82836.838669,84066.176517,85313.7583198,86579.8548263,87864.7408036,89168.6950962,90492.000687,91834.9447584,93197.8187547,94580.9184454,95984.5439894,97409,98854.5956113,100321.644545,101810.465178,103321.380613,104854.718748,106410.812346,107989.999108,109592.621748,111219.028066
"irn",364217602,267091.588615,271573.233221,276130.07727,280763.382564,285474.432079,290264.53032,295135.003679,300087.200805,305122.492975,310242.274478,315447.962996,320741,326122.851148,331595.00669,337158.981883,342816.317408,348568.579798,354417.361872,360364.283175,366410.990428,372559.157982
"irn",364217603,440312.013431,445061.888032,449863.002,454715.90808,459621.164981,464579.337438,469590.99628,474656.718491,479777.08728,484952.69215,490184.128961,495472,500816.914053,506219.486473,511680.33925,517200.101085,522779.407461,528418.900715,534119.230114,539881.051931,545705.029515
"irn",364217604,264770.343988,247185.084718,230767.7861,215440.875659,201131.933053,187773.347885,175302.000238,163658.962433,152789.220592,142641.414696,133167.595906,124323,116065.835866,108357.08803,101160.332313,94441.5637204,88169.035767,82313.1104765,76846.1183382,71742.2275681,66977.3220527
"irn",364217605,150484.053117,145692.817783,141054.129749,136563.132089,132215.122514,128005.548452,123930.00228,119984.216706,116164.060306,112465.533194,108884.762838,105418,102061.614815,98812.0929885,95666.0321165,92620.1381241,89671.2218154,86816.1955351,84052.069935,81375.9508444,78785.0362395
"irn",364217606,98314.9418164,97755.3832185,97199.0093432,96645.8020648,96095.7433606,95548.8153105,95005.0000965,94464.2800017,93926.6374105,93392.0548073,92860.514776,92332,91806.493261,91283.9774389,90764.4355109,90247.8505509,89734.2057296,89223.4843132,88715.669663,88210.7452353,87708.6945804
"irn",364217607,123370.292671,125834.681345,128348.297523,130912.12455,133527.165416,136194.443145,138915.001197,141689.903876,144520.236744,147407.10705,150351.64416,153355,156418.349506,159542.891083,162729.847078,165980.464251,169296.01427,172677.794203,176127.127029,179645.362153,183233.875937
"irn",364217608,22311.2807388,22430.3019538,22549.9580965,22670.2525539,22791.1887313,22912.7700518,23034.999957,23157.8819069,23281.4193799,23405.6158729,23530.4749015,23656,23782.1947216,23909.0626386,24036.607342,24164.8324423,24293.7415691,24423.3383714,24553.6265176,24684.6096958,24816.2916137
"irn",364217609,157340.244454,157148.788906,156957.566326,156766.576431,156575.818936,156385.29356,156195.00002,156004.938034,155815.107321,155625.507598,155436.138584,155247,155058.091564,154869.412997,154680.964019,154492.744349,154304.753711,154116.991824,153929.45841,153742.153192,153555.075892
"irn",364217610,320017.697644,324329.381736,328699.158301,333127.810036,337616.130181,342164.922665,346775.002247,351447.194666,356182.336783,360981.276737,365844.874094,370774,375769.537338,380832.380888,385963.437484,391163.626179,396433.878408,401775.138156,407188.362126,412674.519912,418234.59417
"irn",364217611,376667.499917,380706.103281,384788.008275,388913.679178,393083.585243,397298.200759,401558.005096,405863.482766,410215.123475,414613.422181,419058.879147,423552,428093.29579,432683.283046,437322.483833,442011.425816,446750.642316,451540.672375,456382.06081,461275.358284,466221.12136
"irn",364217612,53770.2375131,53312.3951106,52858.451141,52408.37241,51962.126006,51519.6792973,51080.9999305,50646.0558273,50214.8151829,49787.2464629,49363.3184018,48943,48526.2605221,48113.0694943,47703.3967023,47297.212189,46894.4862524,46495.1894436,46099.2925641,45706.7666643,45317.583041
"irn",364217613,185172.826707,186778.477007,188398.050046,190031.666549,191679.448289,193341.518092,195017.999853,196709.018539,198414.7002,200135.171981,201870.562128,203621,205386.616077,207167.54197,208963.910432,210775.855368,212603.511841,214447.016089,216306.505529,218182.118769,220073.995621
"irn",364217614,145911.309639,147528.765716,149164.151618,150817.666099,152489.51012,154179.886866,155889.001777,157617.062569,159364.279261,161130.864199,162917.032085,164723,166548.987431,168395.216297,170261.910981,172149.298348,174057.607783,175987.071209,177937.923124,179910.400623,181904.74343
"irn",364217615,203741.767564,205077.068965,206421.121786,207773.983384,209135.711489,210506.364212,211886.000044,213274.67786,214672.456919,216079.39687,217495.557753,218921,220355.784441,221799.972303,223253.625215,224716.80521,226189.574729,227671.996618,229164.13414,230666.050968,232177.811196
"irn",364217616,341112.605393,327751.904919,314914.516438,302579.942861,290728.489933,279341.234781,268399.995703,257887.303141,247786.37178,238081.073757,228755.912902,219796,211187.029018,202915.254261,194967.468424,187330.981509,179993.600556,172943.610183,166169.753873,159661.216005,153407.604586
"irn",364217617,170915.099703,177809.037559,184981.045517,192442.33966,200204.588477,208279.931112,216680.996344,225420.922342,234513.377209,243972.580356,253813.32474,264051,274701.616523,285781.83048,297308.96988,309301.061661,321776.859888,334755.87508,348258.404721,362305.565002,376919.323847
"irn",364217618,83951.0923672,82026.4106465,80145.854614,78308.4126342,76513.0962645,74758.9397238,73044.9993725,71370.3532051,69734.1003542,68135.3606061,66573.2739269,65047,63555.7177741,62098.6250217,60674.9379071,59283.8905651,57924.7346889,56596.7391275,55299.1894926,54031.387774,52792.6519641
"irn",364217619,137401.83826,138464.601685,139535.585278,140614.852619,141702.46778,142798.495329,143903.000334,145016.048365,146137.7055,147268.038329,148407.113954,149555,150711.764612,151877.476463,153052.204757,154236.019235,155428.990175,156631.188399,157842.685279,159063.552736,160293.86325
"irn",364217620,103830.615946,105873.366863,107956.306615,110080.225869,112245.930853,114454.243653,116706.002532,119002.06224,121343.294348,123730.587572,126164.848113,128647,131177.985441,133758.765183,136390.318871,139073.645427,141809.763423,144599.711472,147444.54862,150345.354748,153303.230983
"irn",364217621,40711.5811566,40489.4769944,40268.5845331,40048.8971622,39830.4083073,39613.1114298,39397.0000267,39182.0676307,38968.3078097,38755.7141665,38544.2803391,38334,38124.8668563,37916.8746494,37710.0171549,37504.2881823,37299.6815748,37096.1912095,36893.8109964,36692.5348792,36492.3568344
"irn",364217622,183758.32299,181006.083755,178295.066167,175624.652829,172994.235592,170403.215415,167851.002227,165337.014798,162860.680601,160421.435685,158018.724546,155652,153320.723057,151024.362801,148762.396268,146534.308326,144339.591558,142177.746148,140048.279765,137950.707453,135884.551518
"irn",364217623,216499.166195,219109.984494,221752.287313,224426.454332,227132.869808,229871.922634,232644.006391,235449.51941,238288.86482,241162.450617,244070.689712,247014,249992.804412,253007.530982,256058.612902,259146.488593,262271.601759,265434.401457,268635.342158,271874.883813,275153.491922
"irn",364217624,97626.8332311,96542.7056533,95470.6171078,94410.4339035,93362.0238339,92325.2561604,91300.0015965,90286.1322912,89283.5218134,88292.0451359,87311.5786201,86342,85383.1883677,84435.0241579,83497.3891328,82570.1663679,81653.2402371,80746.496398,79849.8217783,78963.1045613,78086.2341717
"irn",364217625,91481.2837051,91289.9049679,91098.9265948,90908.3477483,90718.1675924,90528.3852932,90339.0000184,90150.0109373,89961.4172212,89773.2180429,89585.412577,89398,89210.9794899,89024.3502264,88838.1113911,88652.2621673,88466.8017398,88281.7292953,88097.0440222,87912.7451104,87728.8317517
"irn",364217626,895844.407928,907359.874508,919023.364528,930836.780728,942802.050306,954921.125232,967195.982571,979628.624797,992221.080128,1004975.40285,1017893.67366,1030978,1044230.5164,1057653.38482,1071248.79502,1085018.96492,1098966.14093,1113092.59833,1127400.64167,1141892.60512,1156570.85283
"irn",364217627,38706.3785163,38685.2867331,38664.2064433,38643.1376404,38622.0803184,38601.0344708,38580.0000915,38558.9771741,38537.9657126,38516.9657005,38495.9771317,38475,38454.0342991,38433.0800227,38412.1371647,38391.2057188,38370.2856789,38349.3770386,38328.4797918,38307.5939323,38286.7194539
"irn",364217628,69976.5522067,69621.8283788,69268.9027104,68917.7660862,68568.4094371,68220.8237403,67875.0000183,67530.9293395,67188.6028173,66848.0116103,66509.1469219,66172,65836.562137,65502.8246693,65170.7789773,64840.4164851,64511.7286603,64184.7070137,63859.343099,63535.6285131,63213.554895
"irn",364217629,262396.615422,265633.999095,268911.324797,272229.085322,275587.779544,278987.912495,282429.995433,285914.545928,289442.087933,293013.151868,296628.274694,300288,303992.878079,307743.466016,311540.327766,315384.034245,319275.163411,323214.300353,327202.03738,331238.974107,335325.717547
"irn",364217630,44071.3845498,44277.723514,44485.0285421,44693.3041569,44902.5549028,45112.7853452,45324.000071,45536.2036885,45749.4008277,45963.5961401,46178.7942991,46395,46612.21796,46830.4529184,47049.7096368,47269.992899,47491.307511,47713.6583017,47937.0501224,48161.4878471,48386.9763726
"irn",364217631,53087.0697372,54069.471642,55070.0533693,56089.1513454,57127.1082226,58184.2729938,59261.0011105,60357.6546019,61474.6021965,62612.2194467,63770.8888544,64951,66152.9496732,67377.1420064,68623.988611,69893.9087151,71187.329305,72504.6852686,73846.4195415,75212.9832562,76604.8358935
"irn",364217632,34774.817833,35004.0375498,35234.7681783,35467.0196778,35700.802073,35936.125455,36172.9999813,36411.4358763,36651.4434318,36893.0330075,37136.2150313,37381,37627.3984794,37875.421105,38125.0785825,38376.3816881,38629.3412689,38883.9682438,39140.2736034,39398.2684109,39657.9638023
"irn",364217633,40210.6237127,40084.7047606,39959.1801217,39834.0485614,39709.3088486,39584.9597563,39461.0000613,39337.4285441,39214.2439893,39091.445185,38969.0309233,38847,38725.3512146,38604.0833706,38483.195275,38362.6857385,38242.5535759,38122.7976052,38003.4166486,37884.4095316,37765.7750835
"irn",364217634,49023.6426518,48276.6518383,47541.0431916,46816.6432774,46103.2813044,45400.7890835,44709.0009882,44027.7539162,43356.8872499,42696.2428195,42045.664865,41405,40774.0971752,40152.8076428,39540.9849217,38938.4847627,38345.1651145,37760.8860905,37185.5099354,36618.900993,36060.9256741
"irn",364217635,35127.9013055,35018.4013004,34909.2426265,34800.4242199,34691.94502,34583.8039692,34476.0000136,34368.5321024,34261.399188,34154.6002263,34048.1341762,33942,33836.1966632,33730.7231344,33625.5783857,33520.7613921,33416.271132,33312.1065868,33208.2667414,33104.7505835,33001.5571041
"irn",364217636,283172.119533,260537.353392,239711.849543,220550.988422,202921.710323,186701.591387,171777.993448,158047.281836,145414.105697,133790.735848,123096.455554,113257,104204.040573,95874.710365,88211.1675997,81160.1939622,74672.8250314,68704.0102537,63212.3000965,58159.5582082,53510.6965861
"irn",364217637,175283.804623,166539.273853,158230.988852,150337.186262,142837.18845,135711.349344,128941.002974,122508.414575,116396.734131,110589.952236,105072.858159,99831,94850.6468336,90118.7527396,85622.9226311,81351.3797852,77292.9349945,73436.9572567,69773.3459275,66292.5042618,62985.3142756
"irn",364217638,260529.274638,264805.841271,269152.607393,273570.725324,278061.366298,282625.720774,287264.998754,291980.430101,296773.264866,301644.77362,306596.247789,311629,316744.364425,321943.697137,327228.376467,332599.803375,338059.401814,343608.619113,349248.926357,354981.818782,360808.816164
"irn",364217639,98566.6567649,99713.6569071,100874.004457,102047.854735,103235.36487,104436.693819,105652.002389,106881.453258,108125.210996,109383.44209,110656.314964,111944,113246.669565,114564.498031,115897.6618,117246.339323,118610.711133,119990.95986,121387.270261,122799.829242,124228.825885
"irn",364217640,32625.7447353,32607.2611266,32588.7879896,32570.3253181,32551.8731064,32533.4313486,32515.0000386,32496.5791706,32478.1687386,32459.7687368,32441.3791592,32423,32404.6312532,32386.2729129,32367.9249732,32349.5874283,32331.2602723,32312.9434992,32294.6371031,32276.3410783,32258.0554188
"irn",364217641,707395.434979,703005.310422,698642.431155,694306.628092,689997.733198,685715.579478,681460.000977,677230.832768,673027.910947,668851.072628,664700.155936,660575,656475.444948,652401.331899,648352.502961,644328.801217,640330.070729,636356.156523,632406.904589,628482.161871,624581.776265
"irn",364217642,63049.5589508,63032.1204046,63014.6866815,62997.2577804,62979.8336999,62962.4144386,62944.9999952,62927.5903683,62910.1855567,62892.785559,62875.3903739,62858,62840.614436,62823.2336806,62805.8577325,62788.4865903,62771.1202527,62753.7587183,62736.4019859,62719.0500541,62701.7029215
"irn",364217643,87050.4658116,88008.4741828,88977.0256341,89956.2361944,90946.2231694,91947.1051556,92959.002055,93982.0350889,95016.3268129,96062.0011311,97119.1833113,98188,99268.5792373,100361.050472,101465.544579,102582.193872,103711.132121,104852.494569,106006.417947,107173.04049,108352.501955
"irn",364217644,59374.2686939,60194.53306,61026.1295005,61869.2145698,62723.9469848,63590.4876555,64468.9997146,65359.6485486,66262.601829,67178.0295434,68106.1040281,69047,70000.8945899,70967.9673757,71948.400416,72942.3782849,73950.088106,74971.7195885,76007.465062,77057.5195136,78122.0806238
"irn",364217645,124172.231128,121066.330727,118038.117722,115085.648931,112207.029775,109400.413065,106663.997816,103996.028089,101394.791867,98858.6199562,96385.8849126,93975,91624.4181709,89332.6310737,87098.1680851,84919.5953663,82795.5149427,80724.5638072,78705.4130453,76736.7669824,74817.3623525
"irn",364217646,112271.374045,108061.518637,104009.520766,100109.461226,96355.6427633,92742.5817564,89265.0002032,85917.8180116,82696.1455786,79595.2766472,76610.6814316,73738,70973.0359057,68311.7500565,65750.2548149,63284.8083184,60911.8090139,58627.790396,56429.4159435,54313.4742453,52276.8743086
"irn",364217647,194501.328105,195803.290252,197113.967536,198433.418292,199761.70125,201098.875531,202445.000653,203800.13653,205164.343479,206537.682221,207920.213883,209312,210713.102521,212123.583807,213543.50664,214972.934219,216411.930167,217860.558535,219318.883799,220786.970869,222264.88509
"irn",364217648,165153.036073,167218.216592,169309.221465,171426.373617,173570.000011,175740.431698,177938.003868,180163.055904,182415.931431,184696.978373,187006.549003,189345,191712.692503,194109.992166,196537.269216,198994.898511,201483.259594,204002.736756,206553.719091,209136.600562,211751.780055
"irn",364217649,44349.4113661,45036.6618767,45734.5622077,46443.2773915,47162.975018,47893.8252743,48636.0009844,49389.6776506,50155.033495,50932.2495011,51721.5094574,52523,53336.9106575,54163.4338955,55002.7651617,55855.1029329,56720.6487615,57599.6073231,58492.186465,59398.5972555,60319.0540335
