"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gum",316193645,1117.94129334,1127.93537832,1138.01880764,1148.19238002,1158.45690132,1168.81318459,1179.26205015,1189.80432568,1200.44084623,1211.17245431,1222,1232.92434094,1243.94634246,1255.06687761,1266.28682726,1277.60708015,1289.02853296,1300.55209039,1312.17866522,1323.90917841,1335.74455912
"gum",316193646,828.850091462,836.259781304,843.735711718,851.278474876,858.888668243,866.566894627,874.313762225,882.12988467,890.015881081,897.972376111,906,914.099388619,922.271183524,930.516032009,938.834587152,947.227507869,955.695458969,964.239111203,972.859141316,981.556232107,990.331072477
"gum",316193647,785.85234941,792.877651369,799.965757578,807.11722949,814.332633577,821.612541374,828.957529527,836.368179836,843.845079303,851.388820176,859,866.679221659,874.42709343,882.244229024,890.131247642,898.088774017,906.117438471,914.217876957,922.390731115,930.636648323,938.956281742
"gum",316193648,828.850091462,836.259781304,843.735711718,851.278474876,858.888668243,866.566894627,874.313762225,882.12988467,890.015881081,897.972376111,906,914.099388619,922.271183524,930.516032009,938.834587152,947.227507869,955.695458969,964.239111203,972.859141316,981.556232107,990.331072477
"gum",316193649,408.935972277,412.591746405,416.280202139,420.001631644,423.756329696,427.544593707,431.366723747,435.223022569,439.113795633,443.039351128,447,450.996055974,455.02783558,459.095658177,463.199845979,467.340724081,471.518620485,475.733866123,479.986794888,484.277743656,488.607052315
"gum",316193650,839.828238368,847.336069798,854.911019158,862.553686463,870.264677094,878.044601841,885.894076957,893.813724202,901.804170897,909.866049967,918,926.206665289,934.486695889,942.840747665,951.269482346,959.773567576,968.353676969,977.010490159,985.744692857,994.556976904,1003.44804032
"gum",316193651,1188.38440266,1199.00822949,1209.72703038,1220.54165437,1231.45295811,1242.46180587,1253.56906968,1264.77562934,1276.08237254,1287.49019489,1299,1310.61269958,1322.32921346,1334.15046974,1346.07740476,1358.11096327,1370.25209846,1382.50177202,1394.86095427,1407.33062418,1419.91176948
"gum",316193652,588.245705088,593.504458475,598.810223659,604.163420911,609.564474261,615.013811529,620.511864361,626.059068259,631.655862621,637.302690772,643,648.748241591,654.547870868,660.399347221,666.303134149,672.259699294,678.269514478,684.333055743,690.450803384,696.623241992,702.850860489
"gum",316193653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193654,524.454147719,527.241133609,530.042929736,532.859614803,535.691267931,538.53796866,541.399796956,544.276833207,547.169158229,550.076853267,553,555.938680538,558.892977429,561.86297366,564.848752658,567.850398294,570.867994883,573.901627191,576.951380433,580.017340276,583.099592843
"gum",316193655,124.237781829,124.897990059,125.561706683,126.228950342,126.899739781,127.574093842,128.252031467,128.9335717,129.618733685,130.307536669,131,131.696143129,132.395985612,133.099547106,133.806847375,134.517906287,135.232743815,135.95138004,136.673835148,137.400129432,138.130283296
"gum",316193656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193657,1175.87690493,1181.18027441,1186.50756282,1191.85887805,1197.23432847,1202.63402291,1208.05807074,1213.50658178,1218.97966636,1224.47743533,1230,1235.54747221,1241.1199643,1246.71758911,1252.34045999,1257.9886908,1263.66239593,1269.36169026,1275.08668921,1280.8375087,1286.6142652
"gum",316193658,1434.89896112,1442.5241142,1450.18978787,1457.89619746,1465.64355946,1473.43209147,1481.26201229,1489.13354185,1497.04690127,1505.00231283,1513,1521.04018744,1529.123101,1537.24896772,1545.41801586,1553.6304749,1561.88657551,1570.18654962,1578.53063037,1586.91905215,1595.35205058
"gum",316193659,642.430309036,645.327759677,648.238278225,651.16192362,654.098755065,657.04883203,660.012214256,662.988961751,665.979134793,668.982793935,672,675.030814087,678.075297569,681.133512099,684.205519604,687.291382293,690.391162655,693.50492346,696.632727762,699.7746389,702.930720497
"gum",316193660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193661,773.959356928,780.878338834,787.859174518,794.902416937,802.008623988,809.178358559,816.412188568,823.71068701,831.074432003,838.504006833,846,853.563005266,861.193621702,868.89245373,876.660111181,884.497209335,892.404368971,900.382216421,908.431383613,916.552508127,924.74623324
"gum",316193662,184.333573476,184.794983922,185.257549338,185.721272613,186.186156647,186.652204345,187.11941862,187.587802392,188.057358588,188.528090144,189,189.473091107,189.947366421,190.422828907,190.899481536,191.377327288,191.856369148,192.336610111,192.818053179,193.30070136,193.784557671
"gum",316193663,925.925462631,925.832874716,925.74029606,925.647726662,925.555166519,925.462615633,925.370074001,925.277541622,925.185018497,925.092504623,925,924.907504627,924.815018503,924.722541628,924.630073999,924.537615617,924.445166481,924.352726588,924.26029594,924.167874534,924.075462369
"gum",316193664,22.4321279892,22.4882784668,22.5445694961,22.6010014291,22.6575746185,22.7142894177,22.7711461813,22.8281452647,22.885287024,22.9425718164,23,23.0575719336,23.1152879772,23.1731484913,23.2311538377,23.2893043789,23.3476004783,23.4060425003,23.4646308101,23.523365774,23.5822477589
"gum",316193665,1073.81621374,1076.50411269,1079.19873979,1081.90011189,1084.60824587,1087.32315865,1090.0448672,1092.77338854,1095.50873971,1098.25093782,1101,1103.75594343,1106.51878534,1109.288543,1112.06523371,1114.84887483,1117.63948377,1120.43707795,1123.24167487,1126.05329205,1128.87194707
"gum",316193666,1177.19906448,1180.14574389,1183.09979921,1186.06124891,1189.0301115,1192.00640553,1194.9901496,1197.98136237,1200.98006252,1203.9862688,1207,1210.02127495,1213.05011254,1216.0865317,1219.1305514,1222.18219067,1225.24146858,1228.30840426,1231.38301686,1234.46532562,1237.55534978
"gum",316193667,998.717350475,1001.21726739,1003.72344191,1006.23588971,1008.75462649,1011.27966799,1013.81102999,1016.34872831,1018.89277881,1021.44319739,1024,1026.56320261,1029.13282125,1031.70887196,1034.29137086,1036.88033409,1039.47577782,1042.07771827,1044.68617172,1047.30115446,1049.92268283
"gum",316193668,896.309809655,898.553387433,900.802581172,903.057404929,905.317872799,907.583998907,909.855797419,912.133282532,914.41646848,916.705369534,919,921.300374218,923.606506567,925.918411458,928.236103343,930.559596706,932.888906069,935.224045991,937.565031065,939.911875924,942.264595235
"gum",316193669,1613.72375246,1621.00187252,1628.31281792,1635.65673671,1643.0337776,1650.44408998,1657.88782391,1665.36513011,1672.87616002,1680.42106572,1688,1695.61311634,1703.26056889,1710.94251253,1718.65910281,1726.410496,1734.19684905,1742.01831964,1749.87506616,1757.76724771,1765.69502411
"gum",316193670,1139.88860412,1157.69451652,1175.7785706,1194.14511112,1212.79855074,1231.74337103,1250.98412359,1270.52543108,1290.37198842,1310.52856382,1331,1351.79121532,1372.90720498,1394.35304218,1416.1338794,1438.25494958,1460.72156742,1483.53913063,1506.71312125,1530.24910692,1554.15274229
"gum",316193671,630.002341748,632.843740516,635.697954391,638.565041169,641.44505891,644.338065934,647.244120826,650.163282431,653.095609864,656.041162505,659,661.972182267,664.957769491,667.956822133,670.969400921,673.995566862,677.035381234,680.088905595,683.156201779,686.237331898,689.332358345
"gum",316193672,959.185001211,974.16818821,989.385423794,1004.84036398,1020.53672188,1036.47826864,1052.66883427,1069.11230865,1085.8126424,1102.77384784,1120,1137.49523754,1155.26376377,1173.30984767,1191.63782489,1210.25209882,1229.15714163,1248.35749535,1267.85777295,1287.66265947,1307.77691312
"gum",316193673,1424.41456115,1437.14843211,1449.99614034,1462.95870351,1476.0371484,1489.23251097,1502.54583641,1515.97817928,1529.53060358,1543.20418279,1557,1570.91914799,1584.9627293,1599.13185633,1613.42765143,1627.85124697,1642.40378545,1657.08641958,1671.90031239,1686.8466373,1701.9265782
"gum",316193674,1448.64016811,1469.21067615,1490.0732828,1511.23213585,1532.69144195,1554.45546749,1576.52853946,1598.91504626,1621.61943865,1644.64623055,1668,1691.68539003,1715.70710962,1740.06993461,1764.77870864,1789.83834416,1815.25382334,1841.03019913,1867.17259621,1893.68621204,1920.57631788
"gum",316193675,1221.96445835,1239.31619984,1256.91433388,1274.7623592,1292.86382423,1311.22232779,1329.84151979,1348.72510197,1367.87682865,1387.30050743,1407,1426.97922289,1447.24214823,1467.79280455,1488.63527761,1509.77371117,1531.21230782,1552.95532984,1575.00710004,1597.3720026,1620.05448396
"gum",316193676,730.71974293,726.857173257,723.015021049,719.193178379,715.391537892,711.609992798,707.848436875,704.10676446,700.38487045,696.682650295,693,689.33681612,685.692995755,682.06843655,678.463036692,674.876694903,671.309310445,667.760783108,664.231013214,660.719901611,657.227349674
"gum",316193677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193679,1274.50337464,1256.78464735,1239.31225388,1222.0827696,1205.09281746,1188.3390674,1171.81823561,1155.52708395,1139.46241932,1123.62109299,1108,1092.59607857,1077.40630948,1062.4277155,1047.65736076,1033.09235022,1018.72982911,1004.56698232,990.601033886,976.829246437,963.248920659
"gum",316193680,1089.48137747,1066.9475159,1044.87972463,1023.26836389,1002.10399327,981.377367622,961.079433022,941.201322805,921.7343537,902.67002203,884,865.716132062,847.810431349,830.275076187,813.102406679,796.284921359,779.815273912,763.686269971,747.890863968,732.422156062,717.273389121
"gum",316193681,1217.65565717,1192.47075306,1167.80675106,1143.65287729,1119.99858071,1096.83352852,1074.14760161,1051.93089019,1030.17368943,1008.86649521,988,967.565088775,947.552835037,927.954496915,908.761513348,889.965500342,871.558247313,853.531713496,835.878024435,818.58946854,801.658493724
"gum",316193682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193683,1267.26663318,1267.13991286,1267.0132052,1266.88651022,1266.75982791,1266.63315826,1266.50650128,1266.37985697,1266.25322532,1266.12660633,1266,1265.87340633,1265.74682532,1265.62025697,1265.49370128,1265.36715824,1265.24062785,1265.11411012,1264.98760504,1264.8611126,1264.73463282
"gum",316193684,1.91199496737,1.92061833237,1.92928058996,1.93798191554,1.94672248531,1.95550247628,1.96432206624,1.97318143378,1.98208075831,1.99102022004,2,2.00902028002,2.01808124277,2.02718307172,2.0363259512,2.04551006635,2.05473560314,2.06400274839,2.07331168977,2.08266261577,2.09205571576
"gum",316193685,874.737697572,878.68288706,882.645869905,886.626726357,890.62553703,894.642382898,898.677345304,902.730505955,906.801946929,910.891750671,915,919.126778109,923.272168565,927.436255313,931.619122675,935.820855354,940.041538436,944.28125739,948.540098069,952.818146717,957.115489962
"gum",316193686,930.185551626,934.380818699,938.595007014,942.828201908,947.080489104,951.351954711,955.642685225,959.952767535,964.28228892,968.631337052,973,977.38836623,981.796524606,986.224564393,990.67257526,995.140647278,999.628870927,1004.13733709,1008.66613707,1013.21536257,1017.78510572
"gum",316193687,1625.19572226,1632.52558252,1639.88850146,1647.28462821,1654.71411251,1662.17710484,1669.6737563,1677.20421871,1684.76864457,1692.36718704,1700,1707.66723802,1715.36905635,1723.10561096,1730.87705852,1738.6835564,1746.52526267,1754.40233613,1762.3149363,1770.26322341,1778.2473584
"gum",316193688,760.973997013,764.406096284,767.853674803,771.316802383,774.795549154,778.28998556,781.800182363,785.326210645,788.868141809,792.426047578,796,799.590071448,803.196334621,806.818862545,810.457728578,814.113006406,817.784770049,821.47309386,825.178052528,828.899721078,832.638174874
"gum",316193689,733.250069986,736.557130464,739.879106248,743.216064608,746.568073117,749.935199654,753.317512403,756.715079855,760.127970813,763.556254387,767,770.459277388,773.934156601,777.424708006,780.931002286,784.453110444,787.991103804,791.545054009,795.115033026,798.701113149,802.303366996
"gum",316193690,234.164549456,229.321298666,224.578221358,219.933245633,215.384342445,210.929524715,206.566846464,202.29440196,198.11032489,194.01278754,190,186.07020938,182.221699046,178.452787868,174.76182949,171.147211604,167.607355253,164.140714134,160.74577393,157.421051642,154.165094947
"gum",316193691,767.813233215,751.932468784,736.380167927,721.149536997,706.233922859,691.626809987,677.321817616,663.312696955,649.593328456,636.157719145,623,610.114423388,597.495360555,585.137299168,573.034840906,561.182699102,549.575696433,538.20876266,527.076932412,516.175343017,505.499232378
"gum",316193692,1015.26400271,1029.68062375,1044.30195899,1059.13091535,1074.17044103,1089.42352608,1104.89320301,1120.58254741,1136.49467853,1152.6327599,1169,1185.59965285,1202.43501868,1219.50944458,1236.82632518,1254.38910331,1272.20127068,1290.26636858,1308.58798859,1327.16977331,1346.01541702
"gum",316193693,839.879169657,831.854907333,823.907309352,816.03564326,808.239183598,800.517211838,792.869016317,785.293892174,777.791141278,770.360072171,763,755.710246456,748.49013971,741.339014351,734.256211327,727.241077882,720.292967496,713.411239825,706.595260646,699.844401792,693.1580411
"gum",316193694,504.2352248,505.497389883,506.762714326,508.031206038,509.302872946,510.577722998,511.855764163,513.137004428,514.4214518,515.709114308,517,518.294116943,519.591473226,520.892076958,522.195936266,523.5030593,524.81345423,526.127129246,527.444092558,528.764352397,530.087917015
"gum",316193695,1093.09254615,1092.98324237,1092.87394951,1092.76466758,1092.65539658,1092.54613651,1092.43688736,1092.32764914,1092.21842184,1092.10920546,1092,1091.89080546,1091.78162184,1091.67244914,1091.56328736,1091.45413649,1091.34499654,1091.2358675,1091.12674937,1091.01764215,1090.90854585
"gum",316193696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193697,4.77998741843,4.80154583093,4.82320147489,4.84495478884,4.86680621328,4.8887561907,4.9108051656,4.93295358446,4.95520189578,4.97755055011,5,5.02255070005,5.04520310691,5.06795767931,5.090814878,5.11377516587,5.13683900785,5.16000687098,5.18327922442,5.20665653944,5.23013928941
"gum",316193698,90.8197609501,91.2293707876,91.6408280229,92.0541409879,92.4693180523,92.8863676233,93.3052981463,93.7261181047,94.1488360199,94.5734604521,95,95.428463301,95.8588590314,96.2911959068,96.7254826821,97.1617281515,97.5999411491,98.0401305486,98.482305264,98.9264742493,99.3726464988
"gum",316193699,8.60397735317,8.64278249567,8.6817626548,8.72091861991,8.7602511839,8.79976114326,8.83944929807,8.87931645202,8.91936341241,8.9595909902,9,9.04059126009,9.08136559245,9.12232382275,9.16346678041,9.20479529856,9.24631021412,9.28801236777,9.32990260396,9.37198177098,9.41425072094
"gum",316193700,1099.65830994,1089.15210016,1078.74626742,1068.43985271,1058.23190618,1048.12148706,1038.10766357,1028.18951282,1018.36612076,1008.63658204,999,989.455486513,980.002161953,970.639155094,961.365603035,952.18065112,943.083452855,934.073169837,925.148971671,916.310035898,907.555547914
"gum",316193701,913.630027281,904.901144281,896.255657618,887.692770519,879.211693822,870.811645905,862.491852613,854.251547188,846.089970197,838.006369465,830,822.07012393,814.216010431,806.436935664,798.732182702,791.101041471,783.542808678,776.056787752,768.642288776,761.298628424,754.025129899
"gum",316193702,1094.65082315,1097.06170595,1099.47789853,1101.89941258,1104.32625983,1106.75845202,1109.19600092,1111.63891833,1114.08721608,1116.54090601,1119,1121.46450995,1123.9344478,1126.40982549,1128.890655,1131.37694835,1133.86871756,1136.3659747,1138.86873186,1141.37700114,1143.89079469
"gum",316193703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193705,1027.09555512,1032.55361248,1038.04067433,1043.55689481,1049.10242888,1054.6774323,1060.28206167,1065.91647444,1071.58082886,1077.27528407,1083,1088.75513747,1094.54085815,1100.35732455,1106.20470005,1112.08314892,1117.99283627,1123.93392812,1129.90659134,1135.9109937,1141.94730389
"gum",316193706,581.841786059,587.043290187,592.291294319,597.586214151,602.928469098,608.318482321,613.756680767,619.243495199,624.779360229,630.364714356,636,641.685663534,647.422155322,653.209929755,659.049445285,664.941164465,670.885553978,676.883084685,682.934231652,689.039474195,695.199295911
"gum",316193707,481.208772747,485.510645658,489.850976119,494.23010793,498.648387964,503.106166197,507.603795729,512.141632822,516.720036919,521.339370678,526,530.702294055,535.446625313,540.233369577,545.062906006,549.935617151,554.851888982,559.812110919,564.816675864,569.86598023,574.960423977
"gum",316193708,789.052171614,793.245249842,797.460610381,801.698371639,805.958652655,810.241573102,814.547253287,818.875814156,823.227377299,827.602064952,832,836.421305981,840.866107091,845.334528183,849.826694777,854.342733057,858.882769878,863.446932772,868.035349946,872.648150288,877.285463373
"gum",316193709,880.096652954,884.773547901,889.475296194,894.202029905,898.953881808,903.730985383,908.53347482,913.36148502,918.215151603,923.094610908,928,932.931456672,937.889119448,942.873127589,947.883621097,952.920740717,957.984627941,963.075425015,968.19327494,973.338321476,978.510709147
"gum",316193710,1043.21801535,1048.76174859,1054.33494161,1059.93775096,1065.57033404,1071.23284905,1076.92545507,1082.64831198,1088.40158056,1094.18542241,1100,1105.84547666,1111.72201659,1117.62978486,1123.56894742,1129.53967111,1135.54212364,1141.57647362,1147.64289055,1153.74154485,1159.87260783
"gum",316193711,25.6062603769,25.742333829,25.8791303849,26.0166538873,26.1549081991,26.293897204,26.4336248062,26.5740949305,26.7153115229,26.8572785501,27,27.1434798816,27.2877222253,27.4327310829,27.5785105276,27.7250646545,27.8723975802,28.0205134433,28.1694164045,28.3191106464,28.4696003739
"gum",316193712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193713,29.3997804327,29.5560129148,29.7130756272,29.8709729817,30.0297094138,30.1892893824,30.3497173701,30.5109978832,30.6731354522,30.8361346316,31,31.1647361604,31.3303477402,31.4968393914,31.664215791,31.8324816403,32.0016416661,32.1717006201,32.3426632792,32.5145344458,32.6873189478
"gum",316193714,715.078530525,718.87850767,722.698678157,726.539149297,730.400028969,734.281425624,738.183448291,742.106206579,746.049810677,750.014371363,754,758.006808546,762.034909551,766.084416166,770.155442141,774.248101832,778.362510202,782.498782825,786.657035889,790.837386199,795.039951182
"gum",316193715,826.937823388,830.667428751,834.413855156,838.177178469,841.957474897,845.754820991,849.569293648,853.400970111,857.249927971,861.116245169,865,868.901271109,872.820137496,876.75667852,880.710973895,884.683103695,888.673148358,892.68118868,896.707305825,900.751581322,904.814097068
"gum",316193716,1016.22532516,1020.80864366,1025.41263356,1030.03738811,1034.68300094,1039.34956614,1044.03717821,1048.74593206,1053.47592304,1058.22724695,1063,1067.79427883,1072.61018053,1077.44780262,1082.30724306,1087.18860026,1092.09197307,1097.01746077,1101.96516311,1106.93518028,1111.92761293
"gum",316193717,1123.83031654,1129.80242916,1135.80627801,1141.84203172,1147.90985985,1154.00993284,1160.14242205,1166.30749973,1172.50533906,1178.73611414,1185,1191.29717258,1197.62780878,1203.99208641,1210.39018427,1216.82228206,1223.28856046,1229.78920112,1236.32438664,1242.89430059,1249.49912752
"gum",316193718,530.144427803,532.961652238,535.793847599,538.641093445,541.503469753,544.381056928,547.273935802,550.182187636,553.105894123,556.04513739,559,561.970564956,564.956915702,567.959136123,570.977310553,574.011523772,577.061861012,580.128407956,583.211250745,586.310475975,589.426170704
"gum",316193719,12.2687739399,12.4317953291,12.5969828658,12.7643653326,12.9339718947,13.1058321048,13.2799759082,13.4564336481,13.6352360711,13.8164143321,14,14.1860250633,14.3745219355,14.5655234608,14.7590629197,14.955174035,15.1538909776,15.3552483725,15.5592813048,15.7660253255,15.9755164583
"gum",316193720,1254.26869859,1259.92562604,1265.60806701,1271.31613659,1277.04995036,1282.80962444,1288.59527545,1294.40702056,1300.24497745,1306.10926435,1312,1317.91730369,1323.86129525,1329.83209505,1335.82982399,1341.85460352,1347.90655566,1353.98580295,1360.09246849,1366.22667595,1372.38854954
"gum",316193721,926.361561691,930.539582034,934.736445834,938.952238077,943.187044133,947.440949758,951.714041093,956.006404667,960.318127403,964.649296612,969,973.37032567,977.76036212,982.170198249,986.599923357,991.049627145,995.519399721,1000.0093316,1004.51951369,1009.05003734,1013.60099429
"gum",316193722,1029.60928993,1034.25297198,1038.91759769,1043.60326152,1048.31005834,1053.03808348,1057.78743267,1062.55820209,1067.35048835,1072.16438849,1077,1081.85742079,1086.73674923,1091.63808412,1096.56152472,1101.50717073,1106.47512229,1111.46548001,1116.47834494,1121.51381859,1126.57200294
"gum",316193723,694.054173155,697.184454651,700.328854154,703.487435339,706.660262168,709.84739889,713.048910045,716.264860463,719.495315268,722.740339876,726,729.274361647,732.563491124,735.867455035,739.186320286,742.520154084,745.869023939,749.232997666,752.612143386,756.006529526,759.416224823
"gum",316193724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193725,597.664559072,605.606029604,613.653022462,621.806939774,630.069202299,638.441249675,646.924540668,655.520553429,664.230785748,673.056755319,682,691.062078085,700.244568574,709.549071447,718.977207944,728.530620847,738.210974767,748.019956434,757.959274989,768.030662284,778.235873184
"gum",316193726,90.2631225577,91.4624942071,92.6778025126,93.9092592327,95.1570789396,96.4214790565,97.7026798957,99.0009046968,100.316379666,101.649334014,103,104.368612966,105.755411383,107.16063689,108.584534338,110.027351829,111.489340764,112.970755884,114.471855314,115.992900609,117.5341568
"gum",316193727,1002.67075082,1011.63434913,1020.67807952,1029.80265835,1039.00880838,1048.29725884,1057.66874547,1067.12401059,1076.66380316,1086.28887883,1096,1105.7979359,1115.68346263,1125.65736323,1135.72042772,1145.87345323,1156.11724396,1166.45261134,1176.88037404,1187.40135805,1198.01639673
"gum",316193728,887.008655743,875.902462617,864.935329607,854.105515546,843.411301072,832.850988347,822.422900795,812.125382831,801.956799598,791.915536712,782,772.208615251,762.539827964,752.992103102,743.563924848,734.253796365,725.060239557,715.981794836,707.017020889,698.164494449,689.422810072
"gum",316193729,1377.8735068,1349.37479952,1321.4655341,1294.13351904,1267.36681502,1241.15372964,1215.48281235,1190.34284943,1165.72285909,1141.61208668,1118,1094.87628467,1072.23083965,1050.05377283,1028.33539668,1007.06622407,986.236964065,965.838517904,945.861975019,926.298609138,907.139874477
"gum",316193730,89.9981016354,90.1963154132,90.3949657412,90.5940535811,90.7935798964,90.9935456528,91.1939518181,91.3947993623,91.5960892575,91.7978224779,92,92.2026228023,92.4056918654,92.6092081722,92.8131727078,93.0175864594,93.2224504162,93.4277655699,93.6335329141,93.8397534448,94.0464281601
"gum",316193731,1169.18492255,1174.45811025,1179.75508076,1185.07594135,1190.42079977,1195.78976425,1201.1829435,1206.60044676,1212.04238371,1217.50886456,1223,1228.51590123,1234.05667995,1239.62244836,1245.21331916,1250.82940557,1256.47082132,1262.13768064,1267.83009829,1273.54818955,1279.29207019
"gum",316193732,955.041486201,959.348857019,963.675654683,968.02196681,972.387881413,976.773486902,981.178872086,985.604126174,990.049338778,994.514599912,999,1003.50562987,1008.03158076,1012.57794433,1017.14481263,1021.73227814,1026.34043377,1030.96937282,1035.61918904,1040.28997658,1044.98183002
