"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"yem",887192299,67911.6850073,69782.0659664,71703.9597828,73678.7851911,75708,77793.1021682,79935.6309102,82137.1678327,84399.3381019,86723.8116433,89112.3043745,91566.5794718,94088.4486717,96679.7736087,99342.467189,102078.495003,104889.876776,107778.687859,110747.060762,113797.186726,116931.317344
"yem",887192300,7693.78261192,7904.7500007,8121.50222139,8344.19789698,8573,8808.07597176,9049.5978449,9297.74236927,9552.6911413,9814.63073689,10083.7528479,10360.2544226,10644.3378095,10936.2109058,11236.0873092,11544.1864743,11860.7338736,12185.9611617,12520.1063456,12863.4139586,13216.1352389
"yem",887192301,39115.306368,40245.542106,41408.4359756,42604.9316327,43836,45102.640055,46405.8796408,47746.7762998,49126.4181321,50545.9246784,52006.4478287,53509.1727567,55055.3188814,56646.1408574,58282.9295921,59967.0132938,61699.7585492,63482.5714328,65316.8986473,67204.2286979,69146.0931001
"yem",887192302,151020.216307,155589.796854,160297.644098,165147.941722,170145,175293.259626,180597.295661,186061.821599,191691.693556,197491.914582,203467.639113,209624.177545,215967.00096,222501.745981,229234.219785,236170.405266,243316.466344,250678.753452,258263.809172,266078.374052,274129.392598
"yem",887192303,52937.7092342,54395.6863609,55893.8181775,57433.2105993,59015,60640.3540505,62310.4725811,64026.5884669,65789.9685381,67601.9145154,69463.7639703,71376.891313,73342.708807,75362.6676113,77438.2588519,79571.0147222,81762.5096148,84014.3612827,86328.2320344,88705.8299605,91148.9101949
"yem",887192304,2204.70784494,2267.08350188,2331.22389267,2397.17894523,2465,2534.73984998,2606.45278177,2680.19461787,2756.02276009,2833.99623426,2914.17573617,2996.62367883,3081.40424102,3168.58341729,3258.22906928,3350.41097861,3445.20090113,3542.67262283,3642.90201725,3745.96710454,3851.94811221
"yem",887192305,25952.6887531,26665.8302818,27398.5678856,28151.4400358,28925,29719.8162486,30536.4728731,31375.5700145,32237.7243052,33123.5693215,34033.7560496,34968.9533637,35929.8485178,36917.1476505,37931.5763041,38973.8799578,40044.8245754,41145.1971682,42275.8063735,43437.4830487,44631.080882
"yem",887192306,189891.645693,195637.400742,201557.01126,207655.737777,213939,220412.381622,227081.63529,233952.687714,241031.644936,248324.797754,255838.627313,263579.810867,271555.227708,279771.965285,288237.325497,296958.831186,305944.232821,315201.515383,324738.905466,334564.878582,344688.166699
"yem",887192307,235629.526596,242759.221729,250104.64769,257672.332076,265469,273501.580062,281777.210508,290303.245574,299087.262021,308137.065869,317460.699331,327066.447964,336962.848029,347158.694077,357663.046767,368485.240915,379634.893791,391121.913663,402956.508608,415149.195576,427710.809742
"yem",887192308,74689.011923,76741.3555797,78850.0946068,81016.7786656,83243,85530.3946063,87880.6434355,90295.4736289,92776.6597869,95326.0252733,97945.4435553,100636.83958,103402.19119,106243.530575,109162.945766,112162.582172,115244.644153,118411.396642,121665.166809,125008.345771,128443.39035
"yem",887192309,20605.2252635,21200.6126999,21813.2038404,22443.4957857,23092,23759.2427263,24445.7654135,25152.1251555,25878.8951434,26626.6651308,27396.0419122,28187.6498152,29002.1312075,29840.147018,30702.377273,31589.5216484,32502.3000369,33441.4531327,34407.7430323,35401.9538528,36424.8923686
"yem",887192310,23793.8009049,24456.6353991,25137.9347686,25838.2133977,26558,27297.8380178,28058.2860323,28839.9181854,29643.324613,30469.1118908,31317.903492,32190.3402584,33087.0808838,34008.8024116,34956.200746,35929.9911771,36930.9089214,37959.7096764,39017.1701917,40104.0888548,41221.2862945
"yem",887192311,107583.464559,110519.690739,113536.053994,116634.741469,119818,123088.137747,126447.525865,129898.600223,133443.863171,137085.885355,140827.307582,144670.84273,148619.277721,152675.475538,156842.377303,161123.004407,165520.460705,170037.934761,174678.702166,179446.127909,184343.668817
"yem",887192312,22037.8286578,22639.2970129,23257.180968,23891.9285467,24544,25213.8681406,25902.0186853,26608.9506073,27335.1764982,28081.2229395,28847.6308842,29634.9560497,30443.76932,31274.6571601,32128.2220411,33005.0828771,33905.875474,34831.2529902,35781.8864108,36758.4650336,37761.696969
"yem",887192313,9814.67406006,10081.8929717,10356.3873107,10638.355161,10928,11225.530845,11531.1624042,11845.1152313,12167.6158851,12498.8970927,12839.1979175,13188.763932,13547.8473945,13916.7074314,14295.6102245,14684.8292024,15084.6452384,15495.3468531,15917.2304222,16350.600391,16795.7694934
"yem",887192314,48425.3678607,49766.0637418,51143.8778838,52559.8379364,54015,55510.4494145,57047.3015681,58626.7027294,60249.8309025,61917.8967054,63632.1442732,65393.8521858,67204.3344215,69064.9413374,70977.0606762,72942.1186014,74961.5807611,77036.9533809,79169.7843876,81361.6645636,83614.2287334
"yem",887192315,86401.8296321,88793.9348906,91252.2675378,93778.6611333,96375,99043.2206299,101785.313128,104603.322698,107499.351166,110475.558548,113534.164664,116677.45079,119907.76136,123227.505719,126639.159912,130145.26854,133748.446651,137451.381692,141256.835515,145167.646437,149186.731356
"yem",887192316,8904.61204312,9149.88756842,9401.9191526,9660.89288978,9927,10200.4369704,10481.4057003,10770.1136504,11066.7739956,11371.605783,11684.8340931,12006.6902061,12337.411773,12677.2429906,13026.4347824,13385.244983,13753.9385295,14132.7876564,14522.0720968,14922.0792891,15333.1045891
"yem",887192317,57329.1405131,58985.6645047,60690.053713,62443.6912022,64248,66104.4442526,68014.5304125,69979.8084613,72001.873167,74082.3653787,76222.9733575,78425.4341471,80691.5349825,83023.1147415,85422.0654355,87890.3337462,90429.9226041,93042.8928145,95731.3647297,98497.5199695,101343.603191
"yem",887192318,91380.5869569,94021.0265886,96737.7616532,99532.9967053,102409,105368.105333,108412.713937,111545.296425,114768.394801,118084.624519,121496.676606,125007.319848,128619.403032,132335.857265,136159.698344,140094.029209,144142.04246,148307.022946,152592.350433,157001.502343,161538.056581
"yem",887192319,2987.45427777,3073.77668973,3162.59338549,3253.97643732,3348,3444.74037103,3544.2760525,3646.68781485,3752.05876235,3860.47440057,3972.02270578,4086.79419631,4204.882006,4326.38195982,4451.39265157,4580.01552394,4712.35495079,4848.51832186,4988.61612992,5132.76206042,5281.07308375
"yem",887192320,139155.971625,143092.976324,147141.366873,151304.294602,155585,159986.815237,164513.166755,169167.57794,173953.671857,178875.17408,183935.915583,189139.835729,194490.98533,199993.529809,205651.752432,211470.05765,217452.974524,223605.160253,229931.403795,236436.629599,243125.901435
"yem",887192321,104379.332878,107180.923772,110057.710697,113011.71195,116045,119159.702943,122358.005993,125642.153016,129014.448106,132477.257199,136033.009734,139684.200356,143433.390669,147283.211032,151236.362403,155295.618235,159463.826423,163743.911299,168138.875687,172651.803007,177285.859441
"yem",887192322,23097.1562945,23722.9701834,24365.7404031,25025.9263829,25704,26400.4459172,27115.7619292,27850.4593182,28605.0632198,29380.1129977,30176.1626298,30993.781104,31833.5528248,32696.0780308,33581.9732243,34491.8716115,35426.4235552,36386.2970397,37372.1781484,38384.7715536,39424.8010211
"yem",887192323,31170.3942134,32058.8343428,32972.5974071,33912.4051781,34879,35873.1453759,36895.6265708,37947.2512317,39028.8500258,40141.2772967,41285.4117388,42462.157092,43672.4428549,44917.2250195,46197.4868261,47514.23954,48868.5232502,50261.4076912,51693.9930877,53167.4110237,54682.8253366
"yem",887192324,24759.6009416,25449.340157,26158.2937445,26886.9969673,27636,28405.8683433,29197.1832514,30010.5421708,30846.5591914,31705.8655099,32589.1099068,33496.9592357,34430.098927,35389.2335058,36375.0871231,37388.4041031,38429.9495049,39500.5097002,40600.892967,41731.9300998,42894.4750371
"yem",887192325,98348.6589953,101032.84386,103790.286953,106622.987675,109533,112522.433957,115593.457165,118748.296401,121989.239219,125318.635603,128738.899676,132252.511448,135862.018617,139570.038409,143379.259486,147292.443888,151312.429037,155442.129799,159684.54059,164042.737554,168519.88079
"yem",887192326,44743.6879758,45964.8569404,47219.3547098,48508.0909117,49832,51192.0419321,52589.2028653,54024.4958712,55498.9616713,57013.6693905,58569.7173331,60168.2337789,61810.3778012,63497.3401076,65230.3439028,67010.6457763,68839.5366126,70718.3425281,72648.4258322,74631.1860151,76668.0607628
"yem",887192327,30198.6838444,31053.0658651,31931.6200861,32835.0303881,33764,34719.2520465,35701.5301111,36711.5988145,37750.2444104,38818.2753969,39916.5231465,41045.8425525,42207.1126953,43401.2375259,44629.1465701,45891.7956518,47190.1676373,48525.2731997,49898.1516067,51309.8715285,52761.5318704
"yem",887192328,101150.077892,103910.720599,106746.708262,109660.097236,112653,115727.586687,118886.086659,122130.790122,125464.04979,128888.282586,132405.971398,136019.666879,139731.989293,143545.630421,147463.355508,151488.00527,155622.497953,159869.83145,164233.085473,168715.423787,173320.096506
"yem",887192329,84678.6236284,87037.5537081,89462.1975522,91954.3857782,94516,97148.9742485,99855.2964316,102637.009836,105496.214667,108435.069639,111455.793601,114560.667214,117752.034672,121032.305472,124403.956236,127869.532574,131431.651013,135093.000971,138856.346782,142724.529791,146700.470495
"yem",887192330,48397.0846518,49714.7663405,51068.3238479,52458.7339457,53887,55354.1526946,56861.2507756,58409.3818145,59999.6629941,61633.2419136,63311.2974178,65035.0404469,66805.7149108,68624.5985868,70493.0040415,72412.279578,74383.8102089,76409.0186559,78489.3663765,80626.3546182,82821.5255024
"yem",887192331,9138.73148941,9390.45578191,9649.11376314,9914.89641998,10188,10468.6261564,10756.9820968,11053.2807364,11357.740855,11670.5872587,11992.0509459,12322.3692777,12661.7861532,13010.5521899,13368.9249081,13737.1689218,14115.5561337,14504.3659357,14903.8854158,15314.4095696,15736.2415185
"yem",887192332,26524.228497,27246.3895621,27988.2125225,28750.2327021,29533,30337.0792869,31163.0508129,32011.5106265,32883.0710042,33778.3608929,34698.0263633,35642.7310765,36613.1567625,37610.0037127,38633.9912847,39685.8584218,40766.3641862,41876.2883064,43016.4317404,44187.6172535,45390.6900117
"yem",887192333,7776.4826854,8001.18394594,8232.37794342,8470.25228532,8715,8966.8196934,9225.91571014,9492.4982994,9766.7837855,10048.9947434,10339.3601795,10638.1157171,10945.503788,11261.7738291,11587.1824846,11921.9938146,12266.479509,12620.9191084,12985.6002307,13360.8188042,13746.8793085
"yem",887192334,94522.4886284,97196.7215601,99946.6139658,102774.306406,105682,108671.958144,111746.508269,114908.043653,118159.025287,121501.983785,124939.521359,128474.313844,132109.112779,135846.747548,139690.127586,143642.244642,147706.175105,151885.082404,156182.219467,160600.931255,165144.657361
"yem",887192335,4590.62846323,4722.894451,4858.97130948,4998.96883814,5143,5291.18101281,5443.63144281,5600.47430117,5761.83614333,5927.84717101,6098.64133737,6274.35645504,6455.13430732,6641.1207626,6832.46589206,7029.32409076,7231.8542022,7440.21964653,7654.58855238,7875.13389253,8102.03362347
"yem",887192336,45563.5106529,46804.0441291,48078.3529506,49387.3567008,50732,52113.2531873,53532.1130207,54989.6033963,56486.7760873,58024.711503,59604.5194685,61227.3400255,62894.3442548,64606.7351218,66365.7483444,68172.6532846,70028.7538649,71935.3895087,73893.9361073,75905.8070126,77972.4540573
"yem",887192337,36223.9429781,37210.1930115,38223.2951501,39263.980482,40333,41431.125144,42559.1483573,43717.8836589,44908.1672303,46130.8580196,47386.8383609,48677.014611,50002.3178039,51363.7043221,52762.1565871,54198.6837682,55674.3225111,57190.1376853,58747.2231533,60346.7025593,61989.7301406
"yem",887192338,21545.7201287,22168.2831393,22808.8350914,23467.8957752,24146,24843.6980283,25561.5560226,26300.1565046,27060.0988278,27841.9996643,28646.4935047,29474.2331732,30325.8903575,31202.1561535,32103.7416263,33031.3783874,33985.8191881,34967.8385304,35978.2332954,37017.8233903,38087.4524134
"yem",887192339,14106.7977179,14490.8759981,14885.4113734,15290.6885536,15707,16134.6461368,16573.9355676,17025.1852981,17488.7209651,17964.8770712,18453.9972264,18956.434396,19472.5511553,20002.7199511,20547.3233708,21106.7544182,21681.4167972,22271.7252033,22878.1056224,23500.9956388,24140.8447504
"yem",887192340,48742.8615106,50069.957482,51433.1855897,52833.5295842,54272,55749.6348849,57267.5005491,58826.6923347,60428.3354058,62073.5855612,63763.6300677,65499.6885173,67283.0137072,69114.8925438,70996.6469713,72929.634926,74915.2513158,76954.9290273,79050.1399593,81202.3960851,83413.250544
"yem",887192341,9561.36241076,9823.53977691,10092.9061783,10369.6587419,10654,10946.1380384,11246.2866487,11554.6654849,11871.5002239,12197.0227308,12531.4712285,12875.0904722,13228.1319285,13590.853959,13963.52201,14346.4088064,14739.7945514,15143.9671313,15559.2223267,15985.8640283,16424.20446
"yem",887192342,9286.58342046,9554.15008132,9829.42591947,10112.6330531,10404,10703.7618622,11012.1605155,11329.4448045,11655.8707438,11991.7017241,12337.2087253,12692.6705344,13058.3739711,13434.614119,13821.6945637,14219.9276376,14629.6346723,15051.1462575,15484.8025081,15930.9533381,16389.9587436
"yem",887192343,43570.6107912,44829.5824321,46124.9320252,47457.7107102,48829,50239.9126573,51691.5935984,53185.2208217,54722.006364,56303.1972836,57930.0766728,59603.9646988,61326.2196747,63098.2391625,64921.4611062,66797.3649996,68727.4730861,70713.3515944,72756.6120095,74858.91238,77021.9586638
"yem",887192344,8948.68062465,9186.37150108,9430.37581689,9680.86126686,9938,10201.9687378,10472.948896,10751.1267086,11036.6933565,11329.8450989,11630.7834075,11939.7151056,12256.8525102,12582.4135775,12916.6220532,13259.7076258,13611.9060849,13973.4594829,14344.6163014,14725.6316224,15116.767303
"yem",887192345,28271.9414098,29050.6856433,29850.8802107,30673.1159565,31518,32386.1561834,33278.2255326,34194.8667304,35136.7566026,36104.5906184,37099.0834034,38120.9692672,39171.0027461,40249.9591598,41358.6351839,42497.8494384,43668.4430919,44871.280483,46107.249758,47377.2635272,48682.2595386
"yem",887192346,61707.2484118,63387.3188516,65113.1316758,66885.9322881,68707,70577.6489541,72499.2290726,74473.1270312,76500.7672599,78583.6129709,80723.1672145,82920.9739638,85178.6192287,87497.7322008,89879.9864286,92327.1010256,94840.8419103,97423.0230815,100075.507926,102800.210566,105599.097235
"yem",887192347,29314.3141407,30125.9048825,30959.9651772,31817.1171127,32698,33603.2708499,34533.604863,35489.6959334,36472.2571665,37482.0214102,38519.7418022,39586.1923312,40682.1684146,41808.4874914,42965.9896323,44155.5381659,45378.0203226,46634.3478968,47925.4579266,49252.3133926,50615.9039364
"yem",887192348,8435.47614118,8667.82942414,8906.58282574,9151.91263579,9404,9663.03105365,9929.19705911,10202.694547,10483.7254614,10772.4973087,11069.2233113,11374.1225645,11687.4201988,12009.3475455,12340.1423082,12680.0487378,13029.3178132,13388.2074263,13756.9825726,14135.915547,14525.2861444
"yem",887192349,35271.7478998,36269.6571927,37295.7993637,38350.9731781,39436,40551.7244316,41699.0149704,42878.7646857,44091.8919135,45339.3409713,46622.0828932,47941.1161859,49297.4676061,50692.1929591,52126.3779214,53601.1388854,55117.6238284,56677.0132065,58280.5208732,59929.3950242,61624.9191696
"yem",887192350,59378.473834,61175.1519584,63026.1940985,64933.2452046,66898,68922.204487,71007.6574988,73156.2122975,75369.7782215,77650.3223822,79999.8714119,82420.5132648,84914.3990726,87483.7450563,90130.8344953,92858.0197565,95667.7243851,98562.4452582,101544.754803,104617.303285,107782.821159
"yem",887192351,56271.883825,57974.5625259,59728.7610012,61536.0381399,63398,65316.3012357,67292.646568,69328.7922992,71426.5478742,73587.7774879,75814.4017425,78108.3993536,80471.8089092,82906.7306807,85415.3284901,87999.8316321,90662.5368557,93405.8104051,96232.0901225,99143.8876146,102143.790484
"yem",887192352,96844.8369391,99775.1749683,102794.179376,105904.533036,109109,112410.427956,115811.750755,119315.991025,122926.262847,126645.774534,130477.831473,134425.839066,138493.305755,142683.846144,147001.184205,151449.156591,156031.716044,160752.934911,165617.008757,170628.260099,175791.142243
"yem",887192353,88401.1252948,91075.9728908,93831.7562175,96670.9242339,99596,102609.582919,105714.351046,108913.063469,112208.562763,115603.777512,119101.724912,122705.513455,126418.345691,130243.521071,134184.438883,138244.601269,142427.616339,146737.20138,151177.186155,155751.516307,160464.25687
"yem",887192354,14590.9291099,14991.8662763,15403.8206035,15827.0948267,16262,16708.8557247,17167.9903842,17639.7413855,18124.4554071,18622.4886536,19134.2071177,19659.9868488,20200.2142298,20755.2862608,21325.6108507,21911.6071175,22513.7056956,23132.3490527,23767.9918149,24421.1011007,25092.1568644
"yem",887192355,276222.894445,284580.866617,293191.734911,302063.151476,311203,320619.402717,330320.727624,340315.595916,350612.889651,361221.759639,372151.633576,383412.224424,395013.539039,406965.887063,419279.890093,431966.49111,445036.964212,458502.924627,472376.339039,486669.536221,501395.217989
"yem",887192356,45532.2764443,46783.436104,48068.9757819,49389.8401901,50747,52141.4525556,53574.2226064,55046.3630605,56558.9557585,58113.1122682,59709.9747018,61350.7165548,63036.543569,64768.6946178,66548.4426173,68377.0954614,70255.9969828,72186.5279411,74170.1070367,76208.1919541,78302.2804328
"yem",887192357,18929.7744819,19448.8384188,19982.13535,20530.0555513,21093,21671.3806687,22265.6208261,22876.1553476,23503.4310327,24147.9069326,24810.0546858,25490.3588634,26189.3173237,26907.4415766,27645.2571576,28403.304013,29182.1368943,29982.325765,30804.456217,31649.1298995,32516.9649592
"yem",887192358,6677.87663774,6860.98737376,7049.11909826,7242.40948926,7441,7645.03596243,7854.66669356,8070.04560477,8291.33031406,8518.68276137,8752.26932713,8992.260954,9238.83327198,9492.16672694,9752.44671265,10019.8637065,10294.6134088,10576.8968861,10866.9207183,11164.8971499,11471.0442451
"yem",887192359,9225.71856416,9478.69240723,9738.60292032,10005.6403104,10280,10561.8827703,10851.4949079,11149.048356,11454.7608693,11768.8561735,12091.5641289,12423.1208987,12763.7691219,13113.7580907,13473.3439331,13842.7898001,14222.3660586,14612.350489,15013.0284886,15424.6932806,15847.6461281
"yem",887192360,27028.4804148,27771.1831083,28534.2941741,29318.3744041,30124,30951.7629965,31802.2716967,32676.151119,33574.0434562,34496.6085477,35444.5243643,36418.4875066,37419.2137165,38447.4384036,39503.9171853,40589.4264425,41704.7638897,42850.7491615,44028.2244147,45238.0549476,46481.1298354
"yem",887192361,43572.3954115,44831.4186189,46126.8212685,47459.6545432,48831,50241.9704473,51693.7108482,53187.3992493,54724.2477372,56305.5034212,57932.4494462,59606.4060334,61328.7315517,63100.82362,64924.1202416,66800.1009706,68730.2881129,70716.2479614,72759.5920669,74861.9785461,77025.1134267
"yem",887192362,77757.3745018,79877.2539255,82054.9270801,84291.9695811,86590,88950.6810347,91375.7207131,93866.8736282,96425.9422085,99054.7780213,101755.283113,104529.411384,107379.170006,110306.620868,113313.882075,116403.129475,119576.598237,122836.584467,126185.446869,129625.60845,133159.558276
"yem",887192363,82144.8205285,84468.864123,86858.6596247,89316.0672887,91843,94441.4247633,97113.3642339,99860.8982917,102686.165661,105591.365575,108578.759488,111650.672834,114809.496839,118057.690383,121397.781911,124832.371403,128364.132399,131995.814077,135730.243396,139570.327295,143519.054957
"yem",887192364,37719.2441234,38758.2121741,39825.7983648,40922.7909757,42050,43208.257742,44398.4194317,45621.363856,46877.9940079,48169.2377532,49496.0485155,50859.4059803,52260.3168181,53699.8154283,55178.9647021,56698.8568083,58260.6139988,59865.3894381,61514.3680539,63208.7674129,64949.8386191
"yem",887192365,55706.2128404,57224.9170807,58785.0253665,60387.6664857,62034,63725.2170841,65462.5413872,67247.2299186,69080.5739573,70963.8999858,72898.5706504,74885.9857468,76927.5832329,79024.8402694,81179.2742883,83392.4440911,85665.9509765,88001.439899,90400.6006589,92865.1691253,95396.9284917
"yem",887192366,8216.9921375,8442.30619461,8673.7984765,8911.63839318,9156,9407.06212498,9665.00849969,9930.02789374,10202.3142529,10482.0668409,10769.4903856,11064.7952284,11368.1974786,11679.9191711,12000.1884291,12329.2396313,12667.3135829,13014.6576924,13371.526152,13738.1801242,14114.8879328
"yem",887192367,11666.7647212,11986.6732776,12315.3538876,12653.0470851,13000,13356.4665383,13722.7075684,14098.9911117,14485.592539,14882.7947719,15290.8884898,15710.1723427,16140.9531697,16583.5462237,17038.2754017,17505.4734826,17985.4823698,18478.6533421,18985.3473105,19505.9350824,20040.7976328
"yem",887192368,66340.6238652,68121.2377338,69949.6441247,71827.125812,73755,75734.6192473,77767.3724158,79854.6856453,81998.0233538,84198.8892648,86458.8274627,88779.4234757,91162.3053885,93609.1449841,96121.6589171,98701.609918,101350.80803,104071.111878,106864.429973,109732.722054,112678.000457
"yem",887192369,39956.6402697,41087.0946706,42249.5319194,43444.8568759,44674,45937.9180763,47237.5949586,48574.0423362,49948.300521,51361.4392573,52814.5585549,54308.7895449,55845.2953604,57425.2720422,59049.949469,60720.5923158,62438.5010374,64205.0128813,66021.5029285,67889.3851636,69810.113576
"yem",887192370,129144.520281,132610.820573,136170.158012,139825.029759,143578,147431.701746,151388.838678,155452.187046,159624.597615,163908.997666,168308.393051,172825.870298,177464.598781,182227.83294,187118.914568,192141.275152,197298.438279,202594.022116,208031.741939,213615.412746,219348.951931
"yem",887192371,78781.6767075,81027.1665325,83336.6588612,85711.9779372,88155,90667.6547669,93251.9269574,95909.8578608,98643.5469487,101455.153533,104346.898473,107321.065926,110380.005157,113526.132389,116761.932715,120089.962059,123512.849196,127033.29783,130654.088725,134378.081906,138208.218915
"yem",887192372,129201.187074,132669.008329,136229.907555,139886.383008,143641,147496.392696,151455.265964,155520.397272,159694.638635,163980.918621,168382.244398,172901.70385,177542.467742,182307.791942,187201.019707,192225.584031,197385.010049,202682.917513,208123.023331,213709.144175,219445.199156
"yem",887192373,35803.5188523,36764.5023116,37751.2790236,38764.5412914,39805,40873.3851147,41970.4461936,43096.9529132,44253.6956084,45441.4858272,46661.1568999,47913.5645238,49199.5873634,50520.1276671,51876.1119001,53268.4913943,54698.2430157,56166.36985,57673.9019062,59221.8968391,60811.4406916
"yem",887192374,119427.882839,122699.044244,126059.803628,129512.615102,133060,136704.548711,140448.922579,144295.855841,148248.157625,152308.714004,156480.4901,160766.532251,165169.970233,169694.01955,174341.983779,179117.256981,184023.326184,189063.773924,194242.280865,199562.628486,205028.70184
