"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"sdn",729109128,168895.168396,169116.876047,169338.874734,169561.164836,169783.746738,170006.620821,170229.78747,170453.247068,170677,170901.046651,171125.387407,171350.022654,171574.952778,171800.178167,172025.699207,172251.516288,172477.629797,172704.040124,172930.747658,173157.75279,173385.055911
"sdn",729109129,42220.5760282,42275.9987195,42331.4941637,42387.0624566,42442.7036936,42498.4179704,42554.2053831,42610.0660276,42666,42722.0073966,42778.0883137,42834.242848,42890.4710959,42946.7731543,43003.1491201,43059.5990903,43116.123162,43172.7214325,43229.3939992,43286.1409596,43342.9624114
"sdn",729109130,195617.252375,195874.037943,196131.160591,196388.620763,196646.418901,196904.55545,197163.030852,197421.845554,197681,197940.494637,198200.32991,198460.506268,198721.024158,198981.884028,199243.086327,199504.631504,199766.520011,200028.752297,200291.328813,200554.250012,200817.516347
"sdn",729109131,366034.75782,372808.001148,379706.57909,386732.810885,393889.058687,401177.728361,408601.27029,416162.1802,423863,431706.318634,439694.772955,447831.048605,456117.880927,464558.055878,473154.410965,481909.836205,490827.275091,499909.725583,509160.241118,518581.931633,528177.964615
"sdn",729109132,67832.0071869,70056.3834263,72353.7023642,74726.3559689,77176.8146471,79707.6298161,82321.4365603,85020.956375,87809,90688.4703459,93662.3655171,96733.7819327,99905.9175512,103182.0752,106565.666014,110060.212987,113669.354642,117396.848816,121246.576576,125222.546258,129328.897641
"sdn",729109133,98300.7521615,101524.272539,104853.499978,108291.900869,111843.055275,115510.660658,119298.535728,123210.62442,127251,131423.869307,135733.577132,140184.610743,144781.604554,149529.344956,154432.775295,159497.001023,164727.29501,170129.103038,175708.049469,181469.943102,187420.783219
"sdn",729109134,59998.1361158,61965.6206989,63997.6238794,66096.2613786,68263.7182978,70502.2513929,72814.1914242,75201.9455834,77668,80214.9223295,82845.3644271,85562.0651089,88367.8530033,91265.6494963,94258.4717734,97349.4359608,100541.76037,103838.768849,107243.894242,110760.681966,114392.7937
"sdn",729109135,113785.422303,115878.424192,118009.925362,120180.63398,122391.271238,124642.571596,126935.283022,129270.167244,131648,134069.571298,136535.685676,139047.162475,141604.836102,144209.556316,146862.188505,149563.613976,152314.730246,155116.451343,157969.708106,160875.448498,163834.637916
"sdn",729109136,256590.241435,261310.036373,266116.64858,271011.674999,275996.741947,281073.505654,286243.652818,291508.90116,296871,302331.730833,307892.907925,313556.378912,319324.025419,325197.76368,331179.545178,337271.35729,343475.223953,349793.206328,356227.403494,362779.95314,369453.032274
"sdn",729109137,62031.9318081,63172.9650605,64334.9868077,65518.3831182,66723.5471619,67950.8793408,69200.7874219,70473.6866729,71770,73090.1580885,74434.5995458,75803.7710471,77198.1274841,78618.1321158,80064.2567224,81536.9817622,83036.7965314,84564.1993262,86119.6976087,87703.8081754,89317.057329
"sdn",729109138,167215.685094,170291.498654,173423.889616,176613.898681,179862.585694,183171.029992,186540.33077,189971.607438,193466,197024.669427,200648.798045,204339.589932,208098.271309,211926.090956,215824.320622,219794.255449,223837.214404,227954.540711,232147.602307,236417.792287,240766.529375
"sdn",729109139,67352.3616993,68768.0486223,70213.4920292,71689.3173749,73196.1632608,74734.681711,76305.538455,77909.4132148,79547,81219.0074074,82926.158928,84669.1932598,86448.8646278,88265.9431099,90121.2149706,92015.4830007,93949.5668652,95924.3034577,97940.5472624,99999.170724,102101.064626
"sdn",729109140,125772.896132,128416.530889,131115.732504,133871.668944,136685.532724,139558.541425,142491.938223,145486.99242,148545,151667.284188,154855.196022,158110.114936,161433.449359,164826.637325,168291.147093,171828.477785,175440.160031,179127.756636,182892.863252,186737.10907,190662.157527
"sdn",729109141,133548.979326,136356.060457,139222.143944,142148.469964,145136.304763,148186.9412,151301.699309,154481.926873,157729,161044.323725,164429.332615,167885.491391,171414.29556,175017.272063,178695.979938,182452.01099,186286.990485,190202.577848,194200.467386,198282.389017,202450.109021
"sdn",729109142,233890.443756,240326.365527,246939.383413,253734.370537,260716.334114,267890.419142,275261.912193,282836.245307,290619,298615.91137,306832.87233,315275.937943,323951.329893,332865.44106,342024.840241,351436.276981,361106.686553,371043.195066,381253.124718,391743.999189,402523.549189
"sdn",729109143,206416.954141,212096.892781,217933.125283,223929.952357,230091.793056,236423.188031,242928.802876,249613.431568,256482,263539.569609,270791.341106,278242.658311,285899.012086,293766.044388,301849.55242,310155.492905,318689.986478,327459.322195,336469.962163,345728.54631,355241.897271
"sdn",729109144,510821.641668,524877.829992,539320.799951,554161.194549,569409.949646,585078.302028,601177.797677,617720.300286,634718,652183.422396,670129.437715,688569.270349,707516.508579,726985.114597,746989.434786,767544.210298,788664.587915,810366.131209,832664.832012,855577.122203,879119.88581
"sdn",729109145,435315.217679,447293.709154,459601.81065,472248.591987,485243.372559,498595.728198,512315.498234,526412.792743,540898,555781.794131,571075.142979,586789.316189,602935.893511,619526.773331,636574.181442,654090.680053,672089.177042,690582.935475,709585.583371,729111.123751,749173.944957
"sdn",729109146,218475.286592,224487.032223,230664.20199,237011.34784,243533.146973,250234.405295,257120.06095,264195.187969,271465,278934.854157,286610.254963,294496.858408,302600.476119,310927.079639,319482.804827,328273.956385,337307.012497,346588.62961,356125.64733,365925.093473,375994.189233
"sdn",729109147,61820.7585919,61753.2815519,61685.8781628,61618.5483441,61551.2920156,61484.109097,61416.9995082,61349.9631692,61283,61216.1099208,61149.2928517,61082.5487131,61015.8774255,60949.2789091,60882.7530848,60816.299873,60749.9191945,60683.6109702,60617.375121,60551.2115679,60485.120232
"sdn",729109148,758691.183583,779539.251726,800960.203744,822969.781908,845584.161071,868819.960553,892694.256357,917224.59372,942429,968325.997931,994934.619234,1022274.4186,1050365.48806,1079228.47177,1108884.58114,1139355.61048,1170663.95295,1202832.61708,1235885.24364,1269846.12302,1304740.2131
"sdn",729109149,795508.792751,817368.571642,839829.035198,862906.689628,886618.494715,910981.876279,936014.738983,961735.479494,988163,1015316.7221,1043216.60109,1071883.14059,1101337.40768,1131601.0483,1162696.30323,1194646.02439,1227473.69164,1261203.43006,1295860.02766,1331468.95359,1368056.37688
"sdn",729109150,490120.837024,503588.863053,517426.976847,531645.348044,546254.425734,561264.946138,576687.940495,592534.743174,608817,625546.676813,642736.068264,660397.806846,678544.872182,697190.600562,716348.694743,736033.234019,756258.684572,777039.910096,798392.182728,820331.194266,842873.067703
"sdn",729109151,698891.348796,718096.177822,737828.73617,758103.52531,778935.445196,800339.80522,822332.335459,844929.198236,868147,892002.803528,916514.140464,941699.024206,967575.963139,994163.974242,1021482.59706,1049551.90807,1078392.53542,1108025.6741,1138473.10154,1169757.19355,1201900.94085
"sdn",729109152,574860.749915,590657.343241,606888.011011,623564.681154,640699.609364,658305.38811,676394.955891,694981.606741,714079,733701.170355,753862.538152,774577.91999,795862.539619,817732.039116,840202.490392,863290.406995,887012.756247,911386.97172,936430.966038,962163.144049,988602.416345
"sdn",729109153,413055.351652,424405.695909,436067.936172,448050.64303,460362.62258,473012.922905,486010.840717,499365.928195,513088,527187.140492,541673.711137,556558.358126,571852.020194,587565.936663,603711.6557,620301.042803,637346.289525,654859.922426,672854.812286,691344.183562,710341.624103
"sdn",729109154,514900.71256,529049.664564,543587.415492,558524.649145,573872.342906,589641.775804,605844.536806,622492.53333,639598,657173.507633,675231.97248,693786.665719,712851.223205,732439.655493,752566.358134,773246.122254,794494.145424,816326.04283,838757.858747,861806.078329,885487.639728
"sdn",729109155,108757.804855,114052.952707,119605.908178,125429.223282,131536.06116,137940.225832,144656.193402,151699.144781,159085,166830.454196,174953.015352,183471.04387,192403.794077,201771.457742,211595.209723,221897.255831,232700.883019,244030.512027,255911.75258,268371.461275,281437.802293
"sdn",729109156,76440.4968053,80162.1950592,84065.0935731,88158.0145383,92450.2096768,96951.3811541,101671.70351,106621.846657,111813,117256.897728,122965.845338,128952.747451,135231.136984,141815.205736,148719.83647,155960.636554,163553.973241,171517.010663,179867.748633,188625.063328,197808.749963
"sdn",729109157,272870.416632,286155.800631,300088.017035,314698.558511,330020.451025,346088.328494,362938.511076,380609.087268,399140,418573.136925,438952.425103,460323.930291,482735.961076,506239.178068,530886.70842,556734.26591,583840.276885,612266.012324,642075.72634,673336.801417,706119.900728
"sdn",729109158,56161.5090603,58895.873683,61763.3677393,64770.4729711,67923.9867006,71231.0371943,74699.0997767,78336.0137271,82150,86149.6798076,90344.0941079,94742.7240402,99355.5123575,104192.8859,109265.779167,114585.659028,120164.550649,126015.06467,132150.425712,138584.502271,145331.838064
"sdn",729109159,69464.5152522,71205.8836765,72990.9055255,74820.6751234,76696.3142274,78618.9727153,80589.8292906,82610.0922052,84681,86803.822264,88979.8604132,91210.4484877,93496.9539702,95840.778624,98243.3593524,100706.16908,103230.717654,105818.552774,108471.260935,111190.468405,113977.842218
"sdn",729109160,65112.7804662,66745.0576009,68418.2534098,70133.3936609,71891.5298368,73693.7397793,75541.1283496,77434.8281065,79376,81365.8340836,83405.5502433,85496.3989461,87639.6620061,89836.6533704,92088.7199249,94397.2423198,96763.6358161,99189.3511532,101675.875438,104224.733058,106837.486613
"sdn",729109161,347094.108734,353516.867246,360058.47487,366721.130835,373507.075065,380418.588931,387457.996021,394627.662919,401930,409367.462243,416942.550054,424657.810108,432515.836205,440519.270139,448670.802592,456973.174035,465429.175647,474041.650258,482813.493304,491747.653797,500847.135319
"sdn",729109162,782579.640337,797060.785131,811809.894416,826831.926706,842131.932269,857715.054828,873586.533283,889751.70348,906216,922984.957988,940064.215012,957459.512963,975176.699977,993221.732412,1011600.67684,1030319.71209,1049385.13134,1068803.34419,1088580.87888,1108724.38443,1129240.6329
"sdn",729109163,166748.437806,172216.524015,177863.922049,183696.511979,189720.366697,195941.758239,202367.164318,209003.275066,215857,222935.475219,230246.070829,237796.398622,245594.32,253647.954155,261965.686532,270556.177553,279428.371635,288591.506507,298055.122823,307829.074099,317923.536973
"sdn",729109164,164318.941256,169707.358373,175272.474772,181020.084853,186956.173026,193086.919945,199418.708943,205958.132679,212712,219687.343031,226891.424499,234331.745293,242016.052274,249952.346342,258148.890764,266614.219783,275357.147497,284386.777043,293712.510069,303344.056527,313291.444783
"sdn",729109165,290698.927556,298698.038278,306917.259109,315362.646779,324040.42468,332956.987453,342118.905699,351532.930822,361206,371145.241304,381357.978944,391851.738671,402634.253319,413713.468506,425097.548488,436794.882176,448814.089316,461164.026842,473853.795405,486892.746074,500290.48723
"sdn",729109166,186076.415238,191196.646884,196457.771034,201863.664603,207418.311184,213125.803987,218990.348856,225016.267364,231208,237570.109443,244107.28392,250824.340666,257726.229468,264818.036318,272104.987156,279592.451726,287285.947527,295191.143885,303313.866126,311660.099872,320235.995447
"sdn",729109167,143343.09504,147287.441509,151340.323859,155504.728653,159783.724633,164180.464985,168698.189659,173340.227761,178110,183011.021214,188046.902958,193221.356164,198538.19388,204001.334074,209614.802526,215382.735792,221309.384252,227399.115244,233656.416282,240085.89836,246692.299354
"sdn",729109168,125779.119372,129240.161045,132796.439586,136450.575612,140205.261849,144063.26512,148027.428382,152100.672819,156286,160586.494085,165005.324101,169545.746277,174211.106444,179004.842497,183930.486933,188991.669451,194192.119629,199535.669671,205026.257229,210667.928309,216464.84025
"sdn",729109169,200002.983237,200265.525927,200528.413255,200791.645673,201055.223635,201319.147594,201583.418005,201848.035322,202113,202378.312496,202643.973266,202909.982767,203176.341457,203443.049795,203710.108239,203977.517249,204245.277285,204513.388808,204781.852279,205050.668161,205319.836916
"sdn",729109170,97904.118748,98032.6368843,98161.3237257,98290.1794934,98419.2044093,98548.3986955,98677.7625742,98807.296268,98937,99066.8739932,99196.9184713,99327.1336579,99457.5197772,99588.0770536,99718.8057117,99849.7059765,99980.7780733,100112.022228,100243.438665,100375.027613,100506.789296
"sdn",729109171,104153.19149,104289.912746,104426.813475,104563.893913,104701.154295,104838.594858,104976.215839,105114.017474,105252,105390.163655,105528.508677,105667.035303,105805.743772,105944.634323,106083.707195,106222.962627,106362.400859,106502.02213,106641.826682,106781.814754,106921.986587
"sdn",729109172,147433.685346,149021.214329,150625.837427,152247.738704,153887.104207,155544.121988,157218.982121,158911.876728,160623,162352.548219,164100.719779,165867.715213,167653.737211,169458.990647,171283.682599,173128.022377,174992.221543,176876.493939,178781.055709,180706.125322,182651.923602
"sdn",729109173,65504.9709861,66210.312101,66923.2481522,67643.8609202,68372.2330659,69108.4481405,69852.5905944,70604.7457879,71365,72133.440439,72910.1552521,73695.2335357,74488.7653455,75290.8417071,76101.5546259,76920.9970984,77749.263122,78586.4477067,79432.6468852,80287.9577245,81152.4783365
"sdn",729109174,60692.4919995,61346.0135464,62006.5720496,62674.2432812,63349.1038294,64031.2311069,64720.70336,65417.5996775,66122,66833.9851287,67553.6367348,68281.0373691,69016.2704712,69759.4203791,70510.5723391,71269.8125151,72037.2279991,72812.9068207,73596.9379576,74389.4113453,75190.4178879
"sdn",729109175,76546.2278486,77370.4584509,78203.5641618,79045.6405462,79896.7841982,80757.0927517,81626.6648922,82505.6003676,83394,84291.965697,85199.6004637,86117.0084141,87044.2947835,87981.5659402,88928.9293978,89886.4938278,90854.3690716,91832.6661536,92821.4972934,93820.9759192,94831.2166804
"sdn",729109176,180497.623175,183817.748537,187198.945242,190642.336655,194149.066803,197720.300758,201357.22502,205061.047916,208833,212674.334459,216586.327532,220570.278934,224627.512288,228759.375563,232967.241523,237252.508184,241616.599276,246060.964719,250587.081102,255196.452176,259890.609352
"sdn",729109177,196544.506914,200159.803285,203841.600461,207591.121676,211409.612666,215298.342082,219258.601908,223291.707896,227399,231581.84282,235841.626057,240179.764976,244597.700875,249096.901561,253678.861842,258345.104023,263097.178409,267936.663823,272865.168128,277884.328763,282995.813286
"sdn",729109178,134030.286992,136495.678764,139006.419664,141563.343856,144167.300849,146819.155779,149519.789693,152270.099847,155071,157923.420718,160828.309686,163786.63202,166799.370588,169867.526339,172992.118632,176174.185577,179414.78438,182714.991692,186075.903969,189498.637837,192984.330459
"sdn",729109179,246147.630008,251855.650493,257696.036656,263671.857979,269786.255127,276042.44159,282443.705382,288993.41076,295695,302551.9952,309568.000133,316746.702143,324091.87408,331607.376286,339297.15862,347165.262538,355215.823212,363453.07171,371881.337213,380505.049295,389328.740248
"sdn",729109180,98992.6444915,101288.226385,103637.041489,106040.32425,108499.337741,111015.374326,113589.756338,116223.836772,118919,121676.662497,124498.273585,127385.316194,130339.307644,133361.800438,136454.383084,139618.680924,142856.356991,146169.112885,149558.689663,153026.868757,156575.472908
"sdn",729109181,199506.15244,204132.584168,208866.300158,213709.788271,218665.594058,223736.322101,228924.637381,234233.266676,239665,245222.692063,250909.263774,256727.703779,262681.070026,268772.491376,275005.169248,281382.379296,287907.47314,294583.880118,301415.109093,308404.750298,315556.47722
"sdn",729109182,336939.931906,344753.373106,352748.003466,360928.024658,369297.735788,377861.535654,386623.925062,395589.509189,404763,414149.218732,423753.098421,433579.686499,443634.147443,453921.765494,464447.947427,475218.225403,486238.259865,497513.842522,509050.899387,520855.493897,532933.830092
"sdn",729109183,118647.328176,121398.690762,124213.855847,127094.302974,130041.545996,133057.13387,136142.651475,139299.72044,142530,145835.187865,149217.021116,152677.277115,156217.774439,159840.373838,163546.979212,167339.538611,171220.045258,175190.538598,179253.105372,183409.880708,187663.049249
"sdn",729109184,204099.543003,208832.492788,213675.196927,218630.200561,223700.10785,228887.583342,234195.353376,239626.207513,245183,250868.651276,256686.1495,262638.552128,268728.987513,274960.656555,281336.83438,287860.872063,294536.198389,301366.321653,308354.831505,315505.40084,322821.787721
"sdn",729109185,147686.080692,151110.835072,154615.007515,158200.439681,161869.015935,165622.664341,169463.357671,173393.114448,177414,181528.127551,185737.65933,190044.807704,194451.836345,198961.061419,203574.852802,208295.635326,213125.890053,218068.15558,223125.029373,228299.169129,233593.294179
"sdn",729109186,479496.439367,488369.219859,497406.185583,506610.374683,515984.881521,525532.857722,535257.513226,545162.117373,555250,565524.55256,575989.229263,586647.548236,597503.092709,608559.512215,619820.523821,631289.913375,642971.53678,654869.32129,666987.26683,679329.447344,691900.012156
"sdn",729109187,188670.730446,192161.96383,195717.800295,199339.435281,203028.086348,206784.993587,210611.420035,214508.652102,218478,222520.798189,226638.405819,230832.207192,235103.612227,239454.056929,243885.003878,248397.942718,252994.390657,257675.892979,262444.023562,267300.385406,272246.611177
"sdn",729109188,399965.229858,407366.335263,414904.393476,422581.938723,430401.552123,438365.862558,446477.547556,454739.334191,463154,471724.373915,480453.337217,489343.824504,498398.824675,507621.381937,517014.59683,526581.627266,536325.689591,546250.059672,556358.073988,566653.130761,577138.691095
"sdn",729109189,523658.471627,533348.442794,543217.720792,553269.623581,563507.530519,573934.883496,584555.188091,595372.014753,606389,617609.84764,629038.33002,640678.289289,652533.638694,664608.363895,676906.524303,689432.254447,702189.76536,715183.346002,728417.364694,741896.27059,755624.595176
"sdn",729109190,109214.251499,113698.274231,118366.398027,123226.181546,128285.493785,133552.526818,139035.809064,144744.219091,150687,156873.774383,163314.55991,170019.785548,177000.308446,184267.431516,191832.921737,199709.029205,207908.50697,216444.631686,225331.225106,234582.676466,244213.965785
"sdn",729109191,23261.3428254,23235.9531894,23210.591266,23185.2570251,23159.9504363,23134.6714695,23109.4200946,23084.1962815,23059,23033.8312201,23008.6899118,22983.5760452,22958.4895902,22933.4305169,22908.3987954,22883.394396,22858.4172887,22833.4674439,22808.5448316,22783.6494223,22758.7811861
"sdn",729109192,102153.600816,102042.100686,101930.722258,101819.465399,101708.329977,101597.315858,101486.42291,101375.651002,101265,101154.469773,101044.06019,100933.771118,100823.602426,100713.553983,100603.625657,100493.817317,100384.128832,100274.560072,100165.110906,100055.781202,99946.570832
