"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"chl",152875098,25940.8377475,25955.9144801,25970.9999753,25986.094238,26001.1972736,26016.3090869,26031.4296833,26046.5590676,26061.6972451,26076.8442209,26092,26107.1645876,26122.3379889,26137.5202088,26152.7112527,26167.9111255,26183.1198324,26198.3373786,26213.5637692,26228.7990093,26244.043104
"chl",152875099,8488.91541212,8533.83882516,8578.99997329,8624.40011459,8670.04051384,8715.92244247,8762.04717865,8808.41600734,8855.03022026,8901.891116,8949,8996.35818462,9043.96698915,9091.82773989,9139.94177013,9188.31042023,9236.93503764,9285.81697694,9334.95759988,9384.35827542,9434.02037976
"chl",152875100,4108.84599312,4064.68568809,4021.00000113,3977.78383121,3935.03213216,3892.73991202,3850.90223248,3809.51420832,3768.57100681,3728.06784717,3688,3648.36278672,3609.15157905,3570.36179844,3531.98891555,3494.02844973,3456.47596848,3419.32708693,3382.57746734,3346.22281862,3310.25889575
"chl",152875101,10441.0406553,10434.5182853,10427.9999898,10421.4857661,10414.9756118,10408.4695243,10401.9675011,10395.4695396,10388.9756373,10382.4857916,10376,10369.51826,10363.0405691,10356.5669247,10350.0973242,10343.6317653,10337.1702453,10330.7127617,10324.259312,10317.8098937,10311.3645042
"chl",152875102,4007.65318687,3962.57311201,3918.00012024,3873.92850763,3830.35263442,3787.26692429,3744.66586364,3702.5440009,3660.8959458,3619.71636873,3579,3538.74162923,3498.93610462,3459.57833233,3420.66327583,3382.18595522,3344.14144664,3306.5248816,3269.33144638,3232.5563814,3196.19498063
"chl",152875103,11064.7005539,11385.0902996,11714.7572588,12053.9700628,12403.0051211,12762.1468473,13131.6878904,13511.9293731,13903.1811376,14305.7619981,14720,15146.2326878,15584.80738,16036.081452,16500.4226272,16978.2092772,17469.8307292,17975.6875844,18496.1920433,19031.7682423,19582.8525991
"chl",152875104,12604.4842619,12690.4489537,12776.9999391,12864.1412168,12951.8768125,13040.2107796,13129.1471992,13218.6901801,13308.8438591,13399.6124012,13491,13583.0108775,13675.6492846,13768.9195011,13862.8258361,13957.3726281,14052.564245,14148.4050846,14244.8995748,14342.0521735,14439.8673693
"chl",152875105,7797.15617157,8022.93082052,8255.24300584,8494.28202861,8740.24267129,8993.32535649,9253.73631025,9521.68773009,9797.39795794,10081.091658,10373,10673.3608472,10982.4189506,11300.4261482,11627.6415701,11964.33185,12310.771342,12667.2423446,13034.0353305,13411.4491832,13799.7914409
"chl",152875106,232540.320164,238857.84626,245347.003391,252012.454335,258858.988543,265891.525585,273115.118683,280534.95834,288156.376075,295984.848248,304026,312285.609291,320769.611053,329484.101457,338435.34229,347629.765456,357073.977598,366774.764842,376739.09768,386974.13597,397487.234089
"chl",152875107,25707.2624407,25701.6306479,25696.0000888,25690.3707633,25684.742671,25679.1158116,25673.490185,25667.8657908,25662.2426287,25656.6206985,25651,25645.3805328,25639.7622967,25634.1452914,25628.5295166,25622.9149721,25617.3016576,25611.6895728,25606.0787175,25600.4690914,25594.8606942
"chl",152875108,18626.2929985,18664.6070935,18703.0000003,18741.471881,18780.0228978,18818.6532138,18857.3629919,18896.1523956,18935.0215887,18973.9707353,19013,19052.1095475,19091.2995429,19130.5701517,19169.9215397,19209.3538732,19248.8673186,19288.4620427,19328.1382128,19367.8959963,19407.7355612
"chl",152875109,6592.77471544,6687.70401922,6784.0002092,6881.68296714,6980.77225824,7081.28833516,7183.25174215,7286.68331933,7391.60420686,7498.0358493,7606,7715.51872554,7826.61441022,7939.30976066,8053.62781044,8169.59192479,8287.22580538,8406.55349516,8527.59938326,8650.38821002,8774.945072
"chl",152875110,24978.5641607,25244.8620971,25513.9990514,25786.0052906,26060.9114042,26338.748308,26619.5472474,26903.3398007,27190.157883,27480.0337497,27773,28069.0895807,28368.3357897,28670.7722802,28976.4330637,29285.3525148,29597.5653743,29913.1067534,30232.0121376,30554.3173907,30880.0587591
"chl",152875111,12985.6094764,12789.3209365,12595.9994651,12405.6002122,12218.0790061,12033.3923426,11851.4973752,11672.3519051,11495.9143713,11322.1438409,11151,10982.4431439,10816.4341682,10652.9345594,10491.9063864,10333.3122913,10177.1154809,10023.2797183,9871.76931412,9722.54911867,9575.58451348
"chl",152875112,15156.9509242,15189.4406384,15221.9999959,15254.6291462,15287.3282387,15320.0974234,15352.9368506,15385.8466707,15418.8270349,15451.8780941,15485,15518.1929044,15551.4569596,15584.792318,15618.1991325,15651.6775562,15685.2277426,15718.8498457,15752.5440194,15786.3104184,15820.1491974
"chl",152875113,31400.1589447,31806.451122,32218.0003852,32634.8747566,33057.1431389,33484.875326,33918.1420151,34357.014818,34801.5662733,35251.869858,35708,36170.0320901,36638.0424946,37112.1085681,37592.3086658,38078.722157,38571.4294379,39070.5119449,39576.0521683,40088.1336654,40606.8410751
"chl",152875114,23295.3330389,23165.806455,23037.000064,22908.9098617,22781.5318658,22654.8621164,22528.8966754,22403.6316268,22279.0630762,22155.187151,22032,21909.4977936,21787.6767232,21666.5330017,21546.0628629,21426.2625615,21307.128373,21188.6565939,21070.8435409,20953.6855513,20837.178983
"chl",152875115,15881.3796843,16107.5791239,16337.0003357,16569.6892074,16805.6922807,17045.0567598,17287.8305215,17534.0621244,17783.8008187,18037.0965562,18294,18554.5625349,18818.8362775,19086.8740869,19358.7295747,19634.4571166,19914.1118622,20197.7497472,20485.4275034,20777.2026712,21073.13361
"chl",152875116,16087.2429781,15831.5899198,15579.999614,15332.4074968,15088.7500303,14848.9646864,14612.9899305,14380.7652062,14152.2309191,13927.3284221,13706,13488.1888548,13273.8390911,13062.8957018,12855.3045539,12651.0123748,12449.9667383,12252.1160515,12057.4095413,11865.7972416,11677.2299801
"chl",152875117,31337.8601426,32115.2872686,32912.0007445,33728.4790245,34565.2124324,35422.7034557,36301.4670476,37202.0309364,38124.9359421,39070.7363012,40040,41033.309115,42051.2601631,43094.4644592,44163.5484841,45259.1542598,46381.939736,47532.5791843,48711.763604,49920.2011364,51158.6174904
"chl",152875118,36738.7515503,38029.6941404,39365.9984453,40749.2584052,42181.1239686,43663.303061,45197.5636215,46785.7357119,48429.7136995,50131.4585166,51893,53716.4393114,55603.9514442,57557.7878177,59580.2789626,61673.8373007,63840.9600228,66084.2320669,68406.3292016,70810.0212181,73298.1752336
"chl",152875119,39431.7373061,39688.0356563,39945.9998941,40205.6408475,40466.9694149,40729.9965652,40994.7333391,41261.1908487,41529.3802784,41799.3128854,42071,42344.4530261,42619.6834418,42896.7027997,43175.5227277,43456.1549291,43738.6111832,44022.9033461,44309.0433508,44597.0432079,44886.9150061
"chl",152875120,12060.9734197,12313.8360521,12572.0000402,12835.5765289,13104.6789932,13379.4232871,13659.9276937,13946.3129757,14238.7024279,14537.2219297,14842,15153.1678518,15470.8594492,15795.2115648,16126.3638388,16464.458839,16809.6421221,17162.0622965,17521.8710862,17889.2233962,18264.2773791
"chl",152875121,3282.68581836,3342.30164034,3403.00012647,3464.80093866,3527.72409592,3591.78998079,3657.019346,3723.43332114,3791.05341954,3859.90154522,3930,4001.37149071,4074.03913656,4148.02647662,4223.35747742,4300.05654077,4378.14851163,4457.65868615,4538.61281987,4621.03713608,4704.95833431
"chl",152875122,9831.33592722,10253.1202803,10693.0000419,11151.7515421,11630.1844168,12129.1430371,12649.5079994,13192.1976794,13758.169853,14348.4233866,14964,15605.986105,16275.5147227,16973.767483,17701.9767101,18461.4275975,19253.4604762,20079.4731801,20940.9235127,21839.3318208,22776.2836768
"chl",152875123,4181.52560083,4170.74891359,4160.00000019,4149.27878903,4138.58520874,4127.91918809,4117.28065606,4106.66954181,4096.08577467,4085.52928417,4075,4064.49785206,4054.0227704,4043.57468526,4033.15352709,4022.75922647,4012.39171419,4002.05092121,3991.73677867,3981.44921788,3971.18817034
"chl",152875124,5094.91842617,5116.41385714,5137.99997721,5159.67716899,5181.44581672,5203.30630625,5225.25902505,5247.30436225,5269.44270859,5291.67445649,5314,5336.41973485,5358.93405843,5381.5433698,5404.24806973,5427.04856066,5449.94524672,5472.93853377,5496.02882936,5519.21654277,5542.50208501
"chl",152875125,19835.6848925,20805.6275258,21822.9992606,22890.1193266,24009.4203609,25183.4539543,26414.896467,27706.5551305,29061.3744468,30482.4429006,31973,33536.4436615,35176.3379558,36896.4212326,38700.6146429,40593.0310773,42577.9845424,44659.9999945,46843.8236555,49134.433832,51537.0522643
"chl",152875126,8558.77914101,8623.64376135,8688.99997272,8754.85150074,8821.20209928,8888.05555065,8955.41566585,9023.28628474,9091.67127627,9160.57453875,9230,9299.95161762,9370.43337921,9441.44930258,9513.00343599,9585.0998584,9657.74267965,9730.93604076,9804.68411411,9878.99110371,9953.86124545
"chl",152875127,8962.79866778,8969.39689935,8975.99998841,8982.60793853,8989.22075329,8995.83843626,9002.46099105,9009.08842122,9015.72073038,9022.35792211,9029,9035.64696766,9042.29882868,9048.95558667,9055.61724523,9062.28380796,9068.95527849,9075.63166042,9082.31295736,9088.99917294,9095.69031078
"chl",152875128,141340.792967,143393.000458,145475.005119,147587.239591,149730.142799,151904.16004,154109.743075,156347.350227,158617.446472,160920.503537,163257,165627.421386,168032.260271,170472.016381,172947.1967,175458.315572,178005.89481,180590.463802,183212.559623,185872.727148,188571.51916
"chl",152875129,10461.6591504,10348.2145221,10236.00007,10125.0024543,10015.2084796,9906.60509405,9799.17938692,9692.91858769,9587.81006428,9483.84132158,9381,9279.27387394,9178.6508504,9079.11896751,8980.66639309,8883.28142331,8786.9524812,8691.66811538,8597.41699862,8504.18792652,8411.96981619
"chl",152875130,20699.7532674,20702.3764443,20704.9999536,20707.6237953,20710.2479695,20712.8724763,20715.4973157,20718.1224877,20720.7479924,20723.3738298,20726,20728.626503,20731.2533388,20733.8805075,20736.5080091,20739.1358437,20741.7640113,20744.392512,20747.0213457,20749.6505126,20752.2800127
"chl",152875131,11377.2688288,11372.6334566,11367.999973,11363.3683772,11358.7386684,11354.1108458,11349.4849088,11344.8608564,11340.238688,11335.6184028,11331,11326.3834788,11321.7688386,11317.1560784,11312.5451976,11307.9361954,11303.329071,11298.7238236,11294.1204526,11289.518957,11284.9193362
"chl",152875132,15126.2831746,14927.8401869,14732.0005895,14538.7302283,14347.9953973,14159.7628328,13973.9997071,13790.6736236,13609.7526104,13431.2051154,13255,13081.1065344,12909.4943919,12740.1336436,12572.9947533,12408.0485722,12245.266334,12084.6196498,11926.080503,11769.6212446,11615.2145885
"chl",152875133,9084.72763217,8956.96526352,8830.99967111,8706.80558612,8584.35809511,8463.63263497,8344.60498806,8227.25127731,8111.54796144,7997.47183027,7885,7774.10990867,7664.77931161,7556.986277,7450.70918144,7345.92670565,7242.61783015,7140.76183108,7040.33827602,6941.32701991,6843.70820098
"chl",152875134,10468.2533921,10313.9901554,10162.0001866,10012.2499864,9864.7065489,9719.33735451,9576.11036299,9434.99400621,9295.95718125,9158.96924351,9024,8891.01970265,8759.99904176,8630.90913957,8503.72154385,8378.40822165,8254.94155314,8133.29432548,8013.43972687,7895.3513406,7779.00313925
"chl",152875135,7204.67786636,7193.32998487,7181.9999771,7170.68781491,7159.39347017,7148.11691484,7136.85812088,7125.61706033,7114.39370525,7103.18802775,7092,7080.82959419,7069.67678256,7058.54153741,7047.42383106,7036.32363589,7025.24092432,7014.17566882,7003.12784188,6992.09741605,6981.08436393
"chl",152875136,1825.00136827,1825.50061641,1826.00000112,1826.49952245,1826.99918042,1827.49897508,1827.99890647,1828.49897462,1828.99917956,1829.49952134,1830,1830.50061557,1831.00136808,1831.50225758,1832.00328411,1832.5044477,1833.00574838,1833.5071862,1834.00876119,1834.5104734,1835.01232285
"chl",152875137,8237.63126816,8255.29668881,8272.99999257,8290.74126068,8308.52057455,8326.33801577,8344.19366611,8362.08760749,8380.01992205,8397.99069206,8416,8434.04792851,8452.1345604,8470.25997868,8488.42426653,8506.6275073,8524.86978452,8543.1511819,8561.47178334,8579.83167292,8598.23093487
"chl",152875138,1699.63580399,1694.81105588,1690.00000375,1685.20260873,1680.41883206,1675.64863507,1670.89197921,1666.14882605,1661.41913726,1656.70287461,1652,1647.31047541,1642.63426296,1637.97132485,1633.32162339,1628.68512103,1624.06178028,1619.45156378,1614.85443429,1610.27035464,1605.69928781
"chl",152875139,48225.2269281,49124.7250892,50041.000713,50974.366733,51925.1419198,52893.6509896,53880.2247152,54885.2000391,55908.9201884,56951.7347919,58014,59096.0786058,60198.3401693,61321.1611436,62464.9250033,63630.0223757,64816.8511739,66025.8167331,67257.3319487,68511.8174175,69789.7015812
"chl",152875140,1092.00527275,1076.89812885,1061.99998192,1047.30794063,1032.81915366,1018.53080911,1004.44013402,990.544393742,976.840891504,963.32696782,950,936.857401639,923.896622111,911.115146077,898.510492997,886.080216647,873.821904643,861.733177978,849.811690554,838.055128731,826.461210876
"chl",152875141,21426.9716169,21885.0887317,22353.0005713,22830.9165508,23319.0505627,23817.6210726,24326.8512168,24846.9689026,25378.20691,25920.8029957,26475,27041.0459551,27619.1941963,28209.7034752,28812.8380756,29428.867932,30058.06875,30700.72213,31357.115693,32027.5432096,32712.3047313
"chl",152875142,5641.53311215,5690.05786477,5738.99999535,5788.3630939,5838.15078133,5888.36670965,5939.01456232,5990.09805446,6041.62093316,6093.58697773,6146,6198.86384457,6252.18238911,6305.95954467,6360.1992559,6414.9055014,6470.08229401,6525.73368105,6581.86374467,6638.47660213,6695.57640611
"chl",152875143,1475.80987888,1507.07376802,1538.99995843,1571.60248046,1604.89566166,1638.89413312,1673.61283586,1709.06702742,1745.27228857,1782.24453014,1820,1858.55529025,1897.92734445,1938.13346513,1979.19132133,2021.11895642,2063.93479597,2107.65765592,2152.30675079,2197.90170216,2244.46254725
"chl",152875144,2883.74156702,2875.3585951,2866.99999228,2858.66568774,2850.35561083,2842.06969113,2833.80785841,2825.57004265,2817.35617404,2809.16618296,2801,2792.85755595,2784.7387818,2776.64360875,2768.57196818,2760.52379169,2752.49901107,2744.4975583,2736.51936558,2728.56436529,2720.63249
"chl",152875145,423.570657404,442.846713755,462.99999411,484.070419601,506.099728106,529.131556935,553.211529261,578.3873445,604.708872798,632.228253813,661,691.081104593,722.531154501,755.412448344,789.790119855,825.732266908,863.310086403,902.598015306,943.673878095,986.619040922,1031.51857279
"chl",152875146,481.353130788,494.010158718,506.999999184,520.331403385,534.013352633,548.055064397,562.46599852,577.255863585,592.434623462,608.012504016,624,640.407882121,657.247204299,674.529311113,692.265845446,710.468756325,729.150306973,748.323083071,768.000001237,788.194317725,808.919637362
"chl",152875147,4269.3556782,4355.80257344,4443.99986529,4533.98299618,4625.78812618,4719.45214757,4815.01269959,4912.50818364,5011.97777866,5113.46145691,5217,5322.63501532,5430.40895271,5540.36512156,5652.5477082,5767.00179364,5883.77337171,6002.90936754,6124.4576564,6248.46708296,6374.98748089
"chl",152875148,2570.73936022,2523.43446447,2477.00003938,2431.42006715,2386.67882478,2342.76087855,2299.65107877,2257.33455449,2215.79670845,2175.02321195,2135,2095.71326639,2057.14945898,2019.29527501,1982.13765649,1945.66378572,1909.86108088,1874.71719164,1840.21999497,1806.35759088,1773.11829839
"chl",152875149,118170.347192,118831.324777,119495.999495,120164.392024,120836.523161,121512.413815,122192.085017,122875.557913,123562.853766,124253.993961,124949,125647.893507,126350.696226,127057.430023,127768.116886,128482.778926,129201.438379,129924.117603,130650.839082,131381.625428,132116.499376
"chl",152875150,672.855656224,667.909650497,663.000001709,658.126442609,653.288707911,648.486534278,643.719660309,638.987826523,634.290775349,629.628251108,625,620.405770092,615.845311301,611.318375384,606.824715922,602.364088307,597.936249731,593.540959168,589.177977365,584.847066829,580.547991811
"chl",152875151,355.061312894,356.527629448,358.000001532,359.478454152,360.963012422,362.453701555,363.95054687,365.45357379,366.962807845,368.478274669,370,371.528009686,373.062329678,374.602986038,376.150004932,377.703412637,379.263235536,380.829500123,382.402233001,383.981460881,385.567210588
"chl",152875152,1283.20305735,1218.99512592,1157.99998178,1100.05686592,1045.0130633,992.723500299,943.05036239,895.862730898,851.036237957,808.452738724,768,729.571404422,693.065669467,658.386580507,625.442737231,594.147312744,564.417824729,536.175918058,509.347158275,483.860835418,459.649777657
"chl",152875153,2154.57473627,2207.63402862,2261.99997719,2317.70476016,2374.78134812,2433.2635236,2493.18590108,2554.58394746,2617.49400308,2681.95330318,2748,2815.6731853,2885.01291354,2956.06022558,3028.85717296,3103.4468428,3179.87338328,3258.18202982,3338.4191318,3420.63218002,3504.86983481
"chl",152875154,5425.95740836,5445.44371621,5465.00000547,5484.62652748,5504.32353445,5524.09127954,5543.93001676,5563.84000109,5583.8214884,5603.87473546,5624,5644.19754065,5664.46761698,5684.81048948,5705.22641959,5725.71566968,5746.27850307,5766.91518402,5787.62597774,5808.41115038,5829.27096907
"chl",152875155,1158.50655324,1084.91594607,1015.99995853,951.461649598,891.022940562,834.423416795,781.419205724,731.781926039,685.297703659,641.766250202,601,562.82330192,527.071662537,493.591037367,462.237167137,432.874956203,405.377890464,379.62749224,355.512809788,332.929939234,311.781576885
"chl",152875156,363.229050249,391.976903081,423.00001182,456.478452158,492.60655192,531.594019053,573.667158896,619.070187776,668.066650583,720.940950532,778,839.575002021,906.023372775,977.730816233,1055.113563,1138.62078636,1228.73720953,1325.98591924,1430.93140209,1544.18282109,1666.39755159
"chl",152875157,18668.0277195,18890.6861254,19116.0002358,19344.001726,19574.7226491,19808.1954405,20044.4529223,20283.5283084,20525.4552086,20770.2676337,21018,21268.6871345,21522.3642794,21779.0670973,22038.8316764,22301.6945349,22567.6926268,22836.863347,23109.2445361,23384.8744862,23663.7919462
"chl",152875158,671.968809559,704.687832769,738.999987185,774.982844408,812.717753102,852.290022899,893.789117268,937.308855769,982.947626157,1030.80860681,1081,1133.6352765,1188.83343212,1246.71925674,1307.4236164,1371.0837492,1437.84357551,1507.85402339,1581.27336978,1658.2675983,1739.01077457
"chl",152875159,136017.252411,138269.478419,140558.997651,142886.427624,145252.396078,147657.541149,150102.511536,152587.966685,155114.576956,157683.023812,160294,162948.209736,165646.368899,168389.205219,171177.458478,174011.880708,176893.236392,179822.302672,182799.869559,185826.740144,188903.730817
"chl",152875160,5576.95306469,5519.68239647,5462.99985037,5406.89938686,5351.37502843,5296.42085898,5242.03102312,5188.19972563,5134.92123078,5082.18986174,5030,4978.34608472,4927.22261217,4876.62413515,4826.5452624,4776.98065801,4727.92504087,4679.3731841,4631.31991451,4583.76011202,4536.68870914
"chl",152875161,14776.8560961,14941.0159561,15106.9995098,15274.8270171,15444.518963,15616.09606,15789.5792506,15964.9897102,16142.3488493,16321.6783163,16503,16686.3360325,16871.7087917,17059.1409042,17248.6552477,17440.2749544,17634.0234132,17829.9242731,18028.0014455,18228.2791077,18430.7817055
"chl",152875162,19808.6005642,19987.4925268,20168.0000671,20350.1377754,20533.920374,20719.3627177,20906.4797958,21095.2867329,21285.7987902,21478.0313665,21672,21867.720369,22065.2082936,22264.4797364,22465.5508047,22668.4377507,22873.1569737,23079.7250212,23288.1585897,23498.4745271,23710.6898328
"chl",152875163,7266.73607006,7239.81816723,7212.99997541,7186.28112522,7159.66124868,7133.13997918,7106.71695143,7080.39180154,7054.16416693,7028.03368637,7002,6976.06274925,6950.22157691,6924.47612706,6898.82604514,6873.27097787,6847.8105733,6822.44448077,6797.17235092,6771.99383569,6746.9085883
"chl",152875164,18159.3103521,18191.1272822,18222.9999588,18254.9284794,18286.912942,18318.9534446,18351.0500854,18383.2029627,18415.4121751,18447.6778212,18480,18512.3788105,18544.8143519,18577.3067236,18609.8560251,18642.4623564,18675.1258172,18707.8465076,18740.624528,18773.4599787,18806.3529604
"chl",152875165,19074.2513427,19155.4528342,19237.0000108,19318.894344,19401.1373116,19483.730398,19566.6750935,19649.9728951,19733.6253058,19817.6338355,19902,19986.7253219,20071.8113302,20157.2595604,20243.0715544,20329.2488609,20415.7930351,20502.7056387,20589.9882402,20677.6424148,20765.6697442
"chl",152875166,32846.7586933,33059.1924398,33273.0000843,33488.1905124,33704.7726671,33922.7555494,34142.1482182,34362.9597913,34585.1994454,34808.8764164,35034,35260.5795521,35488.6244892,35718.1442883,35949.1484881,36181.6466889,36415.6485528,36651.1638049,36888.2022327,37126.7736874,37366.8880835
"chl",152875167,39571.9837146,39509.4424191,39446.9999665,39384.6562007,39322.4109658,39260.2641059,39198.2154657,39136.2648899,39074.4122234,39012.6573116,38951,38889.4401343,38827.9775605,38766.6121248,38705.3436738,38644.1720541,38583.0971127,38522.1186969,38461.2366539,38400.4508317,38339.761078
"chl",152875168,14785.0772138,14882.7162124,14981.0000082,15079.9328591,15179.5190515,15279.7629001,15380.6687478,15482.2409664,15584.4839567,15687.4021482,15791,15895.2820004,16000.2526675,16105.9165492,16212.2782233,16319.3422981,16427.113412,16535.5962344,16644.7954652,16754.7158355,16865.3621077
"chl",152875169,10240.3807138,10168.9411444,10097.9999562,10027.5536722,9957.59883981,9888.13203064,9819.14984006,9750.64888726,9682.62581498,9615.07728941,9548,9481.39065927,9415.24600269,9349.5627885,9284.33779756,9219.56783319,9155.249721,9091.38030875,9027.95646619,8964.97508492,8902.43307821
"chl",152875170,32914.4721993,32770.4208302,32626.9999071,32484.2066708,32342.0383742,32200.4922823,32059.5656719,31919.2558319,31779.560063,31640.4756776,31502,31364.1303662,31226.8641238,31090.198632,30954.1312616,30818.659395,30683.7804259,30549.4917594,30415.7908121,30282.6750117,30150.1417975
"chl",152875171,3557.61902639,3672.45611605,3791.00005489,3913.37049702,4039.6909589,4170.08894402,4304.69607153,4443.6482092,4587.08561046,4735.15305602,4888,5045.78072078,5208.65447672,5376.78566691,5550.3439971,5729.50465104,5914.44846724,6105.36212153,6302.43831551,6505.87597101,6715.88043092
"chl",152875172,137768.214079,141960.625662,146280.616128,150732.067818,155318.981216,160045.478545,164915.80747,169934.344918,175105.601007,180434.223104,185925,191582.866212,197412.906419,203420.360032,209610.625902,215989.267171,222562.016274,229334.780087,236313.645239,243504.883582,250914.957823
"chl",152875173,66056.8669115,68067.0372241,70138.3788406,72272.7532594,74472.0786256,76738.3314554,79073.5484123,81479.828137,83959.333134,86514.2917147,89147,91859.8239838,94655.2016595,97535.6452107,100503.743269,103562.163241,106713.653703,109961.046876,113307.261165,116755.303787,120308.273471
"chl",152875174,9715.17328782,10257.4524448,10830.0004065,11434.5067098,12072.7551975,12746.6292825,13458.1175057,14209.3194039,15002.4517052,15839.8548705,16724,17657.4961253,18643.097908,19683.7137691,20782.4144707,21942.4421783,23167.2200277,24460.3622263,25825.6847185,27267.2164464,28789.2112383
"chl",152875175,1345.84522292,1309.94375855,1274.99999356,1240.98838058,1207.88405374,1175.66281048,1144.30109385,1113.77597532,1084.06513798,1055.14686025,1027,999.603979057,972.938768205,946.984872519,921.723317114,897.135633279,873.203844965,849.910455653,827.238435553,805.17120916,783.692643134
"chl",152875176,20890.5581053,21372.7150724,21866.0002888,22370.6705962,22886.988764,23415.2236264,23955.6502224,24508.549939,25074.2106573,25652.9269032,26245,26850.7382257,27470.4569732,28104.4789151,28753.134171,29416.7604799,30095.7033756,30790.3163671,31500.9611224,32228.0076569,32971.8345258
"chl",152875177,13628.6505903,13787.4005016,13947.9995713,14110.4693389,14274.8315948,14441.1083831,14609.3220048,14779.4950206,14951.650254,15125.8107944,15302,15480.2415013,15660.559204,15842.9772921,16027.5202315,16214.2127729,16403.0799554,16594.1471099,16787.4398621,16982.9841364,17180.8061589
"chl",152875178,17420.4704979,17587.4351299,17756.0000166,17926.1804953,18097.9920505,18271.4503152,18446.5710721,18623.370255,18801.8639508,18982.0684003,19164,19347.6753036,19533.1110235,19720.3240321,19909.3313638,20100.150216,20292.797951,20487.2920975,20683.6503524,20881.8905819,21082.0308237
